createdAt,value
2023-10-26T00:04:58.639Z,0
2023-10-26T00:09:58.394Z,0
2023-10-26T00:14:58.271Z,0
2023-10-26T00:19:58.499Z,0
2023-10-26T00:24:58.171Z,0
2023-10-26T00:29:58.357Z,0
2023-10-26T00:34:58.339Z,0
2023-10-26T00:39:58.478Z,0
2023-10-26T00:44:58.505Z,0
2023-10-26T00:49:58.831Z,0
2023-10-26T00:54:58.238Z,0
2023-10-26T00:59:58.145Z,0
2023-10-26T01:04:58.414Z,0
2023-10-26T01:09:58.200Z,0
2023-10-26T01:15:00.857Z,0
2023-10-26T01:19:58.592Z,0
2023-10-26T01:24:58.245Z,0
2023-10-26T01:29:58.332Z,0
2023-10-26T01:34:58.342Z,0
2023-10-26T01:39:58.285Z,0
2023-10-26T01:44:58.208Z,0
2023-10-26T01:49:58.180Z,0
2023-10-26T01:54:58.250Z,0
2023-10-26T01:59:58.454Z,0
2023-10-26T02:04:58.274Z,0
2023-10-26T02:09:58.162Z,0
2023-10-26T02:14:58.375Z,0
2023-10-26T02:19:58.349Z,0
2023-10-26T02:24:58.163Z,0
2023-10-26T02:29:58.404Z,0
2023-10-26T02:34:58.235Z,0
2023-10-26T02:39:58.079Z,0
2023-10-26T02:44:58.475Z,0
2023-10-26T02:49:58.186Z,0
2023-10-26T02:54:58.263Z,0
2023-10-26T02:59:58.356Z,0
2023-10-26T03:04:58.075Z,0
2023-10-26T03:09:58.703Z,0
2023-10-26T03:14:58.431Z,0
2023-10-26T03:19:58.297Z,0
2023-10-26T03:24:58.304Z,0
2023-10-26T03:29:58.248Z,0
2023-10-26T03:34:58.268Z,0
2023-10-26T03:39:58.094Z,0
2023-10-26T03:44:58.351Z,0
2023-10-26T03:49:58.415Z,0
2023-10-26T03:54:58.299Z,0
2023-10-26T03:59:58.209Z,0
2023-10-26T04:04:58.035Z,0
2023-10-26T04:09:58.082Z,0
2023-10-26T04:14:58.281Z,0
2023-10-26T04:19:58.005Z,0
2023-10-26T04:24:58.344Z,0
2023-10-26T04:29:58.389Z,0
2023-10-26T04:34:58.180Z,0
2023-10-26T04:39:58.129Z,0
2023-10-26T04:44:58.078Z,0
2023-10-26T04:49:58.202Z,0
2023-10-26T04:54:58.220Z,0
2023-10-26T04:59:58.241Z,0
2023-10-26T05:04:58.456Z,0
2023-10-26T05:09:59.052Z,0
2023-10-26T05:14:58.051Z,0
2023-10-26T05:19:58.289Z,0
2023-10-26T05:24:58.239Z,0
2023-10-26T05:29:57.979Z,0
2023-10-26T05:34:58.244Z,0
2023-10-26T05:39:58.307Z,0
2023-10-26T05:44:58.238Z,0
2023-10-26T05:49:57.944Z,0
2023-10-26T05:54:57.968Z,0
2023-10-26T05:59:58.494Z,0
2023-10-26T06:04:57.977Z,0
2023-10-26T06:09:58.185Z,0
2023-10-26T06:14:58.224Z,0
2023-10-26T06:19:58.249Z,0
2023-10-26T06:24:58.383Z,0
2023-10-26T06:29:58.320Z,0
2023-10-26T06:34:58.162Z,0.3
2023-10-26T06:39:58.139Z,0.6
2023-10-26T06:44:57.871Z,1.4
2023-10-26T06:49:58.413Z,2
2023-10-26T06:54:58.002Z,3.1
2023-10-26T06:59:58.693Z,3.8
2023-10-26T07:04:58.988Z,5.3
2023-10-26T07:09:57.933Z,6
2023-10-26T07:14:58.109Z,7.3
2023-10-26T07:19:57.944Z,7.5
2023-10-26T07:24:58.103Z,7.9
2023-10-26T07:29:57.826Z,11
2023-10-26T07:34:57.961Z,11.7
2023-10-26T07:40:27.559Z,11.9
2023-10-26T07:44:58.031Z,12.9
2023-10-26T07:49:58.223Z,14.1
2023-10-26T07:54:57.915Z,16.1
2023-10-26T07:59:58.199Z,17
2023-10-26T08:04:58.048Z,20.6
2023-10-26T08:09:58.273Z,19.7
2023-10-26T08:16:10.813Z,20.5
2023-10-26T08:20:05.972Z,21.3
2023-10-26T08:24:57.911Z,23.7
2023-10-26T08:29:57.992Z,26.5
2023-10-26T08:34:58.086Z,26.5
2023-10-26T08:39:57.963Z,28.3
2023-10-26T08:44:59.339Z,32.3
2023-10-26T08:50:14.900Z,35.6
2023-10-26T08:54:58.162Z,37.1
2023-10-26T08:59:58.024Z,38
2023-10-26T09:04:58.055Z,30.2
2023-10-26T09:09:57.863Z,27.5
2023-10-26T09:14:59.372Z,32.1
2023-10-26T09:19:57.934Z,31.1
2023-10-26T09:24:57.926Z,33.1
2023-10-26T09:29:57.863Z,33.3
2023-10-26T09:34:57.955Z,30.5
2023-10-26T09:40:14.763Z,33.5
2023-10-26T09:44:58.042Z,43.1
2023-10-26T09:49:58.478Z,42.9
2023-10-26T09:54:57.929Z,55
2023-10-26T10:00:00.552Z,68.5
2023-10-26T10:04:57.759Z,65.7
2023-10-26T10:10:06.639Z,66.8
2023-10-26T10:15:05.287Z,70.1
2023-10-26T10:19:58.295Z,68.2
2023-10-26T10:24:58.082Z,81
2023-10-26T10:29:57.760Z,102.5
2023-10-26T10:34:57.849Z,86.9
2023-10-26T10:40:13.968Z,88.9
2023-10-26T10:44:57.784Z,101.7
2023-10-26T10:50:12.845Z,92.6
2023-10-26T10:55:05.234Z,84.2
2023-10-26T10:59:57.653Z,67.4
2023-10-26T11:05:06.109Z,67.5
2023-10-26T11:09:58.641Z,77.7
2023-10-26T11:14:58.019Z,83
2023-10-26T11:19:57.989Z,70.6
2023-10-26T11:24:57.903Z,63
2023-10-26T11:29:57.695Z,65.2
2023-10-26T11:34:57.756Z,110.2
2023-10-26T11:39:57.944Z,67.8
2023-10-26T11:44:57.983Z,48.5
2023-10-26T11:49:57.968Z,42.4
2023-10-26T11:54:57.989Z,39.9
2023-10-26T11:59:59.271Z,32.7
2023-10-26T12:04:58.045Z,28.9
2023-10-26T12:09:57.883Z,29.2
2023-10-26T12:14:58.044Z,31.2
2023-10-26T12:19:57.690Z,32.7
2023-10-26T12:24:57.924Z,31.5
2023-10-26T12:29:57.729Z,34.6
2023-10-26T12:34:57.692Z,37.4
2023-10-26T12:39:58.321Z,40.2
2023-10-26T12:44:58.203Z,45.1
2023-10-26T12:49:57.695Z,56.8
2023-10-26T12:54:57.950Z,62.3
2023-10-26T12:59:57.679Z,53.5
2023-10-26T13:04:57.845Z,51.5
2023-10-26T13:09:57.626Z,53.4
2023-10-26T13:14:58.114Z,50.4
2023-10-26T13:19:57.622Z,46.7
2023-10-26T13:24:57.863Z,32.6
2023-10-26T13:29:57.825Z,25.5
2023-10-26T13:34:57.836Z,27.7
2023-10-26T13:39:57.717Z,28.7
2023-10-26T13:44:57.797Z,34
2023-10-26T13:49:58.151Z,38.6
2023-10-26T13:54:57.916Z,49.2
2023-10-26T13:59:57.811Z,48.1
2023-10-26T14:04:57.916Z,48.3
2023-10-26T14:09:57.833Z,48.3
2023-10-26T14:14:57.719Z,49.4
2023-10-26T14:19:57.604Z,53.5
2023-10-26T14:24:57.941Z,60.9
2023-10-26T14:29:57.721Z,58.5
2023-10-26T14:34:57.767Z,51.8
2023-10-26T14:39:57.860Z,54.8
2023-10-26T14:44:57.746Z,60.7
2023-10-26T14:49:57.713Z,51.9
2023-10-26T14:54:57.516Z,36.9
2023-10-26T14:59:58.083Z,27
2023-10-26T15:04:58.015Z,21.6
2023-10-26T15:10:20.954Z,16.1
2023-10-26T15:14:57.674Z,15.5
2023-10-26T15:19:57.844Z,13.8
2023-10-26T15:24:57.647Z,11.9
2023-10-26T15:29:57.692Z,10.7
2023-10-26T15:34:58.028Z,9.7
2023-10-26T15:39:57.655Z,10.7
2023-10-26T15:44:57.542Z,11.7
2023-10-26T15:49:59.359Z,10.6
2023-10-26T15:54:57.738Z,8.1
2023-10-26T15:59:57.624Z,6
2023-10-26T16:04:57.556Z,4.8
2023-10-26T16:09:57.646Z,3.4
2023-10-26T16:14:57.662Z,1.9
2023-10-26T16:19:57.689Z,0.9
2023-10-26T16:24:57.965Z,0.3
2023-10-26T16:29:57.506Z,0.1
2023-10-26T16:34:57.554Z,0
2023-10-26T16:39:57.445Z,0
2023-10-26T16:44:57.602Z,0
2023-10-26T16:49:57.429Z,0
2023-10-26T16:54:57.709Z,0
2023-10-26T16:59:57.854Z,0
2023-10-26T17:04:57.485Z,0
2023-10-26T17:09:57.678Z,0
2023-10-26T17:14:57.779Z,0
2023-10-26T17:19:57.494Z,0
2023-10-26T17:24:57.705Z,0
2023-10-26T17:29:57.515Z,0
2023-10-26T17:34:57.636Z,0
2023-10-26T17:39:57.664Z,0
2023-10-26T17:44:57.655Z,0
2023-10-26T17:49:57.571Z,0
2023-10-26T17:54:58.720Z,0
2023-10-26T17:59:57.573Z,0
2023-10-26T18:04:57.425Z,0
2023-10-26T18:09:57.676Z,0
2023-10-26T18:14:57.705Z,0
2023-10-26T18:19:57.470Z,0
2023-10-26T18:24:57.542Z,0
2023-10-26T18:29:57.817Z,0
2023-10-26T18:34:57.848Z,0
2023-10-26T18:39:57.516Z,0
2023-10-26T18:44:57.528Z,0
2023-10-26T18:49:57.534Z,0
2023-10-26T18:54:57.401Z,0
2023-10-26T18:59:57.593Z,0
2023-10-26T19:04:57.900Z,0
2023-10-26T19:09:57.409Z,0
2023-10-26T19:14:57.853Z,0
2023-10-26T19:19:57.553Z,0
2023-10-26T19:24:57.497Z,0
2023-10-26T19:29:57.482Z,0
2023-10-26T19:34:57.345Z,0
2023-10-26T19:39:57.564Z,0
2023-10-26T19:44:57.641Z,0
2023-10-26T19:49:57.497Z,0
2023-10-26T19:54:57.509Z,0
2023-10-26T19:59:57.644Z,0
2023-10-26T20:04:57.773Z,0
2023-10-26T20:09:57.519Z,0
2023-10-26T20:14:57.340Z,0
2023-10-26T20:19:57.854Z,0
2023-10-26T20:24:57.568Z,0
2023-10-26T20:29:57.537Z,0
2023-10-26T20:34:57.549Z,0
2023-10-26T20:39:57.650Z,0
2023-10-26T20:44:57.253Z,0
2023-10-26T20:49:57.277Z,0
2023-10-26T20:54:57.812Z,0
2023-10-26T20:59:57.713Z,0
2023-10-26T21:04:57.297Z,0
2023-10-26T21:09:57.382Z,0
2023-10-26T21:14:57.297Z,0
2023-10-26T21:19:57.799Z,0
2023-10-26T21:24:57.445Z,0
2023-10-26T21:29:57.739Z,0
2023-10-26T21:34:57.502Z,0
2023-10-26T21:39:57.376Z,0
2023-10-26T21:44:57.381Z,0
2023-10-26T21:49:57.760Z,0
2023-10-26T21:54:57.576Z,0
2023-10-26T21:59:57.476Z,0
2023-10-26T22:04:57.467Z,0
2023-10-26T22:09:57.736Z,0
2023-10-26T22:14:57.718Z,0
2023-10-26T22:19:57.324Z,0
2023-10-26T22:24:57.847Z,0
2023-10-26T22:29:57.339Z,0
2023-10-26T22:34:57.399Z,0
2023-10-26T22:39:57.574Z,0
2023-10-26T22:44:57.414Z,0
2023-10-26T22:49:57.850Z,0
2023-10-26T22:54:59.751Z,0
2023-10-26T22:59:57.433Z,0
2023-10-26T23:04:57.378Z,0
2023-10-26T23:09:57.630Z,0
2023-10-26T23:14:57.347Z,0
2023-10-26T23:19:57.739Z,0
2023-10-26T23:24:57.316Z,0
2023-10-26T23:29:57.418Z,0
2023-10-26T23:34:57.228Z,0
2023-10-26T23:39:57.256Z,0
2023-10-26T23:44:57.523Z,0
2023-10-26T23:49:57.451Z,0
2023-10-26T23:54:57.504Z,0
2023-10-26T23:59:57.319Z,0
