createdAt,value
2019-06-10T00:02:07.304Z,99.90
2019-06-10T00:04:37.156Z,99.90
2019-06-10T00:07:07.385Z,99.90
2019-06-10T00:09:40.567Z,99.90
2019-06-10T00:12:12.418Z,99.90
2019-06-10T00:14:42.056Z,99.90
2019-06-10T00:17:11.599Z,99.90
2019-06-10T00:19:41.382Z,99.90
2019-06-10T00:22:11.848Z,99.90
2019-06-10T00:24:42.678Z,99.90
2019-06-10T00:27:12.345Z,99.90
2019-06-10T00:29:41.984Z,99.90
2019-06-10T00:32:13.035Z,99.90
2019-06-10T00:34:42.807Z,99.90
2019-06-10T00:37:14.499Z,99.90
2019-06-10T00:39:43.559Z,99.90
2019-06-10T00:42:15.018Z,99.90
2019-06-10T00:44:44.615Z,99.90
2019-06-10T00:47:15.218Z,99.90
2019-06-10T00:49:45.285Z,99.90
2019-06-10T00:52:14.789Z,99.90
2019-06-10T00:54:44.403Z,99.90
2019-06-10T00:57:14.083Z,99.90
2019-06-10T00:59:43.572Z,99.90
2019-06-10T01:02:14.533Z,99.90
2019-06-10T01:04:45.369Z,99.90
2019-06-10T01:07:15.125Z,99.90
2019-06-10T01:09:44.646Z,99.90
2019-06-10T01:12:14.946Z,99.90
2019-06-10T01:14:44.787Z,99.90
2019-06-10T01:17:15.519Z,99.90
2019-06-10T01:19:45.243Z,99.90
2019-06-10T01:22:17.256Z,99.90
2019-06-10T01:24:48.286Z,99.90
2019-06-10T01:27:18.135Z,99.90
2019-06-10T01:29:47.723Z,99.90
2019-06-10T01:32:17.702Z,99.90
2019-06-10T01:34:47.417Z,99.90
2019-06-10T01:37:17.636Z,99.90
2019-06-10T01:39:47.340Z,99.90
2019-06-10T01:42:17.246Z,99.90
2019-06-10T01:44:46.801Z,99.90
2019-06-10T01:47:17.703Z,99.90
2019-06-10T01:49:48.529Z,99.90
2019-06-10T01:52:18.477Z,99.90
2019-06-10T01:54:48.186Z,99.90
2019-06-10T01:57:18.648Z,99.90
2019-06-10T01:59:50.737Z,99.90
2019-06-10T02:02:23.804Z,99.90
2019-06-10T02:04:53.747Z,99.90
2019-06-10T02:07:23.814Z,99.90
2019-06-10T02:09:53.475Z,99.90
2019-06-10T02:12:24.237Z,99.90
2019-06-10T02:14:54.269Z,99.90
2019-06-10T02:17:24.199Z,99.90
2019-06-10T02:19:54.869Z,99.90
2019-06-10T02:22:24.702Z,99.90
2019-06-10T02:24:54.518Z,99.90
2019-06-10T02:27:24.188Z,99.90
2019-06-10T02:29:53.813Z,99.90
2019-06-10T02:32:31.602Z,99.90
2019-06-10T02:35:07.871Z,99.90
2019-06-10T02:37:32.122Z,99.90
2019-06-10T02:39:57.376Z,99.90
2019-06-10T02:42:30.369Z,99.90
2019-06-10T02:45:03.303Z,99.90
2019-06-10T02:47:36.578Z,99.90
2019-06-10T02:50:07.807Z,99.90
2019-06-10T02:52:38.226Z,99.90
2019-06-10T02:55:06.034Z,99.90
2019-06-10T02:57:39.957Z,99.90
2019-06-10T03:00:19.891Z,99.90
2019-06-10T03:02:44.544Z,99.90
2019-06-10T03:05:14.661Z,99.90
2019-06-10T03:07:44.990Z,99.90
2019-06-10T03:10:16.368Z,99.90
2019-06-10T03:12:45.835Z,99.90
2019-06-10T03:15:15.808Z,99.90
2019-06-10T03:17:45.500Z,99.90
2019-06-10T03:20:16.018Z,99.90
2019-06-10T03:22:45.767Z,99.90
2019-06-10T03:25:16.434Z,99.90
2019-06-10T03:27:45.898Z,99.90
2019-06-10T03:30:22.127Z,99.90
2019-06-10T03:32:47.699Z,99.90
2019-06-10T03:35:19.134Z,99.90
2019-06-10T03:37:49.245Z,99.90
2019-06-10T03:40:18.913Z,99.90
2019-06-10T03:42:48.752Z,99.90
2019-06-10T03:45:19.193Z,99.90
2019-06-10T03:47:48.848Z,99.90
2019-06-10T03:50:19.261Z,99.90
2019-06-10T03:52:52.319Z,99.90
2019-06-10T03:55:24.878Z,99.90
2019-06-10T03:57:53.271Z,99.90
2019-06-10T04:00:25.569Z,99.90
2019-06-10T04:02:55.027Z,99.90
2019-06-10T04:05:25.768Z,99.90
2019-06-10T04:07:56.477Z,99.90
2019-06-10T04:10:29.141Z,99.90
2019-06-10T04:12:57.495Z,99.90
2019-06-10T04:15:28.409Z,99.90
2019-06-10T04:17:58.297Z,99.90
2019-06-10T04:20:29.566Z,99.90
2019-06-10T04:22:59.352Z,99.90
2019-06-10T04:25:29.593Z,99.90
2019-06-10T04:28:00.202Z,99.90
2019-06-10T04:30:32.335Z,99.90
2019-06-10T04:33:02.278Z,99.90
2019-06-10T04:35:33.693Z,99.90
2019-06-10T04:38:03.488Z,99.90
2019-06-10T04:40:34.055Z,99.90
2019-06-10T04:43:03.697Z,99.90
2019-06-10T04:45:33.243Z,99.90
2019-06-10T04:48:03.151Z,99.90
2019-06-10T04:50:41.524Z,99.90
2019-06-10T04:53:06.536Z,99.90
2019-06-10T04:55:36.128Z,99.90
2019-06-10T04:58:06.811Z,99.90
2019-06-10T05:00:36.377Z,99.90
2019-06-10T05:03:06.111Z,99.90
2019-06-10T05:05:35.696Z,99.90
2019-06-10T05:08:05.156Z,99.90
2019-06-10T05:10:34.629Z,99.90
2019-06-10T05:13:04.334Z,99.90
2019-06-10T05:15:34.908Z,99.90
2019-06-10T05:18:05.986Z,99.90
2019-06-10T05:20:51.178Z,99.90
2019-06-10T05:23:06.739Z,99.90
2019-06-10T05:25:36.342Z,99.90
2019-06-10T05:28:06.058Z,99.90
2019-06-10T05:30:35.659Z,99.20
2019-06-10T05:33:05.371Z,98.40
2019-06-10T05:35:34.876Z,94.90
2019-06-10T05:38:04.456Z,91.70
2019-06-10T05:40:34.364Z,91.10
2019-06-10T05:43:04.310Z,86.60
2019-06-10T05:45:35.176Z,78.50
2019-06-10T05:48:05.047Z,68.20
2019-06-10T05:50:35.020Z,64.40
2019-06-10T05:53:04.811Z,59.60
2019-06-10T05:55:35.317Z,58.70
2019-06-10T05:58:05.293Z,57.10
2019-06-10T06:00:35.520Z,55.00
2019-06-10T06:03:05.466Z,54.10
2019-06-10T06:05:37.650Z,53.80
2019-06-10T06:08:08.726Z,51.90
2019-06-10T06:10:37.886Z,50.30
2019-06-10T06:13:07.608Z,49.00
2019-06-10T06:15:38.062Z,47.70
2019-06-10T06:18:10.617Z,47.80
2019-06-10T06:20:39.095Z,48.10
2019-06-10T06:23:09.245Z,46.80
2019-06-10T06:25:43.471Z,44.00
2019-06-10T06:28:12.521Z,45.30
2019-06-10T06:30:42.699Z,45.20
2019-06-10T06:33:13.655Z,44.60
2019-06-10T06:35:46.694Z,46.60
2019-06-10T06:38:17.522Z,50.50
2019-06-10T06:40:47.035Z,52.60
2019-06-10T06:43:16.620Z,55.80
2019-06-10T06:45:46.205Z,58.60
2019-06-10T06:48:15.798Z,61.60
2019-06-10T06:51:00.262Z,63.00
2019-06-10T06:53:28.606Z,66.50
2019-06-10T06:55:47.790Z,66.90
2019-06-10T06:58:17.402Z,67.00
2019-06-10T07:01:00.113Z,68.20
2019-06-10T07:03:19.074Z,70.10
2019-06-10T07:05:48.685Z,71.80
2019-06-10T07:08:18.992Z,72.30
2019-06-10T07:10:48.700Z,75.60
2019-06-10T07:13:18.523Z,76.40
2019-06-10T07:15:48.247Z,73.20
2019-06-10T07:18:18.797Z,75.10
2019-06-10T07:20:48.454Z,74.90
2019-06-10T07:23:18.062Z,73.70
2019-06-10T07:25:47.869Z,77.80
2019-06-10T07:28:17.376Z,73.40
2019-06-10T07:30:51.762Z,74.50
2019-06-10T07:33:17.962Z,72.70
2019-06-10T07:35:47.647Z,76.60
2019-06-10T07:38:18.285Z,77.80
2019-06-10T07:40:48.252Z,82.20
2019-06-10T07:43:17.804Z,79.50
2019-06-10T07:45:48.120Z,84.00
2019-06-10T07:48:17.829Z,82.30
2019-06-10T07:50:47.543Z,84.60
2019-06-10T07:53:18.287Z,83.90
2019-06-10T07:55:47.878Z,84.50
2019-06-10T07:58:17.589Z,86.20
2019-06-10T08:00:49.675Z,83.10
2019-06-10T08:03:19.117Z,84.80
2019-06-10T08:05:48.819Z,86.60
2019-06-10T08:08:18.589Z,86.20
2019-06-10T08:10:48.259Z,89.00
2019-06-10T08:13:18.102Z,88.50
2019-06-10T08:15:48.422Z,87.70
2019-06-10T08:18:18.117Z,86.10
2019-06-10T08:20:48.265Z,91.10
2019-06-10T08:23:20.172Z,89.30
2019-06-10T08:25:56.463Z,89.70
2019-06-10T08:28:22.898Z,85.00
2019-06-10T08:30:53.386Z,84.20
2019-06-10T08:33:23.112Z,87.70
2019-06-10T08:35:59.928Z,91.00
2019-06-10T08:38:23.829Z,88.40
2019-06-10T08:40:53.412Z,90.00
2019-06-10T08:43:22.910Z,91.30
2019-06-10T08:45:53.648Z,90.00
2019-06-10T08:48:23.252Z,90.90
2019-06-10T08:50:53.865Z,90.80
2019-06-10T08:53:23.603Z,89.30
2019-06-10T08:55:53.790Z,88.70
2019-06-10T08:58:24.744Z,90.30
2019-06-10T09:00:54.464Z,86.00
2019-06-10T09:03:24.050Z,89.60
2019-06-10T09:05:56.230Z,88.40
2019-06-10T09:08:25.872Z,91.10
2019-06-10T09:10:55.769Z,89.90
2019-06-10T09:13:25.499Z,89.00
2019-06-10T09:16:10.051Z,87.60
2019-06-10T09:18:26.308Z,87.60
2019-06-10T09:20:56.327Z,86.90
2019-06-10T09:23:26.938Z,84.40
2019-06-10T09:25:57.826Z,88.40
2019-06-10T09:28:28.591Z,90.80
2019-06-10T09:30:59.667Z,84.00
2019-06-10T09:33:29.457Z,87.50
2019-06-10T09:35:59.129Z,88.80
2019-06-10T09:38:28.719Z,88.60
2019-06-10T09:41:01.798Z,87.50
2019-06-10T09:43:29.583Z,85.10
2019-06-10T09:45:59.146Z,85.40
2019-06-10T09:48:28.758Z,86.20
2019-06-10T09:50:59.210Z,89.60
2019-06-10T09:53:34.075Z,90.40
2019-06-10T09:56:00.347Z,87.80
2019-06-10T09:58:33.036Z,89.10
2019-06-10T10:01:03.431Z,89.50
2019-06-10T10:03:33.350Z,86.10
2019-06-10T10:06:13.708Z,89.10
2019-06-10T10:08:35.787Z,85.60
2019-06-10T10:11:05.499Z,88.00
2019-06-10T10:13:35.574Z,82.70
2019-06-10T10:16:05.668Z,85.30
2019-06-10T10:18:35.520Z,84.00
2019-06-10T10:21:05.300Z,88.50
2019-06-10T10:23:50.410Z,80.20
2019-06-10T10:26:06.369Z,79.80
2019-06-10T10:28:36.007Z,81.30
2019-06-10T10:31:06.672Z,82.00
2019-06-10T10:33:36.206Z,81.10
2019-06-10T10:36:05.918Z,82.10
2019-06-10T10:38:35.401Z,78.80
2019-06-10T10:41:05.511Z,79.20
2019-06-10T10:43:37.837Z,80.30
2019-06-10T10:46:06.370Z,80.80
2019-06-10T10:48:36.135Z,85.40
2019-06-10T10:51:05.668Z,83.20
2019-06-10T10:53:35.226Z,77.70
2019-06-10T10:56:04.864Z,76.10
2019-06-10T10:58:34.453Z,76.20
2019-06-10T11:01:04.787Z,78.30
2019-06-10T11:03:34.794Z,75.00
2019-06-10T11:06:04.863Z,78.70
2019-06-10T11:08:34.520Z,80.30
2019-06-10T11:11:05.685Z,81.90
2019-06-10T11:13:36.688Z,77.90
2019-06-10T11:16:06.620Z,70.80
2019-06-10T11:18:36.256Z,77.60
2019-06-10T11:21:06.162Z,75.60
2019-06-10T11:23:35.755Z,78.60
2019-06-10T11:26:05.767Z,75.60
2019-06-10T11:28:35.330Z,75.60
2019-06-10T11:31:05.501Z,73.50
2019-06-10T11:33:35.107Z,72.90
2019-06-10T11:36:04.845Z,76.10
2019-06-10T11:38:34.373Z,74.60
2019-06-10T11:41:04.294Z,77.10
2019-06-10T11:43:33.923Z,74.00
2019-06-10T11:46:07.408Z,76.50
2019-06-10T11:48:34.652Z,73.40
2019-06-10T11:51:04.921Z,73.80
2019-06-10T11:53:34.857Z,72.70
2019-06-10T11:56:04.771Z,77.70
2019-06-10T11:58:34.343Z,79.10
2019-06-10T12:01:04.354Z,75.50
2019-06-10T12:03:34.101Z,77.10
2019-06-10T12:06:05.450Z,77.10
2019-06-10T12:08:34.808Z,76.00
2019-06-10T12:11:04.645Z,76.40
2019-06-10T12:13:34.809Z,74.50
2019-06-10T12:16:51.509Z,70.90
2019-06-10T12:18:35.616Z,72.30
2019-06-10T12:21:05.190Z,78.90
2019-06-10T12:23:34.681Z,74.60
2019-06-10T12:26:05.121Z,73.00
2019-06-10T12:28:35.265Z,72.10
2019-06-10T12:31:07.097Z,73.30
2019-06-10T12:33:36.091Z,74.90
2019-06-10T12:36:07.219Z,71.40
2019-06-10T12:38:37.339Z,72.00
2019-06-10T12:41:10.057Z,72.10
2019-06-10T12:43:38.215Z,75.80
2019-06-10T12:46:07.939Z,73.90
2019-06-10T12:48:37.545Z,73.00
2019-06-10T12:51:09.577Z,71.30
2019-06-10T12:53:38.094Z,72.30
2019-06-10T12:56:10.941Z,73.50
2019-06-10T12:58:39.012Z,69.70
2019-06-10T13:01:08.633Z,73.40
2019-06-10T13:03:38.308Z,71.60
2019-06-10T13:06:09.684Z,70.00
2019-06-10T13:08:39.545Z,70.40
2019-06-10T13:11:09.082Z,70.40
2019-06-10T13:13:38.621Z,70.60
2019-06-10T13:16:10.203Z,68.20
2019-06-10T13:18:39.323Z,71.50
2019-06-10T13:21:13.880Z,71.70
2019-06-10T13:23:39.969Z,75.50
2019-06-10T13:26:13.123Z,76.20
2019-06-10T13:28:44.075Z,72.40
2019-06-10T13:31:13.969Z,73.10
2019-06-10T13:33:43.755Z,68.20
2019-06-10T13:36:13.294Z,68.40
2019-06-10T13:38:43.045Z,73.10
2019-06-10T13:41:13.116Z,71.60
2019-06-10T13:43:43.411Z,71.80
2019-06-10T13:46:13.339Z,70.90
2019-06-10T13:48:43.224Z,72.00
2019-06-10T13:51:15.477Z,68.00
2019-06-10T13:53:46.340Z,73.20
2019-06-10T13:56:38.239Z,70.40
2019-06-10T13:58:46.662Z,68.00
2019-06-10T14:01:21.441Z,68.60
2019-06-10T14:03:47.362Z,70.40
2019-06-10T14:06:33.174Z,67.10
2019-06-10T14:08:48.016Z,68.10
2019-06-10T14:11:19.026Z,68.00
2019-06-10T14:13:48.855Z,68.20
2019-06-10T14:16:18.575Z,67.80
2019-06-10T14:18:48.299Z,69.10
2019-06-10T14:21:18.688Z,67.50
2019-06-10T14:23:49.336Z,68.10
2019-06-10T14:26:34.560Z,69.10
2019-06-10T14:28:52.431Z,67.90
2019-06-10T14:31:38.305Z,66.10
2019-06-10T14:33:53.253Z,68.90
2019-06-10T14:36:22.931Z,68.40
2019-06-10T14:38:52.391Z,67.50
2019-06-10T14:41:25.657Z,68.70
2019-06-10T14:43:54.085Z,71.10
2019-06-10T14:46:23.569Z,68.40
2019-06-10T14:48:53.409Z,70.30
2019-06-10T14:51:23.129Z,71.70
2019-06-10T14:53:52.892Z,74.50
2019-06-10T14:56:23.434Z,74.70
2019-06-10T14:58:54.352Z,73.90
2019-06-10T15:01:25.635Z,73.00
2019-06-10T15:03:54.915Z,71.70
2019-06-10T15:06:24.535Z,72.40
2019-06-10T15:08:54.034Z,72.70
2019-06-10T15:11:27.286Z,73.40
2019-06-10T15:13:54.745Z,69.70
2019-06-10T15:16:24.367Z,73.30
2019-06-10T15:18:53.754Z,72.60
2019-06-10T15:21:23.436Z,72.00
2019-06-10T15:23:53.070Z,72.00
2019-06-10T15:26:22.615Z,72.50
2019-06-10T15:28:52.335Z,72.30
2019-06-10T15:31:21.950Z,70.40
2019-06-10T15:33:52.514Z,70.20
2019-06-10T15:36:23.402Z,68.30
2019-06-10T15:38:52.969Z,69.00
2019-06-10T15:41:24.614Z,69.10
2019-06-10T15:43:54.035Z,69.70
2019-06-10T15:46:24.710Z,70.90
2019-06-10T15:48:54.393Z,72.70
2019-06-10T15:51:26.126Z,72.00
2019-06-10T15:53:55.067Z,68.20
2019-06-10T15:56:37.267Z,69.30
2019-06-10T15:58:56.046Z,66.90
2019-06-10T16:01:27.417Z,67.80
2019-06-10T16:03:56.843Z,67.80
2019-06-10T16:06:26.420Z,67.00
2019-06-10T16:08:57.099Z,67.70
2019-06-10T16:11:27.239Z,66.60
2019-06-10T16:13:57.083Z,68.80
2019-06-10T16:16:26.704Z,68.50
2019-06-10T16:18:58.077Z,66.80
2019-06-10T16:21:27.709Z,67.20
2019-06-10T16:24:13.138Z,66.80
2019-06-10T16:26:41.861Z,67.70
2019-06-10T16:29:12.251Z,67.70
2019-06-10T16:31:43.124Z,67.20
2019-06-10T16:34:12.852Z,66.40
2019-06-10T16:36:42.872Z,66.30
2019-06-10T16:39:12.666Z,67.60
2019-06-10T16:41:43.043Z,66.20
2019-06-10T16:44:13.602Z,67.10
2019-06-10T16:46:43.338Z,67.30
2019-06-10T16:49:12.987Z,67.60
2019-06-10T16:51:43.051Z,65.50
2019-06-10T16:54:13.087Z,65.70
2019-06-10T16:56:43.527Z,66.20
2019-06-10T16:59:13.174Z,66.20
2019-06-10T17:01:42.856Z,66.30
2019-06-10T17:04:12.832Z,66.30
2019-06-10T17:06:42.416Z,66.40
2019-06-10T17:09:13.516Z,67.20
2019-06-10T17:11:45.133Z,66.60
2019-06-10T17:14:14.669Z,67.20
2019-06-10T17:16:44.166Z,66.60
2019-06-10T17:19:14.413Z,67.20
2019-06-10T17:21:43.915Z,67.60
2019-06-10T17:24:15.758Z,67.70
2019-06-10T17:26:45.934Z,68.10
2019-06-10T17:29:15.439Z,68.60
2019-06-10T17:31:44.936Z,69.80
2019-06-10T17:34:14.351Z,72.20
2019-06-10T17:36:43.828Z,74.40
2019-06-10T17:39:13.301Z,74.40
2019-06-10T17:41:42.924Z,76.00
2019-06-10T17:44:13.092Z,73.50
2019-06-10T17:46:43.833Z,72.40
2019-06-10T17:49:13.345Z,73.30
2019-06-10T17:51:43.253Z,78.50
2019-06-10T17:54:14.051Z,80.30
2019-06-10T17:56:43.447Z,82.50
2019-06-10T17:59:12.986Z,84.10
2019-06-10T18:01:42.600Z,89.10
2019-06-10T18:04:12.988Z,91.00
2019-06-10T18:06:42.792Z,93.10
2019-06-10T18:09:13.415Z,93.20
2019-06-10T18:11:43.025Z,92.60
2019-06-10T18:14:12.766Z,94.40
2019-06-10T18:16:42.739Z,95.90
2019-06-10T18:19:12.571Z,97.90
2019-06-10T18:21:42.140Z,99.40
2019-06-10T18:24:12.738Z,99.90
2019-06-10T18:26:42.562Z,99.90
2019-06-10T18:29:12.872Z,99.90
2019-06-10T18:31:42.944Z,99.90
2019-06-10T18:34:13.159Z,99.90
2019-06-10T18:36:44.068Z,99.90
2019-06-10T18:39:13.590Z,99.90
2019-06-10T18:41:43.951Z,99.90
2019-06-10T18:44:22.698Z,99.90
2019-06-10T18:46:44.792Z,99.90
2019-06-10T18:49:14.179Z,99.90
2019-06-10T18:51:44.876Z,99.90
2019-06-10T18:54:15.381Z,99.90
2019-06-10T18:56:45.015Z,99.90
2019-06-10T18:59:20.657Z,99.90
2019-06-10T19:01:45.850Z,99.90
2019-06-10T19:04:15.359Z,99.90
2019-06-10T19:06:44.858Z,99.90
2019-06-10T19:09:14.298Z,99.90
2019-06-10T19:11:43.829Z,99.90
2019-06-10T19:14:13.264Z,99.90
2019-06-10T19:16:43.066Z,99.90
2019-06-10T19:19:12.803Z,99.90
2019-06-10T19:21:43.994Z,99.90
2019-06-10T19:24:14.865Z,99.90
2019-06-10T19:26:45.156Z,99.90
2019-06-10T19:29:30.149Z,99.90
2019-06-10T19:31:46.489Z,99.90
2019-06-10T19:34:16.188Z,99.90
2019-06-10T19:36:45.611Z,99.90
2019-06-10T19:39:15.203Z,99.90
2019-06-10T19:41:47.255Z,99.90
2019-06-10T19:44:15.717Z,99.90
2019-06-10T19:46:45.208Z,99.90
2019-06-10T19:49:14.846Z,99.90
2019-06-10T19:51:46.723Z,99.90
2019-06-10T19:54:15.395Z,99.90
2019-06-10T19:56:44.902Z,99.90
2019-06-10T19:59:14.405Z,99.90
2019-06-10T20:01:46.744Z,99.90
2019-06-10T20:04:18.016Z,99.90
2019-06-10T20:06:50.622Z,99.90
2019-06-10T20:09:18.652Z,99.90
2019-06-10T20:11:48.331Z,99.90
2019-06-10T20:14:17.882Z,99.90
2019-06-10T20:16:48.158Z,99.90
2019-06-10T20:19:17.934Z,99.90
2019-06-10T20:21:48.765Z,99.90
2019-06-10T20:24:18.767Z,99.90
2019-06-10T20:26:52.729Z,99.90
2019-06-10T20:29:22.218Z,99.90
2019-06-10T20:31:52.429Z,99.90
2019-06-10T20:34:25.908Z,99.90
2019-06-10T20:36:55.743Z,99.90
2019-06-10T20:39:29.390Z,99.90
2019-06-10T20:41:57.601Z,99.90
2019-06-10T20:44:27.189Z,99.90
2019-06-10T20:46:56.752Z,99.90
2019-06-10T20:49:26.397Z,99.90
2019-06-10T20:52:09.963Z,99.90
2019-06-10T20:54:27.156Z,99.90
2019-06-10T20:56:56.687Z,99.90
2019-06-10T20:59:26.418Z,99.90
2019-06-10T21:01:56.103Z,99.90
2019-06-10T21:04:25.632Z,99.90
2019-06-10T21:06:57.010Z,99.90
2019-06-10T21:09:27.014Z,99.90
2019-06-10T21:11:56.778Z,99.90
2019-06-10T21:14:26.482Z,99.90
2019-06-10T21:16:56.136Z,99.90
2019-06-10T21:19:25.733Z,99.90
2019-06-10T21:21:55.488Z,99.90
2019-06-10T21:24:24.974Z,99.90
2019-06-10T21:26:54.993Z,99.90
2019-06-10T21:29:24.786Z,99.90
2019-06-10T21:31:54.985Z,99.90
2019-06-10T21:34:24.787Z,99.90
2019-06-10T21:36:54.604Z,99.90
2019-06-10T21:39:24.811Z,99.90
2019-06-10T21:41:55.015Z,99.90
2019-06-10T21:44:24.673Z,99.90
2019-06-10T21:46:55.296Z,99.90
2019-06-10T21:49:24.835Z,99.90
2019-06-10T21:51:57.055Z,99.90
2019-06-10T21:54:25.706Z,99.90
2019-06-10T21:56:55.710Z,99.90
2019-06-10T21:59:26.301Z,99.90
2019-06-10T22:01:55.888Z,99.90
2019-06-10T22:04:25.420Z,99.90
2019-06-10T22:06:56.095Z,99.90
2019-06-10T22:09:26.008Z,99.90
2019-06-10T22:11:55.953Z,99.90
2019-06-10T22:14:25.646Z,99.90
2019-06-10T22:16:56.538Z,99.90
2019-06-10T22:19:26.381Z,99.90
2019-06-10T22:21:56.702Z,99.90
2019-06-10T22:24:26.594Z,99.90
2019-06-10T22:26:56.093Z,99.90
2019-06-10T22:29:26.798Z,99.90
2019-06-10T22:31:57.221Z,99.90
2019-06-10T22:34:26.998Z,99.90
2019-06-10T22:36:57.842Z,99.90
2019-06-10T22:39:27.535Z,99.90
2019-06-10T22:41:57.285Z,99.90
2019-06-10T22:44:27.859Z,99.90
2019-06-10T22:46:57.483Z,99.90
2019-06-10T22:49:28.051Z,99.90
2019-06-10T22:51:58.979Z,99.90
2019-06-10T22:54:28.815Z,99.90
2019-06-10T22:56:58.623Z,99.90
2019-06-10T22:59:29.474Z,99.90
2019-06-10T23:02:00.079Z,99.90
2019-06-10T23:04:33.001Z,99.90
2019-06-10T23:07:03.065Z,99.90
2019-06-10T23:09:32.943Z,99.90
2019-06-10T23:12:02.963Z,99.90
2019-06-10T23:14:33.248Z,99.90
2019-06-10T23:17:03.994Z,99.90
2019-06-10T23:19:33.678Z,99.90
2019-06-10T23:22:03.307Z,99.90
2019-06-10T23:24:32.941Z,99.90
2019-06-10T23:27:03.279Z,99.90
2019-06-10T23:29:33.162Z,99.90
2019-06-10T23:32:06.854Z,99.90
2019-06-10T23:34:34.000Z,99.90
2019-06-10T23:37:03.537Z,99.90
2019-06-10T23:39:34.130Z,99.90
2019-06-10T23:42:04.267Z,99.90
2019-06-10T23:44:34.435Z,99.90
2019-06-10T23:47:04.369Z,99.90
2019-06-10T23:49:34.529Z,99.90
2019-06-10T23:52:05.475Z,99.90
2019-06-10T23:54:36.466Z,99.90
2019-06-10T23:57:06.552Z,99.90
2019-06-10T23:59:36.310Z,99.90
