createdAt,value
2022-08-25T00:02:55.276Z,100473.53
2022-08-25T00:05:57.855Z,100468.59
2022-08-25T00:09:00.050Z,100471.37
2022-08-25T00:12:02.103Z,100468.78
2022-08-25T00:15:04.391Z,100478.38
2022-08-25T00:18:14.783Z,100471.56
2022-08-25T00:21:21.823Z,100463.81
2022-08-25T00:24:24.502Z,100460.47
2022-08-25T00:27:26.672Z,100465.09
2022-08-25T00:30:28.566Z,100449.63
2022-08-25T00:33:31.258Z,100455.38
2022-08-25T00:36:33.590Z,100465.84
2022-08-25T00:39:35.786Z,100450.59
2022-08-25T00:42:38.443Z,100445.81
2022-08-25T00:45:40.595Z,100440.69
2022-08-25T00:48:42.489Z,100436.50
2022-08-25T00:51:48.010Z,100448.03
2022-08-25T00:54:51.571Z,100454.94
2022-08-25T00:57:58.532Z,100456.75
2022-08-25T01:01:00.655Z,100459.38
2022-08-25T01:04:02.734Z,100468.84
2022-08-25T01:07:04.668Z,100455.78
2022-08-25T01:10:07.976Z,100452.16
2022-08-25T01:13:18.316Z,100450.00
2022-08-25T01:16:20.203Z,100444.41
2022-08-25T01:19:22.187Z,100440.59
2022-08-25T01:22:26.705Z,100446.06
2022-08-25T01:25:29.461Z,100448.38
2022-08-25T01:28:31.518Z,100448.88
2022-08-25T01:31:33.592Z,100440.44
2022-08-25T01:34:38.222Z,100433.94
2022-08-25T01:37:40.062Z,100447.34
2022-08-25T01:40:42.966Z,100446.06
2022-08-25T01:43:45.574Z,100433.41
2022-08-25T01:46:47.406Z,100438.84
2022-08-25T01:49:49.518Z,100442.31
2022-08-25T01:52:51.331Z,100442.44
2022-08-25T01:55:54.373Z,100435.78
2022-08-25T01:58:56.851Z,100438.75
2022-08-25T02:02:00.101Z,100445.41
2022-08-25T02:05:02.128Z,100439.28
2022-08-25T02:08:04.890Z,100443.78
2022-08-25T02:11:07.005Z,100445.47
2022-08-25T02:14:09.396Z,100439.81
2022-08-25T02:17:11.261Z,100441.19
2022-08-25T02:20:13.115Z,100436.28
2022-08-25T02:23:15.015Z,100447.25
2022-08-25T02:26:18.979Z,100446.72
2022-08-25T02:29:20.814Z,100444.22
2022-08-25T02:32:22.669Z,100434.41
2022-08-25T02:35:24.554Z,100436.66
2022-08-25T02:38:27.963Z,100438.94
2022-08-25T02:41:31.225Z,100428.97
2022-08-25T02:44:33.512Z,100433.91
2022-08-25T02:47:36.877Z,100431.16
2022-08-25T02:50:38.722Z,100429.53
2022-08-25T02:53:41.803Z,100432.53
2022-08-25T02:56:44.209Z,100431.47
2022-08-25T02:59:48.394Z,100432.88
2022-08-25T03:02:50.225Z,100433.16
2022-08-25T03:05:52.074Z,100430.50
2022-08-25T03:08:54.241Z,100427.53
2022-08-25T03:11:56.091Z,100417.63
2022-08-25T03:14:57.888Z,100422.56
2022-08-25T03:18:02.292Z,100422.94
2022-08-25T03:21:05.325Z,100428.69
2022-08-25T03:24:07.249Z,100432.66
2022-08-25T03:27:09.074Z,100420.53
2022-08-25T03:30:11.486Z,100425.34
2022-08-25T03:33:13.328Z,100426.59
2022-08-25T03:36:15.418Z,100432.09
2022-08-25T03:39:17.744Z,100433.25
2022-08-25T03:42:19.886Z,100421.16
2022-08-25T03:45:21.819Z,100440.87
2022-08-25T03:48:23.631Z,100435.12
2022-08-25T03:51:30.229Z,100422.75
2022-08-25T03:54:32.081Z,100425.38
2022-08-25T03:57:34.021Z,100426.59
2022-08-25T04:00:35.933Z,100432.94
2022-08-25T04:03:37.779Z,100434.50
2022-08-25T04:06:40.361Z,100433.47
2022-08-25T04:09:42.183Z,100438.59
2022-08-25T04:12:44.185Z,100424.78
2022-08-25T04:15:45.982Z,100440.44
2022-08-25T04:18:48.192Z,100448.62
2022-08-25T04:21:50.098Z,100444.28
2022-08-25T04:24:51.922Z,100442.12
2022-08-25T04:27:55.091Z,100428.62
2022-08-25T04:30:56.913Z,100437.25
2022-08-25T04:33:58.737Z,100436.25
2022-08-25T04:37:01.774Z,100433.22
2022-08-25T04:40:04.739Z,100434.97
2022-08-25T04:43:06.618Z,100428.31
2022-08-25T04:46:09.377Z,100429.81
2022-08-25T04:49:12.015Z,100430.66
2022-08-25T04:52:14.429Z,100422.09
2022-08-25T04:55:18.331Z,100431.75
2022-08-25T04:58:20.130Z,100426.69
2022-08-25T05:01:22.989Z,100428.31
2022-08-25T05:04:28.442Z,100427.44
2022-08-25T05:07:30.818Z,100430.44
2022-08-25T05:10:33.438Z,100434.13
2022-08-25T05:13:35.416Z,100424.19
2022-08-25T05:16:37.342Z,100419.03
2022-08-25T05:19:39.304Z,100411.13
2022-08-25T05:22:43.896Z,100406.63
2022-08-25T05:25:45.772Z,100408.09
2022-08-25T05:28:51.525Z,100419.03
2022-08-25T05:31:53.975Z,100409.53
2022-08-25T05:34:55.879Z,100404.97
2022-08-25T05:37:57.857Z,100405.56
2022-08-25T05:41:00.602Z,100414.62
2022-08-25T05:44:02.528Z,100422.50
2022-08-25T05:47:04.396Z,100412.66
2022-08-25T05:50:06.762Z,100421.84
2022-08-25T05:53:08.588Z,100403.47
2022-08-25T05:56:10.780Z,100412.28
2022-08-25T05:59:12.727Z,100402.81
2022-08-25T06:02:35.457Z,100406.00
2022-08-25T06:05:37.332Z,100403.56
2022-08-25T06:08:39.381Z,100412.44
2022-08-25T06:11:43.034Z,100404.44
2022-08-25T06:14:45.230Z,100403.78
2022-08-25T06:17:48.048Z,100398.06
2022-08-25T06:20:49.940Z,100398.69
2022-08-25T06:23:51.871Z,100402.16
2022-08-25T06:26:54.901Z,100404.13
2022-08-25T06:29:56.974Z,100406.87
2022-08-25T06:33:02.268Z,100411.25
2022-08-25T06:36:04.442Z,100412.22
2022-08-25T06:39:06.345Z,100427.31
2022-08-25T06:42:08.315Z,100426.03
2022-08-25T06:45:10.219Z,100425.34
2022-08-25T06:48:12.144Z,100425.75
2022-08-25T06:51:15.150Z,100429.59
2022-08-25T06:54:16.993Z,100420.81
2022-08-25T06:57:18.955Z,100414.72
2022-08-25T07:00:20.865Z,100410.09
2022-08-25T07:06:25.134Z,100418.69
2022-08-25T07:09:27.030Z,100422.66
2022-08-25T07:12:29.037Z,100414.59
2022-08-25T07:15:30.869Z,100411.00
2022-08-25T07:18:34.812Z,100412.28
2022-08-25T07:21:37.603Z,100412.09
2022-08-25T07:24:39.438Z,100419.41
2022-08-25T07:27:41.386Z,100420.72
2022-08-25T07:30:44.751Z,100400.53
2022-08-25T07:34:12.390Z,100406.69
2022-08-25T07:37:23.745Z,100411.25
2022-08-25T07:40:37.837Z,100413.75
2022-08-25T07:43:44.866Z,100410.91
2022-08-25T07:46:50.212Z,100401.69
2022-08-25T07:49:52.603Z,100398.06
2022-08-25T07:52:55.322Z,100396.03
2022-08-25T07:55:57.623Z,100397.97
2022-08-25T07:58:59.877Z,100397.00
2022-08-25T08:02:01.811Z,100404.84
2022-08-25T08:05:03.913Z,100403.50
2022-08-25T08:08:06.183Z,100400.13
2022-08-25T08:11:09.624Z,100391.25
2022-08-25T08:14:11.768Z,100404.38
2022-08-25T08:17:13.830Z,100402.06
2022-08-25T08:20:16.326Z,100394.31
2022-08-25T08:23:27.782Z,100411.62
2022-08-25T08:26:55.325Z,100394.69
2022-08-25T08:29:53.830Z,100408.03
2022-08-25T08:33:12.517Z,100392.81
2022-08-25T08:36:19.029Z,100395.12
2022-08-25T08:39:22.423Z,100390.94
2022-08-25T08:42:53.173Z,100387.25
2022-08-25T08:45:55.040Z,100383.53
2022-08-25T08:49:06.820Z,100381.72
2022-08-25T08:52:09.301Z,100385.91
2022-08-25T08:55:27.983Z,100383.06
2022-08-25T08:58:50.089Z,100380.50
2022-08-25T09:01:59.335Z,100375.06
2022-08-25T09:05:03.957Z,100376.22
2022-08-25T09:08:07.391Z,100382.09
2022-08-25T09:11:16.424Z,100374.47
2022-08-25T09:14:36.118Z,100374.59
2022-08-25T09:18:07.338Z,100363.38
2022-08-25T09:21:17.754Z,100367.88
2022-08-25T09:24:38.460Z,100359.03
2022-08-25T09:27:41.115Z,100354.19
2022-08-25T09:30:44.241Z,100353.53
2022-08-25T09:33:46.140Z,100344.44
2022-08-25T09:36:50.940Z,100339.31
2022-08-25T09:39:57.373Z,100333.09
2022-08-25T09:43:02.038Z,100328.69
2022-08-25T09:46:05.378Z,100335.19
2022-08-25T09:49:12.104Z,100331.66
2022-08-25T09:52:23.037Z,100322.84
2022-08-25T09:55:32.665Z,100311.66
2022-08-25T09:58:34.596Z,100301.22
2022-08-25T10:01:36.601Z,100308.03
2022-08-25T10:04:39.975Z,100293.09
2022-08-25T10:07:51.892Z,100298.09
2022-08-25T10:10:55.094Z,100298.63
2022-08-25T10:14:02.568Z,100303.19
2022-08-25T10:17:29.518Z,100290.06
2022-08-25T10:20:33.108Z,100289.56
2022-08-25T10:23:48.036Z,100281.78
2022-08-25T10:26:55.948Z,100283.44
2022-08-25T10:30:00.794Z,100283.66
2022-08-25T10:33:07.879Z,100277.91
2022-08-25T10:36:13.439Z,100275.00
2022-08-25T10:39:40.619Z,100274.34
2022-08-25T10:42:45.827Z,100268.97
2022-08-25T10:45:54.393Z,100273.41
2022-08-25T10:49:04.539Z,100263.56
2022-08-25T10:52:30.732Z,100263.81
2022-08-25T10:55:40.608Z,100263.50
2022-08-25T10:58:42.427Z,100269.06
2022-08-25T11:02:03.443Z,100264.00
2022-08-25T11:05:10.448Z,100261.53
2022-08-25T11:08:25.744Z,100255.81
2022-08-25T11:11:36.168Z,100248.59
2022-08-25T11:14:52.262Z,100239.12
2022-08-25T11:17:55.926Z,100240.56
2022-08-25T11:21:01.649Z,100232.25
2022-08-25T11:24:11.052Z,100227.44
2022-08-25T11:27:16.193Z,100228.69
2022-08-25T11:30:19.895Z,100225.62
2022-08-25T11:33:23.268Z,100222.50
2022-08-25T11:36:33.157Z,100210.59
2022-08-25T11:39:35.737Z,100201.53
2022-08-25T11:42:37.639Z,100201.28
2022-08-25T11:45:40.257Z,100189.81
2022-08-25T11:48:42.809Z,100189.75
2022-08-25T11:51:46.912Z,100195.63
2022-08-25T11:54:50.479Z,100177.22
2022-08-25T11:57:54.073Z,100177.66
2022-08-25T12:00:56.889Z,100158.41
2022-08-25T12:04:17.985Z,100171.75
2022-08-25T12:07:21.955Z,100166.94
2022-08-25T12:10:25.097Z,100164.28
2022-08-25T12:13:46.003Z,100155.47
2022-08-25T12:16:51.028Z,100159.59
2022-08-25T12:19:55.482Z,100160.91
2022-08-25T12:22:59.199Z,100157.66
2022-08-25T12:26:19.675Z,100159.81
2022-08-25T12:29:27.320Z,100150.47
2022-08-25T12:32:34.985Z,100152.50
2022-08-25T12:35:41.919Z,100155.37
2022-08-25T12:38:49.607Z,100170.31
2022-08-25T12:41:55.629Z,100159.53
2022-08-25T12:45:16.709Z,100151.81
2022-08-25T12:48:28.146Z,100135.00
2022-08-25T12:51:33.033Z,100142.16
2022-08-25T12:54:38.097Z,100135.09
2022-08-25T12:57:51.618Z,100139.31
2022-08-25T13:01:32.996Z,100143.53
2022-08-25T13:04:38.715Z,100135.47
2022-08-25T13:08:03.409Z,100142.06
2022-08-25T13:11:10.390Z,100141.22
2022-08-25T13:14:20.915Z,100136.63
2022-08-25T13:17:33.694Z,100133.31
2022-08-25T13:20:36.056Z,100133.69
2022-08-25T13:23:39.589Z,100131.87
2022-08-25T13:26:48.534Z,100127.38
2022-08-25T13:29:56.062Z,100128.22
2022-08-25T13:32:59.933Z,100124.34
2022-08-25T13:36:21.069Z,100123.94
2022-08-25T13:39:39.013Z,100117.44
2022-08-25T13:42:53.042Z,100115.03
2022-08-25T13:45:57.886Z,100107.97
2022-08-25T13:49:05.042Z,100105.66
2022-08-25T13:52:07.372Z,100107.31
2022-08-25T13:55:11.708Z,100112.56
2022-08-25T13:58:15.803Z,100109.09
2022-08-25T14:01:48.635Z,100110.44
2022-08-25T14:04:52.907Z,100109.78
2022-08-25T14:08:15.751Z,100107.19
2022-08-25T14:11:29.867Z,100105.25
2022-08-25T14:14:33.877Z,100103.97
2022-08-25T14:17:40.139Z,100094.59
2022-08-25T14:20:46.995Z,100099.66
2022-08-25T14:23:49.008Z,100085.13
2022-08-25T14:26:53.748Z,100091.50
2022-08-25T14:29:56.702Z,100091.03
2022-08-25T14:32:58.923Z,100084.06
2022-08-25T14:36:05.532Z,100094.19
2022-08-25T14:39:08.652Z,100090.00
2022-08-25T14:42:12.292Z,100085.13
2022-08-25T14:45:16.040Z,100080.97
2022-08-25T14:48:22.085Z,100063.13
2022-08-25T14:51:24.837Z,100077.22
2022-08-25T14:54:27.331Z,100074.87
2022-08-25T14:57:29.553Z,100066.06
2022-08-25T15:00:31.793Z,100081.53
2022-08-25T15:03:36.171Z,100072.62
2022-08-25T15:06:42.252Z,100079.16
2022-08-25T15:09:45.988Z,100071.59
2022-08-25T15:12:51.092Z,100061.91
2022-08-25T15:16:00.643Z,100067.13
2022-08-25T15:19:08.804Z,100077.72
2022-08-25T15:22:12.652Z,100071.88
2022-08-25T15:25:15.893Z,100080.69
2022-08-25T15:28:21.872Z,100065.41
2022-08-25T15:31:25.123Z,100067.94
2022-08-25T15:34:29.860Z,100064.28
2022-08-25T15:37:32.198Z,100065.13
2022-08-25T15:40:35.519Z,100061.94
2022-08-25T15:43:37.986Z,100062.12
2022-08-25T15:46:40.711Z,100057.72
2022-08-25T15:49:43.413Z,100064.78
2022-08-25T15:52:47.581Z,100053.84
2022-08-25T15:55:52.358Z,100051.88
2022-08-25T15:58:56.615Z,100041.28
2022-08-25T16:01:59.490Z,100041.34
2022-08-25T16:05:01.952Z,100040.19
2022-08-25T16:08:04.566Z,100043.44
2022-08-25T16:11:07.354Z,100040.59
2022-08-25T16:14:09.510Z,100042.09
2022-08-25T16:17:13.189Z,100040.97
2022-08-25T16:20:16.124Z,100044.25
2022-08-25T16:23:18.853Z,100038.59
2022-08-25T16:26:20.960Z,100038.62
2022-08-25T16:29:23.124Z,100033.94
2022-08-25T16:32:26.094Z,100032.59
2022-08-25T16:35:28.475Z,100014.53
2022-08-25T16:38:31.487Z,100031.31
2022-08-25T16:41:36.775Z,100041.78
2022-08-25T16:44:40.370Z,100031.03
2022-08-25T16:47:43.535Z,100044.09
2022-08-25T16:50:45.692Z,100040.75
2022-08-25T16:54:09.221Z,100041.41
2022-08-25T16:57:12.401Z,100039.50
2022-08-25T17:00:15.813Z,100037.19
2022-08-25T17:03:17.798Z,100034.59
2022-08-25T17:06:20.804Z,100053.06
2022-08-25T17:09:24.277Z,100046.91
2022-08-25T17:12:26.856Z,100053.28
2022-08-25T17:15:29.089Z,100052.56
2022-08-25T17:18:31.508Z,100061.37
2022-08-25T17:21:35.621Z,100057.13
2022-08-25T17:24:40.547Z,100057.72
2022-08-25T17:27:43.550Z,100054.25
2022-08-25T17:30:45.940Z,100062.94
2022-08-25T17:33:48.087Z,100056.44
2022-08-25T17:36:51.400Z,100052.31
2022-08-25T17:39:56.701Z,100070.09
2022-08-25T17:43:05.170Z,100071.19
2022-08-25T17:46:12.506Z,100061.78
2022-08-25T17:49:15.865Z,100063.66
2022-08-25T17:52:25.603Z,100069.50
2022-08-25T17:55:27.954Z,100069.41
2022-08-25T17:58:30.486Z,100073.84
2022-08-25T18:01:33.701Z,100086.38
2022-08-25T18:04:36.599Z,100080.56
2022-08-25T18:07:40.065Z,100085.19
2022-08-25T18:10:45.371Z,100084.31
2022-08-25T18:13:47.783Z,100090.88
2022-08-25T18:16:53.975Z,100090.31
2022-08-25T18:19:56.877Z,100084.75
2022-08-25T18:22:59.514Z,100087.09
2022-08-25T18:26:02.863Z,100090.38
2022-08-25T18:29:05.159Z,100090.84
2022-08-25T18:32:07.559Z,100093.69
2022-08-25T18:35:10.144Z,100093.97
2022-08-25T18:38:31.081Z,100092.66
2022-08-25T18:41:34.522Z,100085.72
2022-08-25T18:44:36.498Z,100087.44
2022-08-25T18:47:38.687Z,100090.16
2022-08-25T18:50:41.427Z,100088.37
2022-08-25T18:53:49.978Z,100092.22
2022-08-25T18:56:53.352Z,100081.59
2022-08-25T18:59:56.164Z,100088.97
2022-08-25T19:02:59.546Z,100087.91
2022-08-25T19:06:02.947Z,100088.78
2022-08-25T19:09:05.026Z,100080.47
2022-08-25T19:12:07.150Z,100083.16
2022-08-25T19:15:14.622Z,100079.91
2022-08-25T19:18:17.217Z,100093.50
2022-08-25T19:21:22.511Z,100086.31
2022-08-25T19:24:25.607Z,100090.00
2022-08-25T19:27:28.950Z,100089.53
2022-08-25T19:30:31.152Z,100088.97
2022-08-25T19:33:44.873Z,100095.22
2022-08-25T19:36:47.594Z,100091.41
2022-08-25T19:39:54.236Z,100086.47
2022-08-25T19:42:56.459Z,100086.69
2022-08-25T19:45:58.576Z,100091.97
2022-08-25T19:49:07.912Z,100083.09
2022-08-25T19:52:11.580Z,100086.94
2022-08-25T19:55:14.078Z,100097.38
2022-08-25T19:58:16.147Z,100085.81
2022-08-25T20:01:20.551Z,100094.16
2022-08-25T20:04:24.119Z,100093.94
2022-08-25T20:07:29.148Z,100103.34
2022-08-25T20:10:31.925Z,100099.00
2022-08-25T20:13:38.015Z,100093.91
2022-08-25T20:16:40.295Z,100097.56
2022-08-25T20:19:43.205Z,100098.72
2022-08-25T20:22:46.736Z,100099.56
2022-08-25T20:25:51.868Z,100105.97
2022-08-25T20:28:55.740Z,100103.22
2022-08-25T20:31:57.983Z,100104.50
2022-08-25T20:35:00.585Z,100101.91
2022-08-25T20:38:02.494Z,100112.94
2022-08-25T20:41:04.658Z,100111.63
2022-08-25T20:44:06.894Z,100110.44
2022-08-25T20:47:10.493Z,100102.47
2022-08-25T20:50:13.101Z,100102.09
2022-08-25T20:53:17.080Z,100105.66
2022-08-25T20:56:20.598Z,100114.19
2022-08-25T20:59:23.434Z,100112.72
2022-08-25T21:02:25.918Z,100108.00
2022-08-25T21:05:27.990Z,100107.16
2022-08-25T21:08:30.318Z,100116.59
2022-08-25T21:11:33.179Z,100111.16
2022-08-25T21:14:37.782Z,100105.25
2022-08-25T21:17:39.925Z,100106.13
2022-08-25T21:20:42.711Z,100095.81
2022-08-25T21:23:45.512Z,100097.34
2022-08-25T21:26:49.215Z,100077.16
2022-08-25T21:29:55.043Z,100082.00
2022-08-25T21:32:57.672Z,100085.13
2022-08-25T21:35:59.731Z,100089.84
2022-08-25T21:39:01.660Z,100091.97
2022-08-25T21:42:04.087Z,100079.84
2022-08-25T21:45:11.214Z,100088.75
2022-08-25T21:48:13.847Z,100092.25
2022-08-25T21:51:17.398Z,100090.16
2022-08-25T21:54:24.092Z,100088.91
2022-08-25T21:57:26.458Z,100079.44
2022-08-25T22:00:28.530Z,100081.91
2022-08-25T22:03:30.533Z,100061.91
2022-08-25T22:06:33.876Z,100084.47
2022-08-25T22:09:35.871Z,100092.38
2022-08-25T22:12:38.273Z,100095.56
2022-08-25T22:15:41.425Z,100095.09
2022-08-25T22:18:44.239Z,100096.75
2022-08-25T22:21:46.402Z,100088.94
2022-08-25T22:24:50.631Z,100099.59
2022-08-25T22:27:57.049Z,100075.66
2022-08-25T22:31:02.878Z,100095.84
2022-08-25T22:34:04.905Z,100097.91
2022-08-25T22:37:07.930Z,100097.44
2022-08-25T22:40:10.759Z,100087.28
2022-08-25T22:43:12.985Z,100084.44
2022-08-25T22:46:15.298Z,100084.84
2022-08-25T22:49:19.317Z,100076.59
2022-08-25T22:52:33.312Z,100082.44
2022-08-25T22:55:41.483Z,100083.59
2022-08-25T22:58:44.086Z,100079.22
2022-08-25T23:01:54.698Z,100077.09
2022-08-25T23:04:57.321Z,100086.62
2022-08-25T23:08:00.074Z,100081.88
2022-08-25T23:11:02.299Z,100083.69
2022-08-25T23:14:06.521Z,100084.22
2022-08-25T23:17:08.912Z,100087.53
2022-08-25T23:20:29.543Z,100084.63
2022-08-25T23:23:36.185Z,100078.31
2022-08-25T23:26:41.980Z,100079.91
2022-08-25T23:29:46.333Z,100078.91
2022-08-25T23:32:48.697Z,100076.69
2022-08-25T23:36:02.448Z,100077.06
2022-08-25T23:39:04.844Z,100068.59
2022-08-25T23:42:09.984Z,100074.03
2022-08-25T23:45:12.881Z,100068.41
2022-08-25T23:48:15.367Z,100067.03
2022-08-25T23:51:25.076Z,100066.72
2022-08-25T23:54:31.128Z,100062.41
2022-08-25T23:57:33.869Z,100067.63
