createdAt,value
2017-06-08T00:01:21.079Z,70.30
2017-06-08T00:03:49.279Z,70.20
2017-06-08T00:06:17.631Z,69.60
2017-06-08T00:08:45.835Z,70.00
2017-06-08T00:11:14.036Z,70.40
2017-06-08T00:13:42.484Z,71.70
2017-06-08T00:16:10.689Z,72.80
2017-06-08T00:18:38.923Z,73.30
2017-06-08T00:21:07.255Z,72.80
2017-06-08T00:23:35.426Z,71.60
2017-06-08T00:26:03.627Z,71.60
2017-06-08T00:28:31.949Z,72.10
2017-06-08T00:31:00.151Z,72.90
2017-06-08T00:33:28.384Z,73.10
2017-06-08T00:35:56.654Z,73.50
2017-06-08T00:38:24.791Z,73.80
2017-06-08T00:40:53.033Z,73.80
2017-06-08T00:43:21.327Z,74.40
2017-06-08T00:45:49.575Z,77.80
2017-06-08T00:48:17.867Z,77.20
2017-06-08T00:50:46.211Z,71.10
2017-06-08T00:53:14.396Z,65.20
2017-06-08T00:55:42.632Z,64.60
2017-06-08T00:58:10.927Z,63.40
2017-06-08T01:00:39.112Z,62.80
2017-06-08T01:03:07.267Z,61.30
2017-06-08T01:05:35.613Z,60.50
2017-06-08T01:08:03.781Z,59.80
2017-06-08T01:10:31.983Z,59.00
2017-06-08T01:13:00.336Z,57.90
2017-06-08T01:15:28.627Z,56.80
2017-06-08T01:17:56.891Z,56.20
2017-06-08T01:20:25.271Z,55.80
2017-06-08T01:22:53.419Z,55.10
2017-06-08T01:25:21.625Z,55.30
2017-06-08T01:27:49.971Z,54.90
2017-06-08T01:30:18.127Z,54.30
2017-06-08T01:32:46.459Z,53.80
2017-06-08T01:35:14.855Z,54.00
2017-06-08T01:37:43.115Z,54.20
2017-06-08T01:40:11.339Z,53.50
2017-06-08T01:42:41.144Z,53.20
2017-06-08T01:45:09.380Z,52.60
2017-06-08T01:47:37.563Z,51.70
2017-06-08T01:50:05.863Z,51.30
2017-06-08T01:52:34.040Z,51.40
2017-06-08T01:55:02.271Z,51.10
2017-06-08T01:57:30.639Z,50.80
2017-06-08T01:59:58.851Z,50.90
2017-06-08T02:02:27.083Z,50.80
2017-06-08T02:04:55.456Z,50.30
2017-06-08T02:07:23.672Z,49.90
2017-06-08T02:09:51.991Z,49.90
2017-06-08T02:12:20.367Z,49.80
2017-06-08T02:14:48.667Z,49.90
2017-06-08T02:17:17.012Z,50.10
2017-06-08T02:19:45.419Z,50.50
2017-06-08T02:22:13.595Z,51.70
2017-06-08T02:24:41.795Z,51.70
2017-06-08T02:27:10.115Z,51.90
2017-06-08T02:29:38.311Z,52.20
2017-06-08T02:32:06.513Z,52.00
2017-06-08T02:34:34.826Z,52.20
2017-06-08T02:37:03.067Z,52.30
2017-06-08T02:39:31.384Z,52.30
2017-06-08T02:41:59.715Z,52.20
2017-06-08T02:44:27.945Z,52.20
2017-06-08T02:46:56.834Z,52.60
2017-06-08T02:49:25.179Z,52.50
2017-06-08T02:51:53.375Z,52.70
2017-06-08T02:54:21.555Z,52.90
2017-06-08T02:56:49.895Z,53.00
2017-06-08T02:59:18.426Z,53.10
2017-06-08T03:01:46.704Z,53.30
2017-06-08T03:04:15.128Z,53.40
2017-06-08T03:06:43.396Z,53.90
2017-06-08T03:09:11.594Z,54.30
2017-06-08T03:11:40.163Z,54.20
2017-06-08T03:14:08.371Z,54.60
2017-06-08T03:16:36.523Z,54.90
2017-06-08T03:19:04.983Z,55.10
2017-06-08T03:21:33.275Z,55.10
2017-06-08T03:24:01.509Z,55.50
2017-06-08T03:26:29.839Z,55.90
2017-06-08T03:28:58.075Z,56.00
2017-06-08T03:31:26.355Z,56.40
2017-06-08T03:33:54.691Z,56.70
2017-06-08T03:36:22.839Z,57.00
2017-06-08T03:38:50.983Z,57.60
2017-06-08T03:41:19.267Z,57.80
2017-06-08T03:43:47.411Z,58.00
2017-06-08T03:46:15.567Z,58.30
2017-06-08T03:48:43.901Z,58.80
2017-06-08T03:51:12.150Z,59.40
2017-06-08T03:53:40.391Z,60.30
2017-06-08T03:56:08.728Z,60.60
2017-06-08T03:58:36.899Z,61.20
2017-06-08T04:01:05.195Z,61.30
2017-06-08T04:03:33.632Z,60.70
2017-06-08T04:06:01.775Z,60.30
2017-06-08T04:08:29.962Z,60.20
2017-06-08T04:10:58.385Z,59.80
2017-06-08T04:13:26.639Z,59.30
2017-06-08T04:15:54.807Z,59.20
2017-06-08T04:18:23.164Z,58.60
2017-06-08T04:20:51.532Z,58.80
2017-06-08T04:23:19.788Z,58.60
2017-06-08T04:25:48.081Z,58.40
2017-06-08T04:28:16.196Z,58.60
2017-06-08T04:30:44.489Z,58.40
2017-06-08T04:33:12.847Z,58.10
2017-06-08T04:35:41.132Z,58.00
2017-06-08T04:38:09.383Z,57.20
2017-06-08T04:40:37.772Z,57.50
2017-06-08T04:43:06.003Z,56.50
2017-06-08T04:45:34.178Z,56.40
2017-06-08T04:48:02.507Z,55.90
2017-06-08T04:50:30.708Z,54.00
2017-06-08T04:52:58.911Z,52.00
2017-06-08T04:55:27.299Z,49.50
2017-06-08T04:57:55.551Z,48.80
2017-06-08T05:00:23.716Z,46.90
2017-06-08T05:02:52.103Z,45.60
2017-06-08T05:05:20.279Z,45.10
2017-06-08T05:07:48.495Z,46.20
2017-06-08T05:10:16.843Z,46.10
2017-06-08T05:12:45.044Z,46.80
2017-06-08T05:15:13.288Z,46.80
2017-06-08T05:17:41.623Z,46.40
2017-06-08T05:20:09.871Z,46.80
2017-06-08T05:22:38.259Z,46.20
2017-06-08T05:25:06.660Z,44.40
2017-06-08T05:27:34.947Z,43.30
2017-06-08T05:30:03.154Z,41.10
2017-06-08T05:32:31.432Z,38.60
2017-06-08T05:34:59.627Z,39.10
2017-06-08T05:37:27.891Z,37.20
2017-06-08T05:39:56.187Z,36.40
2017-06-08T05:42:24.395Z,37.60
2017-06-08T05:44:52.627Z,37.60
2017-06-08T05:47:20.969Z,38.70
2017-06-08T05:49:49.227Z,39.00
2017-06-08T05:52:17.399Z,39.50
2017-06-08T05:54:45.819Z,39.50
2017-06-08T05:57:14.025Z,40.50
2017-06-08T05:59:42.307Z,40.40
2017-06-08T06:02:10.599Z,40.10
2017-06-08T06:04:38.814Z,39.60
2017-06-08T06:07:07.287Z,39.20
2017-06-08T06:09:35.632Z,37.90
2017-06-08T06:12:03.852Z,36.50
2017-06-08T06:14:32.059Z,36.10
2017-06-08T06:17:00.391Z,34.10
2017-06-08T06:19:28.551Z,33.20
2017-06-08T06:21:56.852Z,32.40
2017-06-08T06:24:25.287Z,31.60
2017-06-08T06:26:53.540Z,31.40
2017-06-08T06:29:21.736Z,31.10
2017-06-08T06:31:50.197Z,32.10
2017-06-08T06:34:18.395Z,32.00
2017-06-08T06:36:46.507Z,33.20
2017-06-08T06:39:14.799Z,33.40
2017-06-08T06:41:42.912Z,33.10
2017-06-08T06:44:11.123Z,34.60
2017-06-08T06:46:39.383Z,34.40
2017-06-08T06:49:07.604Z,34.30
2017-06-08T06:51:35.912Z,34.30
2017-06-08T06:54:04.195Z,34.90
2017-06-08T06:56:32.403Z,34.70
2017-06-08T06:59:00.656Z,34.50
2017-06-08T07:01:28.923Z,34.50
2017-06-08T07:03:57.223Z,34.80
2017-06-08T07:06:25.379Z,34.30
2017-06-08T07:08:53.856Z,33.20
2017-06-08T07:11:22.103Z,32.90
2017-06-08T07:13:50.263Z,31.40
2017-06-08T07:16:18.570Z,30.30
2017-06-08T07:18:46.864Z,29.10
2017-06-08T07:21:15.155Z,28.20
2017-06-08T07:23:43.468Z,27.40
2017-06-08T07:26:11.695Z,27.30
2017-06-08T07:28:39.963Z,27.60
2017-06-08T07:31:08.487Z,26.90
2017-06-08T07:33:36.663Z,26.50
2017-06-08T07:36:04.827Z,26.10
2017-06-08T07:38:33.167Z,26.40
2017-06-08T07:41:01.384Z,27.40
2017-06-08T07:43:29.595Z,28.00
2017-06-08T07:45:57.884Z,28.50
2017-06-08T07:48:26.132Z,28.70
2017-06-08T07:50:54.348Z,28.50
2017-06-08T07:53:22.735Z,29.30
2017-06-08T07:55:50.983Z,30.00
2017-06-08T07:58:19.187Z,30.00
2017-06-08T08:00:58.882Z,29.80
2017-06-08T08:03:27.084Z,29.50
2017-06-08T08:05:55.235Z,29.90
2017-06-08T08:08:24.859Z,30.50
2017-06-08T08:10:54.211Z,30.40
2017-06-08T08:13:22.399Z,29.80
2017-06-08T08:15:50.824Z,30.30
2017-06-08T08:18:19.023Z,29.90
2017-06-08T08:20:47.216Z,30.80
2017-06-08T08:23:15.559Z,29.10
2017-06-08T08:25:43.800Z,28.40
2017-06-08T08:28:12.011Z,28.20
2017-06-08T08:30:40.352Z,27.90
2017-06-08T08:33:08.567Z,28.00
2017-06-08T08:35:36.809Z,33.90
2017-06-08T08:38:05.135Z,37.50
2017-06-08T08:40:33.391Z,37.00
2017-06-08T08:43:01.607Z,37.70
2017-06-08T08:45:29.900Z,38.90
2017-06-08T08:47:58.055Z,38.30
2017-06-08T08:50:26.179Z,38.90
2017-06-08T08:52:54.567Z,38.70
2017-06-08T08:55:22.724Z,38.70
2017-06-08T08:57:50.952Z,39.00
2017-06-08T09:00:19.455Z,39.10
2017-06-08T09:02:47.686Z,40.00
2017-06-08T09:05:15.947Z,40.30
2017-06-08T09:07:44.252Z,40.60
2017-06-08T09:10:12.470Z,41.30
2017-06-08T09:12:40.791Z,41.00
2017-06-08T09:15:09.183Z,41.80
2017-06-08T09:17:37.435Z,42.30
2017-06-08T09:20:05.684Z,41.20
2017-06-08T09:22:34.032Z,41.30
2017-06-08T09:25:02.296Z,41.90
2017-06-08T09:27:30.451Z,42.90
2017-06-08T09:29:58.810Z,44.40
2017-06-08T09:32:26.980Z,43.00
2017-06-08T09:34:55.274Z,42.50
2017-06-08T09:37:23.528Z,42.60
2017-06-08T09:39:51.785Z,43.10
2017-06-08T09:42:19.927Z,43.50
2017-06-08T09:44:48.287Z,43.30
2017-06-08T09:47:16.515Z,43.20
2017-06-08T09:49:44.760Z,43.50
2017-06-08T09:52:13.195Z,44.50
2017-06-08T09:54:41.464Z,44.40
2017-06-08T09:57:09.767Z,45.00
2017-06-08T09:59:38.155Z,45.50
2017-06-08T10:02:06.311Z,46.60
2017-06-08T10:04:34.516Z,47.20
2017-06-08T10:07:02.919Z,47.80
2017-06-08T10:09:31.163Z,48.40
2017-06-08T10:11:59.379Z,47.90
2017-06-08T10:14:27.893Z,48.00
2017-06-08T10:16:56.183Z,48.10
2017-06-08T10:19:24.360Z,47.50
2017-06-08T10:21:52.707Z,48.30
2017-06-08T10:24:20.905Z,48.50
2017-06-08T10:26:49.176Z,49.30
2017-06-08T10:29:17.513Z,49.90
2017-06-08T10:31:45.761Z,49.80
2017-06-08T10:34:13.920Z,50.00
2017-06-08T10:36:42.248Z,50.10
2017-06-08T10:39:10.489Z,51.00
2017-06-08T10:41:38.771Z,52.40
2017-06-08T10:44:07.247Z,53.40
2017-06-08T10:46:35.448Z,53.10
2017-06-08T10:49:03.617Z,52.90
2017-06-08T10:51:32.006Z,53.30
2017-06-08T10:54:00.261Z,53.00
2017-06-08T10:56:28.523Z,52.80
2017-06-08T10:58:56.904Z,52.90
2017-06-08T11:01:25.108Z,53.90
2017-06-08T11:03:53.391Z,55.00
2017-06-08T11:06:21.740Z,55.60
2017-06-08T11:08:49.978Z,55.90
2017-06-08T11:11:18.091Z,55.90
2017-06-08T11:13:46.439Z,55.00
2017-06-08T11:16:14.720Z,56.00
2017-06-08T11:18:42.868Z,57.30
2017-06-08T11:21:11.228Z,57.20
2017-06-08T11:23:39.376Z,57.70
2017-06-08T11:26:07.697Z,58.40
2017-06-08T11:28:36.120Z,59.10
2017-06-08T11:31:04.352Z,59.60
2017-06-08T11:33:32.579Z,59.80
2017-06-08T11:36:00.907Z,60.70
2017-06-08T11:38:29.173Z,60.00
2017-06-08T11:40:57.284Z,62.00
2017-06-08T11:43:25.655Z,62.50
2017-06-08T11:45:53.814Z,62.30
2017-06-08T11:48:21.955Z,62.80
2017-06-08T11:50:50.207Z,64.10
2017-06-08T11:53:18.367Z,64.30
2017-06-08T11:55:46.607Z,66.50
2017-06-08T11:58:14.899Z,67.00
2017-06-08T12:00:43.108Z,68.10
2017-06-08T12:03:11.395Z,67.30
2017-06-08T12:05:39.687Z,67.60
2017-06-08T12:08:07.923Z,67.10
2017-06-08T12:10:36.116Z,68.40
2017-06-08T12:13:04.456Z,67.80
2017-06-08T12:15:32.667Z,68.50
2017-06-08T12:18:00.957Z,69.20
2017-06-08T12:20:29.339Z,68.20
2017-06-08T12:22:57.743Z,67.70
2017-06-08T12:25:26.088Z,68.30
2017-06-08T12:27:54.579Z,69.30
2017-06-08T12:30:22.746Z,68.50
2017-06-08T12:32:50.895Z,68.70
2017-06-08T12:35:19.195Z,68.10
2017-06-08T12:37:47.319Z,68.30
2017-06-08T12:40:15.479Z,68.10
2017-06-08T12:42:43.859Z,68.30
2017-06-08T12:45:12.095Z,67.30
2017-06-08T12:47:40.287Z,66.30
2017-06-08T12:50:08.583Z,66.20
2017-06-08T12:52:36.764Z,66.40
2017-06-08T12:55:04.911Z,66.70
2017-06-08T12:57:33.259Z,68.20
2017-06-08T13:00:01.459Z,67.10
2017-06-08T13:02:29.583Z,66.50
2017-06-08T13:04:57.915Z,65.90
2017-06-08T13:07:26.087Z,65.30
2017-06-08T13:09:54.256Z,64.50
2017-06-08T13:12:22.555Z,68.20
2017-06-08T13:14:50.825Z,68.60
2017-06-08T13:17:19.029Z,67.80
2017-06-08T13:19:47.517Z,67.20
2017-06-08T13:22:15.734Z,67.00
2017-06-08T13:24:43.971Z,68.80
2017-06-08T13:27:12.280Z,70.80
2017-06-08T13:29:40.484Z,70.70
2017-06-08T13:32:08.685Z,71.20
2017-06-08T13:34:36.992Z,71.40
2017-06-08T13:37:05.224Z,70.10
2017-06-08T13:39:33.404Z,71.70
2017-06-08T13:42:01.774Z,70.70
2017-06-08T13:44:30.069Z,69.30
2017-06-08T13:46:58.403Z,70.90
2017-06-08T13:49:26.785Z,69.00
2017-06-08T13:51:55.171Z,68.10
2017-06-08T13:54:23.521Z,68.60
2017-06-08T13:56:51.809Z,68.50
2017-06-08T13:59:20.091Z,67.20
2017-06-08T14:01:48.307Z,67.40
2017-06-08T14:04:16.639Z,68.20
2017-06-08T14:06:44.827Z,67.90
2017-06-08T14:09:12.975Z,68.20
2017-06-08T14:11:41.259Z,70.20
2017-06-08T14:14:09.515Z,71.40
2017-06-08T14:16:37.727Z,71.60
2017-06-08T14:19:06.150Z,71.60
2017-06-08T14:21:34.556Z,72.00
2017-06-08T14:24:02.767Z,72.60
2017-06-08T14:26:31.119Z,73.00
2017-06-08T14:28:59.320Z,74.10
2017-06-08T14:31:27.578Z,74.50
2017-06-08T14:33:55.946Z,74.60
2017-06-08T14:36:24.116Z,74.00
2017-06-08T14:38:52.373Z,73.80
2017-06-08T14:41:20.654Z,74.20
2017-06-08T14:43:48.923Z,72.60
2017-06-08T14:46:17.082Z,71.90
2017-06-08T14:48:45.841Z,71.90
2017-06-08T14:51:14.085Z,72.90
2017-06-08T14:53:42.215Z,72.40
2017-06-08T14:56:10.516Z,72.20
2017-06-08T14:58:38.711Z,71.90
2017-06-08T15:01:06.868Z,71.90
2017-06-08T15:03:35.219Z,72.10
2017-06-08T15:06:03.424Z,72.10
2017-06-08T15:08:31.623Z,72.40
2017-06-08T15:10:59.983Z,72.40
2017-06-08T15:13:28.211Z,73.10
2017-06-08T15:15:56.402Z,74.20
2017-06-08T15:18:24.691Z,75.50
2017-06-08T15:20:52.855Z,76.70
2017-06-08T15:23:21.180Z,76.90
2017-06-08T15:25:49.552Z,77.40
2017-06-08T15:28:17.735Z,77.30
2017-06-08T15:30:45.911Z,77.20
2017-06-08T15:33:14.243Z,78.10
2017-06-08T15:35:43.115Z,79.30
2017-06-08T15:38:11.352Z,80.20
2017-06-08T15:40:39.660Z,81.10
2017-06-08T15:43:07.852Z,81.10
2017-06-08T15:45:35.969Z,81.60
2017-06-08T15:48:04.304Z,82.10
2017-06-08T15:50:32.459Z,82.60
2017-06-08T15:53:00.666Z,81.90
2017-06-08T15:55:29.019Z,83.20
2017-06-08T15:57:57.280Z,83.90
2017-06-08T16:00:25.453Z,84.00
2017-06-08T16:02:53.805Z,84.40
2017-06-08T16:05:22.019Z,84.10
2017-06-08T16:07:50.215Z,84.10
2017-06-08T16:10:18.563Z,84.20
2017-06-08T16:12:46.767Z,84.30
2017-06-08T16:15:15.003Z,83.80
2017-06-08T16:17:43.355Z,83.00
2017-06-08T16:20:11.559Z,82.70
2017-06-08T16:22:39.718Z,82.00
2017-06-08T16:25:08.166Z,81.20
2017-06-08T16:27:36.455Z,81.10
2017-06-08T16:30:04.700Z,80.70
2017-06-08T16:32:33.039Z,79.50
2017-06-08T16:35:01.179Z,80.50
2017-06-08T16:37:29.328Z,79.70
2017-06-08T16:39:57.615Z,79.20
2017-06-08T16:42:25.811Z,79.40
2017-06-08T16:44:54.039Z,78.50
2017-06-08T16:47:22.328Z,78.40
2017-06-08T16:49:50.530Z,77.30
2017-06-08T16:52:18.719Z,77.10
2017-06-08T16:54:46.995Z,76.10
2017-06-08T16:57:15.205Z,73.40
2017-06-08T16:59:43.399Z,73.80
2017-06-08T17:02:11.611Z,74.20
2017-06-08T17:04:39.895Z,74.80
2017-06-08T17:07:08.132Z,73.80
2017-06-08T17:09:36.585Z,71.10
2017-06-08T17:12:04.732Z,70.00
2017-06-08T17:14:33.015Z,69.30
2017-06-08T17:17:01.424Z,69.70
2017-06-08T17:19:29.609Z,68.60
2017-06-08T17:21:57.916Z,68.40
2017-06-08T17:24:26.231Z,68.50
2017-06-08T17:26:54.602Z,68.10
2017-06-08T17:29:22.806Z,67.10
2017-06-08T17:31:51.196Z,67.80
2017-06-08T17:34:19.351Z,67.40
2017-06-08T17:36:47.541Z,66.70
2017-06-08T17:39:15.960Z,66.80
2017-06-08T17:41:44.212Z,65.20
2017-06-08T17:44:12.451Z,65.90
2017-06-08T17:46:40.760Z,64.40
2017-06-08T17:49:08.951Z,65.00
2017-06-08T17:51:37.156Z,65.20
2017-06-08T17:54:05.571Z,64.20
2017-06-08T17:56:33.816Z,63.20
2017-06-08T17:59:02.060Z,64.40
2017-06-08T18:01:30.439Z,65.20
2017-06-08T18:03:58.640Z,64.40
2017-06-08T18:06:26.792Z,64.70
2017-06-08T18:08:55.129Z,64.40
2017-06-08T18:11:23.383Z,63.90
2017-06-08T18:13:51.535Z,67.40
2017-06-08T18:16:19.836Z,68.60
2017-06-08T18:18:47.999Z,67.90
2017-06-08T18:21:16.206Z,68.20
2017-06-08T18:23:44.868Z,68.10
2017-06-08T18:26:13.147Z,68.90
2017-06-08T18:28:41.576Z,68.20
2017-06-08T18:31:09.968Z,67.50
2017-06-08T18:33:38.159Z,66.20
2017-06-08T18:36:06.359Z,66.20
2017-06-08T18:38:34.631Z,65.80
2017-06-08T18:41:02.787Z,66.30
2017-06-08T18:43:31.004Z,65.90
2017-06-08T18:45:59.335Z,67.20
2017-06-08T18:48:27.468Z,68.20
2017-06-08T18:50:55.624Z,68.30
2017-06-08T18:53:23.959Z,68.50
2017-06-08T18:55:52.225Z,68.10
2017-06-08T18:58:20.396Z,68.80
2017-06-08T19:00:48.727Z,69.10
2017-06-08T19:03:16.888Z,68.70
2017-06-08T19:05:45.055Z,69.90
2017-06-08T19:08:13.467Z,69.10
2017-06-08T19:10:41.647Z,69.40
2017-06-08T19:13:09.844Z,69.80
2017-06-08T19:15:38.180Z,68.50
2017-06-08T19:18:06.423Z,69.60
2017-06-08T19:20:34.584Z,72.80
2017-06-08T19:23:02.982Z,71.80
2017-06-08T19:25:31.183Z,71.40
2017-06-08T19:27:59.288Z,71.60
2017-06-08T19:30:27.751Z,71.50
2017-06-08T19:32:55.996Z,71.00
2017-06-08T19:35:24.180Z,70.80
2017-06-08T19:37:52.467Z,71.30
2017-06-08T19:40:20.659Z,72.60
2017-06-08T19:42:48.808Z,73.70
2017-06-08T19:45:17.159Z,72.50
2017-06-08T19:47:45.307Z,72.80
2017-06-08T19:50:13.539Z,71.30
2017-06-08T19:52:41.867Z,73.60
2017-06-08T19:55:10.165Z,74.00
2017-06-08T19:57:38.327Z,74.50
2017-06-08T20:00:06.683Z,78.70
2017-06-08T20:02:34.972Z,78.50
2017-06-08T20:05:03.176Z,77.80
2017-06-08T20:07:31.475Z,77.90
2017-06-08T20:09:59.631Z,77.70
2017-06-08T20:12:27.823Z,78.20
2017-06-08T20:14:56.123Z,77.10
2017-06-08T20:17:24.324Z,78.30
2017-06-08T20:19:52.419Z,78.60
2017-06-08T20:22:20.706Z,79.60
2017-06-08T20:24:48.856Z,80.00
2017-06-08T20:27:17.135Z,81.90
2017-06-08T20:29:45.495Z,83.30
2017-06-08T20:32:15.767Z,84.70
2017-06-08T20:34:44.659Z,86.80
2017-06-08T20:37:12.995Z,88.50
2017-06-08T20:39:41.217Z,90.00
2017-06-08T20:42:09.367Z,90.30
2017-06-08T20:44:37.727Z,90.70
2017-06-08T20:47:05.887Z,91.00
2017-06-08T20:49:34.119Z,91.00
2017-06-08T20:52:02.407Z,90.30
2017-06-08T20:54:30.567Z,89.60
2017-06-08T20:56:58.819Z,88.70
2017-06-08T20:59:27.199Z,89.20
2017-06-08T21:01:55.359Z,90.10
2017-06-08T21:04:23.584Z,90.30
2017-06-08T21:06:51.964Z,87.80
2017-06-08T21:09:20.159Z,83.80
2017-06-08T21:11:48.239Z,82.60
2017-06-08T21:14:16.607Z,81.50
2017-06-08T21:16:44.791Z,81.60
2017-06-08T21:19:12.987Z,82.30
2017-06-08T21:21:41.228Z,83.60
2017-06-08T21:24:09.339Z,83.80
2017-06-08T21:26:37.619Z,84.00
2017-06-08T21:29:05.971Z,83.80
2017-06-08T21:31:34.123Z,83.70
2017-06-08T21:34:02.461Z,83.70
2017-06-08T21:36:30.840Z,84.30
2017-06-08T21:38:59.036Z,85.00
2017-06-08T21:41:27.284Z,85.60
2017-06-08T21:43:55.583Z,86.00
2017-06-08T21:46:23.770Z,86.70
2017-06-08T21:48:51.931Z,87.60
2017-06-08T21:51:20.311Z,88.90
2017-06-08T21:53:48.491Z,89.60
2017-06-08T21:56:16.679Z,90.00
2017-06-08T21:58:44.972Z,90.00
2017-06-08T22:01:13.251Z,90.20
2017-06-08T22:03:41.479Z,90.00
2017-06-08T22:06:09.827Z,89.10
2017-06-08T22:08:37.981Z,88.00
2017-06-08T22:11:06.135Z,87.40
2017-06-08T22:13:34.419Z,86.70
2017-06-08T22:16:02.616Z,85.30
2017-06-08T22:18:30.794Z,84.90
2017-06-08T22:20:59.120Z,84.60
2017-06-08T22:23:27.244Z,85.40
2017-06-08T22:25:55.439Z,84.80
2017-06-08T22:28:23.728Z,84.20
2017-06-08T22:30:51.887Z,84.10
2017-06-08T22:33:20.048Z,84.00
2017-06-08T22:35:48.504Z,84.00
2017-06-08T22:38:16.731Z,83.30
2017-06-08T22:40:44.879Z,83.80
2017-06-08T22:43:13.215Z,82.70
2017-06-08T22:45:41.455Z,82.30
2017-06-08T22:48:09.607Z,81.80
2017-06-08T22:50:37.895Z,81.10
2017-06-08T22:53:06.003Z,81.20
2017-06-08T22:55:34.232Z,81.00
2017-06-08T22:58:02.651Z,81.40
2017-06-08T23:00:31.087Z,81.30
2017-06-08T23:02:59.284Z,81.00
2017-06-08T23:05:27.687Z,81.10
2017-06-08T23:07:55.839Z,81.10
2017-06-08T23:10:24.027Z,80.90
2017-06-08T23:12:52.343Z,80.90
2017-06-08T23:15:20.556Z,80.60
2017-06-08T23:17:48.796Z,80.80
2017-06-08T23:20:17.080Z,80.70
2017-06-08T23:22:45.232Z,80.40
2017-06-08T23:25:13.467Z,80.10
2017-06-08T23:27:41.747Z,80.30
2017-06-08T23:30:09.931Z,80.50
2017-06-08T23:32:38.111Z,80.70
2017-06-08T23:35:06.423Z,80.40
2017-06-08T23:37:34.792Z,80.80
2017-06-08T23:40:02.937Z,81.70
2017-06-08T23:42:31.347Z,81.90
2017-06-08T23:44:59.502Z,81.90
2017-06-08T23:47:27.731Z,82.10
2017-06-08T23:49:56.063Z,82.60
2017-06-08T23:52:24.255Z,82.80
2017-06-08T23:54:52.451Z,83.70
2017-06-08T23:57:20.771Z,84.70
2017-06-08T23:59:49.015Z,84.50
