createdAt,value
2019-04-28T11:52:20.518Z,60.66
2019-04-28T11:54:58.196Z,59.93
2019-04-28T11:57:31.991Z,60.30
2019-04-28T12:00:18.525Z,57.44
2019-04-28T12:02:51.108Z,58.35
2019-04-28T12:05:34.599Z,58.63
2019-04-28T12:08:09.165Z,56.50
2019-04-28T12:10:58.737Z,57.02
2019-04-28T12:13:48.722Z,55.86
2019-04-28T12:16:45.706Z,54.73
2019-04-28T12:19:37.583Z,53.30
2019-04-28T12:22:10.724Z,52.98
2019-04-28T12:24:44.663Z,51.93
2019-04-28T12:27:28.019Z,51.14
2019-04-28T12:30:05.678Z,50.79
2019-04-28T12:32:40.136Z,50.36
2019-04-28T12:35:15.028Z,50.27
2019-04-28T12:37:50.784Z,50.61
2019-04-28T12:40:25.266Z,51.16
2019-04-28T12:42:57.971Z,51.09
2019-04-28T12:45:35.141Z,51.50
2019-04-28T12:48:09.691Z,50.91
2019-04-28T12:50:49.819Z,50.09
2019-04-28T12:53:27.670Z,50.89
2019-04-28T12:56:01.529Z,52.32
2019-04-28T12:58:37.384Z,51.91
2019-04-28T13:01:24.043Z,52.81
2019-04-28T13:04:10.641Z,53.96
2019-04-28T13:07:01.379Z,54.71
2019-04-28T13:09:34.741Z,55.67
2019-04-28T13:12:13.646Z,55.91
2019-04-28T13:14:47.944Z,56.92
2019-04-28T13:17:29.509Z,57.29
2019-04-28T13:20:02.199Z,57.85
2019-04-28T13:22:37.609Z,58.15
2019-04-28T13:25:17.051Z,59.09
2019-04-28T13:27:50.688Z,60.04
2019-04-28T13:30:25.571Z,60.61
2019-04-28T13:32:59.886Z,61.00
2019-04-28T13:35:32.657Z,61.63
2019-04-28T13:38:05.212Z,62.29
2019-04-28T13:40:40.065Z,63.59
2019-04-28T13:43:17.334Z,64.78
2019-04-28T13:45:51.027Z,64.89
2019-04-28T13:48:24.561Z,65.07
2019-04-28T13:50:58.992Z,65.89
2019-04-28T13:53:32.262Z,66.28
2019-04-28T13:56:05.148Z,65.53
2019-04-28T13:58:42.062Z,65.85
2019-04-28T14:01:35.799Z,66.42
2019-04-28T14:04:28.648Z,67.05
2019-04-28T14:07:06.025Z,68.15
2019-04-28T14:09:40.104Z,69.20
2019-04-28T14:12:12.897Z,68.88
2019-04-28T14:14:47.767Z,66.66
2019-04-28T14:17:21.569Z,66.28
2019-04-28T14:19:54.241Z,65.83
2019-04-28T14:22:27.224Z,66.55
2019-04-28T14:25:01.158Z,66.58
2019-04-28T14:27:35.398Z,67.11
2019-04-28T14:30:08.907Z,67.82
2019-04-28T14:32:46.435Z,67.93
2019-04-28T14:35:22.795Z,68.46
2019-04-28T14:37:56.673Z,69.26
2019-04-28T14:40:29.413Z,69.64
2019-04-28T14:43:02.510Z,69.69
2019-04-28T14:45:37.658Z,69.40
2019-04-28T14:48:10.368Z,69.05
2019-04-28T14:50:43.465Z,68.75
2019-04-28T14:53:16.720Z,68.59
2019-04-28T14:55:52.083Z,68.48
2019-04-28T14:58:25.721Z,68.24
2019-04-28T15:01:12.419Z,68.05
2019-04-28T15:03:52.939Z,67.27
2019-04-28T15:06:34.014Z,66.97
2019-04-28T15:09:27.118Z,66.92
2019-04-28T15:12:11.928Z,66.64
2019-04-28T15:14:45.411Z,66.07
2019-04-28T15:17:19.653Z,64.65
2019-04-28T15:19:52.612Z,63.93
2019-04-28T15:22:26.664Z,63.79
2019-04-28T15:25:01.749Z,63.61
2019-04-28T15:27:41.449Z,62.89
2019-04-28T15:30:19.905Z,62.12
2019-04-28T15:32:52.683Z,61.93
2019-04-28T15:35:25.267Z,60.22
2019-04-28T15:37:58.184Z,59.15
2019-04-28T15:40:30.847Z,57.65
2019-04-28T15:43:03.387Z,54.60
2019-04-28T15:45:36.101Z,53.60
2019-04-28T15:48:08.779Z,52.58
2019-04-28T15:50:41.359Z,52.93
2019-04-28T15:53:15.107Z,52.42
2019-04-28T15:56:00.413Z,50.61
2019-04-28T15:58:34.036Z,49.20
2019-04-28T16:01:10.535Z,48.98
2019-04-28T16:03:45.200Z,49.60
2019-04-28T16:06:19.396Z,49.71
2019-04-28T16:08:54.164Z,48.68
2019-04-28T16:11:28.998Z,48.70
2019-04-28T16:14:03.809Z,49.40
2019-04-28T16:16:37.014Z,49.49
2019-04-28T16:19:28.622Z,49.34
2019-04-28T16:22:02.012Z,48.43
2019-04-28T16:24:36.233Z,49.72
2019-04-28T16:27:09.826Z,50.07
2019-04-28T16:29:43.239Z,50.41
2019-04-28T16:32:15.855Z,50.57
2019-04-28T16:34:49.503Z,49.27
2019-04-28T16:37:23.234Z,47.71
2019-04-28T16:39:57.121Z,48.41
2019-04-28T16:42:35.077Z,48.66
2019-04-28T16:45:21.883Z,48.68
2019-04-28T16:47:55.299Z,48.62
2019-04-28T16:50:34.565Z,48.90
2019-04-28T16:53:08.223Z,48.26
2019-04-28T16:56:05.141Z,48.58
2019-04-28T16:58:46.046Z,48.99
2019-04-28T17:01:42.043Z,49.14
2019-04-28T17:04:16.637Z,50.40
2019-04-28T17:06:49.838Z,50.82
2019-04-28T17:09:26.158Z,51.35
2019-04-28T17:11:59.340Z,51.34
2019-04-28T17:14:31.959Z,50.30
2019-04-28T17:17:04.502Z,49.92
2019-04-28T17:19:38.924Z,50.09
2019-04-28T17:22:13.303Z,50.33
2019-04-28T17:24:47.182Z,49.97
2019-04-28T17:27:19.755Z,50.01
2019-04-28T17:29:53.489Z,50.66
2019-04-28T17:32:28.769Z,50.94
2019-04-28T17:35:02.424Z,51.08
2019-04-28T17:37:35.744Z,51.41
2019-04-28T17:40:13.853Z,51.56
2019-04-28T17:42:47.503Z,51.48
2019-04-28T17:45:22.110Z,51.69
2019-04-28T17:48:05.338Z,52.07
2019-04-28T17:50:39.103Z,52.23
2019-04-28T17:53:13.178Z,52.18
2019-04-28T17:55:46.778Z,51.96
2019-04-28T17:58:22.700Z,52.40
2019-04-28T18:01:17.285Z,52.84
2019-04-28T18:04:12.583Z,53.30
2019-04-28T18:06:51.712Z,53.45
2019-04-28T18:09:26.135Z,53.75
2019-04-28T18:11:58.835Z,53.91
2019-04-28T18:14:33.180Z,54.16
2019-04-28T18:17:26.488Z,54.65
2019-04-28T18:19:59.143Z,55.06
2019-04-28T18:22:32.458Z,55.78
2019-04-28T18:25:06.877Z,56.51
2019-04-28T18:27:39.562Z,57.15
2019-04-28T18:30:19.316Z,57.77
2019-04-28T18:33:10.338Z,58.52
2019-04-28T18:35:49.255Z,59.34
2019-04-28T18:38:35.268Z,60.03
2019-04-28T18:41:32.094Z,61.08
2019-04-28T18:44:19.379Z,62.12
2019-04-28T18:46:52.019Z,62.97
2019-04-28T18:49:25.921Z,63.69
2019-04-28T18:51:59.181Z,64.19
2019-04-28T18:54:35.307Z,64.69
2019-04-28T18:57:09.496Z,65.20
2019-04-28T18:59:43.863Z,65.69
2019-04-28T19:02:31.683Z,66.23
2019-04-28T19:05:06.895Z,66.87
2019-04-28T19:07:46.443Z,67.10
2019-04-28T19:10:31.044Z,67.56
2019-04-28T19:13:09.578Z,67.93
2019-04-28T19:16:02.640Z,67.85
2019-04-28T19:18:38.939Z,68.15
2019-04-28T19:21:12.982Z,68.44
2019-04-28T19:23:47.477Z,68.72
2019-04-28T19:26:20.124Z,68.84
2019-04-28T19:28:54.827Z,69.05
2019-04-28T19:31:29.826Z,69.40
2019-04-28T19:34:02.759Z,69.81
2019-04-28T19:36:36.233Z,70.12
2019-04-28T19:39:10.030Z,70.44
2019-04-28T19:41:42.791Z,70.78
2019-04-28T19:44:16.856Z,71.16
2019-04-28T19:46:52.751Z,71.43
2019-04-28T19:49:25.395Z,71.27
2019-04-28T19:51:58.344Z,71.30
2019-04-28T19:55:01.069Z,71.38
2019-04-28T19:57:43.701Z,71.50
2019-04-28T20:00:29.630Z,71.49
2019-04-28T20:03:02.255Z,71.54
2019-04-28T20:05:35.996Z,71.58
2019-04-28T20:08:12.680Z,71.62
2019-04-28T20:10:45.211Z,71.66
2019-04-28T20:13:17.844Z,71.80
2019-04-28T20:15:55.724Z,71.89
2019-04-28T20:18:29.649Z,71.92
2019-04-28T20:21:03.377Z,71.97
2019-04-28T20:23:36.386Z,72.13
2019-04-28T20:26:09.589Z,72.32
2019-04-28T20:28:42.775Z,72.51
2019-04-28T20:31:18.441Z,72.64
2019-04-28T20:33:51.648Z,72.72
2019-04-28T20:36:38.968Z,72.75
2019-04-28T20:39:24.112Z,72.83
2019-04-28T20:42:18.742Z,72.86
2019-04-28T20:44:54.678Z,72.73
2019-04-28T20:47:27.289Z,72.69
2019-04-28T20:50:00.240Z,72.81
2019-04-28T20:52:32.960Z,73.10
2019-04-28T20:55:09.137Z,73.13
2019-04-28T20:57:43.419Z,73.01
2019-04-28T21:00:17.657Z,72.94
2019-04-28T21:02:51.064Z,72.98
2019-04-28T21:05:24.190Z,73.08
2019-04-28T21:07:57.555Z,73.13
2019-04-28T21:10:37.696Z,73.16
2019-04-28T21:13:12.234Z,73.02
2019-04-28T21:15:44.768Z,73.06
2019-04-28T21:18:18.716Z,73.05
2019-04-28T21:20:51.236Z,73.04
2019-04-28T21:23:24.419Z,73.05
2019-04-28T21:26:00.729Z,73.10
2019-04-28T21:28:36.354Z,73.22
2019-04-28T21:31:09.749Z,73.23
2019-04-28T21:33:43.135Z,73.27
2019-04-28T21:36:18.887Z,73.42
2019-04-28T21:38:53.863Z,73.49
2019-04-28T21:41:27.033Z,73.62
2019-04-28T21:44:14.736Z,73.78
2019-04-28T21:47:06.327Z,73.90
2019-04-28T21:49:41.005Z,74.00
2019-04-28T21:52:13.561Z,74.06
2019-04-28T21:54:47.572Z,74.07
2019-04-28T21:57:20.835Z,74.11
2019-04-28T21:59:56.160Z,74.04
2019-04-28T22:02:30.094Z,74.02
2019-04-28T22:05:02.864Z,74.06
2019-04-28T22:07:36.219Z,74.16
2019-04-28T22:10:09.852Z,74.22
2019-04-28T22:12:43.932Z,74.22
2019-04-28T22:15:18.357Z,74.31
2019-04-28T22:17:52.219Z,74.50
2019-04-28T22:20:25.754Z,74.47
2019-04-28T22:23:18.040Z,74.32
2019-04-28T22:25:51.800Z,74.24
2019-04-28T22:28:25.348Z,74.08
2019-04-28T22:30:59.091Z,73.79
2019-04-28T22:33:32.240Z,73.84
2019-04-28T22:36:04.799Z,73.91
2019-04-28T22:38:37.992Z,73.94
2019-04-28T22:41:10.652Z,73.83
2019-04-28T22:43:43.172Z,73.81
2019-04-28T22:46:15.982Z,73.71
2019-04-28T22:48:49.591Z,73.61
2019-04-28T22:51:22.808Z,73.54
2019-04-28T22:53:58.085Z,73.57
2019-04-28T22:56:41.708Z,73.66
2019-04-28T22:59:20.960Z,73.79
2019-04-28T23:02:00.593Z,73.86
2019-04-28T23:04:39.693Z,73.99
2019-04-28T23:07:12.298Z,73.95
2019-04-28T23:09:46.148Z,74.10
2019-04-28T23:12:19.975Z,74.01
2019-04-28T23:14:52.489Z,74.05
2019-04-28T23:17:25.345Z,73.97
2019-04-28T23:19:58.056Z,73.72
2019-04-28T23:22:47.176Z,73.64
2019-04-28T23:25:21.002Z,73.75
2019-04-28T23:27:54.255Z,73.68
2019-04-28T23:30:42.335Z,73.61
2019-04-28T23:33:14.868Z,73.79
2019-04-28T23:35:49.266Z,74.03
2019-04-28T23:38:22.965Z,74.27
2019-04-28T23:41:15.072Z,74.47
2019-04-28T23:44:00.372Z,74.55
2019-04-28T23:46:38.718Z,74.60
2019-04-28T23:49:14.496Z,74.54
2019-04-28T23:52:02.726Z,74.76
2019-04-28T23:54:37.098Z,75.03
2019-04-28T23:57:10.773Z,75.22
2019-04-28T23:59:44.795Z,75.31
