createdAt,value
2018-08-23T00:00:49.061Z,30.37
2018-08-23T00:03:53.536Z,32.13
2018-08-23T00:07:01.985Z,34.13
2018-08-23T00:10:06.417Z,29.13
2018-08-23T00:13:10.705Z,33.37
2018-08-23T00:16:14.969Z,34.30
2018-08-23T00:19:19.321Z,38.27
2018-08-23T00:22:27.171Z,35.67
2018-08-23T00:25:32.683Z,35.47
2018-08-23T00:28:36.786Z,35.60
2018-08-23T00:31:42.006Z,36.50
2018-08-23T00:34:46.296Z,39.97
2018-08-23T00:37:50.663Z,40.70
2018-08-23T00:40:54.939Z,42.67
2018-08-23T00:43:59.401Z,39.07
2018-08-23T00:47:03.714Z,40.23
2018-08-23T00:50:08.033Z,40.80
2018-08-23T00:53:12.324Z,40.47
2018-08-23T00:56:20.555Z,40.63
2018-08-23T00:59:24.812Z,46.43
2018-08-23T01:02:29.091Z,44.77
2018-08-23T01:05:36.185Z,42.60
2018-08-23T01:08:40.489Z,46.67
2018-08-23T01:11:46.861Z,44.90
2018-08-23T01:14:53.090Z,44.37
2018-08-23T01:18:15.930Z,48.03
2018-08-23T01:21:20.317Z,48.37
2018-08-23T01:24:28.906Z,45.53
2018-08-23T01:27:38.216Z,44.13
2018-08-23T01:30:43.045Z,45.60
2018-08-23T01:33:47.153Z,45.50
2018-08-23T01:36:51.541Z,42.97
2018-08-23T01:39:55.810Z,46.63
2018-08-23T01:43:00.161Z,42.57
2018-08-23T01:46:04.482Z,39.47
2018-08-23T01:49:08.518Z,44.40
2018-08-23T01:52:12.651Z,39.43
2018-08-23T01:55:17.832Z,42.83
2018-08-23T01:58:22.178Z,40.53
2018-08-23T02:01:26.493Z,41.90
2018-08-23T02:04:30.843Z,41.73
2018-08-23T02:07:35.125Z,39.07
2018-08-23T02:10:39.453Z,41.47
2018-08-23T02:13:48.112Z,40.47
2018-08-23T02:16:53.624Z,41.20
2018-08-23T02:19:57.910Z,42.63
2018-08-23T02:23:04.653Z,43.67
2018-08-23T02:26:08.934Z,44.13
2018-08-23T02:29:13.265Z,37.33
2018-08-23T02:32:17.391Z,39.87
2018-08-23T02:35:21.657Z,38.40
2018-08-23T02:38:27.584Z,36.57
2018-08-23T02:41:32.234Z,38.20
2018-08-23T02:44:36.337Z,38.67
2018-08-23T02:47:40.589Z,35.77
2018-08-23T02:50:44.953Z,37.30
2018-08-23T02:53:49.805Z,34.87
2018-08-23T02:56:56.502Z,32.53
2018-08-23T03:00:00.767Z,27.43
2018-08-23T03:03:05.035Z,31.07
2018-08-23T03:06:09.357Z,29.20
2018-08-23T03:09:13.644Z,25.33
2018-08-23T03:12:18.988Z,27.03
2018-08-23T03:15:25.464Z,24.83
2018-08-23T03:18:29.560Z,32.10
2018-08-23T03:21:33.953Z,22.40
2018-08-23T03:24:38.276Z,27.43
2018-08-23T03:27:42.593Z,25.00
2018-08-23T03:30:51.069Z,23.87
2018-08-23T03:33:55.424Z,24.20
2018-08-23T03:36:59.762Z,20.73
2018-08-23T03:40:04.520Z,23.67
2018-08-23T03:43:08.748Z,25.00
2018-08-23T03:46:13.132Z,21.90
2018-08-23T03:49:17.441Z,20.23
2018-08-23T03:52:53.822Z,20.97
2018-08-23T03:56:09.534Z,23.80
2018-08-23T03:59:13.926Z,25.17
2018-08-23T04:02:19.029Z,25.13
2018-08-23T04:05:23.389Z,26.43
2018-08-23T04:08:27.708Z,27.53
2018-08-23T04:11:32.126Z,24.67
2018-08-23T04:14:38.869Z,29.10
2018-08-23T04:17:43.267Z,24.83
2018-08-23T04:20:54.803Z,23.17
2018-08-23T04:23:58.872Z,27.80
2018-08-23T04:27:03.225Z,24.07
2018-08-23T04:30:08.848Z,26.27
2018-08-23T04:33:13.200Z,24.60
2018-08-23T04:36:32.897Z,22.97
2018-08-23T04:39:38.494Z,22.70
2018-08-23T04:42:42.691Z,20.13
2018-08-23T04:45:46.880Z,20.27
2018-08-23T04:48:51.159Z,23.63
2018-08-23T04:51:55.239Z,24.73
2018-08-23T04:54:59.437Z,22.00
2018-08-23T04:58:04.295Z,24.40
2018-08-23T05:01:08.454Z,24.10
2018-08-23T05:04:13.925Z,21.23
2018-08-23T05:07:18.445Z,23.23
2018-08-23T05:10:22.750Z,21.50
2018-08-23T05:13:26.856Z,21.67
2018-08-23T05:16:31.172Z,22.63
2018-08-23T05:19:35.583Z,22.97
2018-08-23T05:22:41.715Z,20.90
2018-08-23T05:25:46.077Z,19.13
2018-08-23T05:29:03.782Z,19.23
2018-08-23T05:32:07.955Z,18.70
2018-08-23T05:35:12.351Z,23.13
2018-08-23T05:38:17.441Z,23.60
2018-08-23T05:41:21.808Z,24.60
2018-08-23T05:44:26.081Z,23.13
2018-08-23T05:47:30.208Z,21.60
2018-08-23T05:50:36.074Z,25.90
2018-08-23T05:53:43.796Z,22.70
2018-08-23T05:56:48.116Z,25.53
2018-08-23T05:59:52.789Z,25.90
2018-08-23T06:02:56.912Z,24.33
2018-08-23T06:06:01.293Z,26.30
2018-08-23T06:09:11.157Z,26.53
2018-08-23T06:12:15.201Z,24.07
2018-08-23T06:15:19.270Z,22.37
2018-08-23T06:18:23.956Z,26.90
2018-08-23T06:21:28.284Z,23.97
2018-08-23T06:24:32.632Z,25.40
2018-08-23T06:27:36.900Z,26.30
2018-08-23T06:30:41.282Z,21.57
2018-08-23T06:33:49.656Z,24.57
2018-08-23T06:36:54.625Z,25.50
2018-08-23T06:39:58.763Z,26.10
2018-08-23T06:43:05.163Z,23.87
2018-08-23T06:46:09.508Z,23.63
2018-08-23T06:49:13.923Z,22.10
2018-08-23T06:53:01.991Z,21.27
2018-08-23T06:56:06.327Z,25.07
2018-08-23T06:59:10.866Z,25.80
2018-08-23T07:02:15.137Z,21.30
2018-08-23T07:05:20.182Z,22.13
2018-08-23T07:08:24.641Z,22.13
2018-08-23T07:11:28.914Z,19.20
2018-08-23T07:14:34.584Z,17.03
2018-08-23T07:17:38.934Z,16.97
2018-08-23T07:20:43.224Z,13.53
2018-08-23T07:23:47.341Z,13.57
2018-08-23T07:26:51.451Z,13.37
2018-08-23T07:29:57.259Z,12.37
2018-08-23T07:33:01.639Z,15.33
2018-08-23T07:36:23.174Z,16.90
2018-08-23T07:39:27.544Z,13.57
2018-08-23T07:42:32.952Z,15.37
2018-08-23T07:45:37.314Z,19.40
2018-08-23T07:48:41.671Z,18.43
2018-08-23T07:51:46.075Z,18.97
2018-08-23T07:54:50.308Z,11.83
2018-08-23T07:57:54.610Z,16.83
2018-08-23T08:00:58.957Z,12.50
2018-08-23T08:04:03.237Z,13.97
2018-08-23T08:07:12.732Z,12.57
2018-08-23T08:10:20.642Z,10.67
2018-08-23T08:13:24.815Z,13.43
2018-08-23T08:16:33.044Z,12.17
2018-08-23T08:19:40.848Z,16.37
2018-08-23T08:22:44.926Z,11.20
2018-08-23T08:25:49.167Z,12.50
2018-08-23T08:28:53.558Z,14.57
2018-08-23T08:31:57.861Z,15.60
2018-08-23T08:35:02.164Z,13.87
2018-08-23T08:38:06.451Z,14.67
2018-08-23T08:41:10.610Z,16.37
2018-08-23T08:44:14.920Z,20.27
2018-08-23T08:47:19.267Z,18.00
2018-08-23T08:50:23.628Z,14.33
2018-08-23T08:53:27.921Z,16.37
2018-08-23T08:56:38.238Z,17.70
2018-08-23T08:59:42.610Z,16.30
2018-08-23T09:02:47.797Z,16.83
2018-08-23T09:05:52.104Z,15.37
2018-08-23T09:08:56.513Z,14.10
2018-08-23T09:12:03.960Z,16.50
2018-08-23T09:15:08.272Z,15.13
2018-08-23T09:18:12.631Z,17.00
2018-08-23T09:21:17.056Z,16.53
2018-08-23T09:24:28.669Z,12.83
2018-08-23T09:27:33.006Z,14.57
2018-08-23T09:30:37.340Z,14.27
2018-08-23T09:33:41.995Z,16.70
2018-08-23T09:36:46.277Z,13.90
2018-08-23T09:39:50.618Z,13.67
2018-08-23T09:42:54.957Z,12.60
2018-08-23T09:45:59.244Z,14.97
2018-08-23T09:49:03.511Z,12.93
2018-08-23T09:52:11.932Z,15.93
2018-08-23T09:55:17.292Z,14.80
2018-08-23T09:58:26.919Z,16.87
2018-08-23T10:01:36.459Z,17.23
2018-08-23T10:04:46.168Z,21.83
2018-08-23T10:07:55.722Z,22.57
2018-08-23T10:11:05.260Z,22.93
2018-08-23T10:14:14.949Z,21.80
2018-08-23T10:17:24.574Z,23.43
2018-08-23T10:20:34.190Z,25.17
2018-08-23T10:23:38.490Z,20.93
2018-08-23T10:26:42.823Z,21.47
2018-08-23T10:29:47.129Z,20.43
2018-08-23T10:32:51.399Z,24.33
2018-08-23T10:35:56.635Z,22.83
2018-08-23T10:39:01.006Z,24.27
2018-08-23T10:42:09.534Z,22.30
2018-08-23T10:45:14.104Z,18.77
2018-08-23T10:48:19.453Z,20.23
2018-08-23T10:51:23.845Z,22.00
2018-08-23T10:54:28.152Z,23.17
2018-08-23T10:57:32.576Z,23.40
2018-08-23T11:00:36.897Z,22.40
2018-08-23T11:03:41.316Z,23.27
2018-08-23T11:06:50.902Z,17.47
2018-08-23T11:10:00.531Z,18.07
2018-08-23T11:13:10.064Z,20.20
2018-08-23T11:17:18.546Z,21.30
2018-08-23T11:20:34.895Z,17.77
2018-08-23T11:23:38.969Z,17.40
2018-08-23T11:26:43.256Z,13.17
2018-08-23T11:29:47.641Z,15.63
2018-08-23T11:32:53.202Z,16.63
2018-08-23T11:35:57.609Z,14.77
2018-08-23T11:39:01.878Z,13.97
2018-08-23T11:42:06.217Z,19.70
2018-08-23T11:45:10.634Z,16.23
2018-08-23T11:48:14.917Z,13.80
2018-08-23T11:51:19.578Z,11.83
2018-08-23T11:54:23.887Z,10.47
2018-08-23T11:57:28.132Z,11.97
2018-08-23T12:00:32.423Z,10.33
2018-08-23T12:03:37.144Z,14.07
2018-08-23T12:06:41.444Z,11.10
2018-08-23T12:09:45.847Z,13.47
2018-08-23T12:12:51.571Z,12.03
2018-08-23T12:15:55.897Z,12.97
2018-08-23T12:19:00.291Z,15.13
2018-08-23T12:22:04.612Z,13.63
2018-08-23T12:25:08.971Z,12.20
2018-08-23T12:28:18.382Z,15.27
2018-08-23T12:31:22.771Z,13.87
2018-08-23T12:34:35.163Z,12.63
2018-08-23T12:37:44.886Z,16.03
2018-08-23T12:40:54.515Z,12.30
2018-08-23T12:43:58.641Z,15.80
2018-08-23T12:47:03.878Z,15.27
2018-08-23T12:50:08.207Z,15.63
2018-08-23T12:53:12.763Z,18.50
2018-08-23T12:56:16.862Z,16.20
2018-08-23T12:59:21.207Z,16.83
2018-08-23T13:02:25.897Z,16.53
2018-08-23T13:05:30.172Z,20.83
2018-08-23T13:08:34.553Z,16.13
2018-08-23T13:11:38.809Z,14.63
2018-08-23T13:14:43.138Z,19.40
2018-08-23T13:17:47.400Z,16.27
2018-08-23T13:20:51.705Z,17.50
2018-08-23T13:23:55.752Z,16.47
2018-08-23T13:27:00.097Z,22.77
2018-08-23T13:30:04.553Z,20.87
2018-08-23T13:33:08.829Z,26.87
2018-08-23T13:36:13.337Z,25.83
2018-08-23T13:39:17.708Z,20.40
2018-08-23T13:42:22.274Z,21.10
2018-08-23T13:45:26.374Z,26.40
2018-08-23T13:48:30.711Z,21.80
2018-08-23T13:51:35.249Z,18.83
2018-08-23T13:54:39.854Z,19.50
2018-08-23T13:57:44.031Z,13.87
2018-08-23T14:00:48.538Z,10.90
2018-08-23T14:03:53.404Z,10.70
2018-08-23T14:06:57.789Z,11.43
2018-08-23T14:10:02.065Z,9.70
2018-08-23T14:13:06.480Z,11.20
2018-08-23T14:16:10.676Z,10.83
2018-08-23T14:19:15.076Z,10.93
2018-08-23T14:22:19.438Z,11.20
2018-08-23T14:25:23.756Z,8.70
2018-08-23T14:28:28.192Z,11.80
2018-08-23T14:31:32.520Z,10.73
2018-08-23T14:34:36.862Z,12.53
2018-08-23T14:37:41.543Z,15.03
2018-08-23T14:40:45.826Z,11.97
2018-08-23T14:43:50.171Z,16.57
2018-08-23T14:46:59.468Z,22.37
2018-08-23T14:50:03.761Z,23.37
2018-08-23T14:53:08.121Z,24.03
2018-08-23T14:56:17.699Z,24.40
2018-08-23T14:59:21.998Z,20.37
2018-08-23T15:02:26.297Z,24.40
2018-08-23T15:05:30.617Z,23.00
2018-08-23T15:08:34.760Z,21.67
2018-08-23T15:11:39.153Z,25.07
2018-08-23T15:14:43.587Z,21.80
2018-08-23T15:17:48.001Z,21.13
2018-08-23T15:20:52.510Z,20.13
2018-08-23T15:23:56.792Z,20.87
2018-08-23T15:27:01.263Z,23.53
2018-08-23T15:30:05.952Z,25.00
2018-08-23T15:33:10.191Z,22.93
2018-08-23T15:36:14.217Z,19.00
2018-08-23T15:39:18.585Z,16.17
2018-08-23T15:42:22.931Z,16.63
2018-08-23T15:45:27.109Z,15.77
2018-08-23T15:48:31.211Z,18.00
2018-08-23T15:51:35.786Z,16.20
2018-08-23T15:54:40.101Z,14.50
2018-08-23T15:57:44.462Z,12.27
2018-08-23T16:00:48.783Z,12.80
2018-08-23T16:03:53.206Z,11.10
2018-08-23T16:06:57.629Z,15.73
2018-08-23T16:10:01.967Z,14.40
2018-08-23T16:13:06.374Z,16.27
2018-08-23T16:16:16.022Z,15.20
2018-08-23T16:19:25.767Z,13.80
2018-08-23T16:22:30.164Z,11.17
2018-08-23T16:25:39.647Z,14.63
2018-08-23T16:28:43.956Z,16.43
2018-08-23T16:31:48.493Z,15.63
2018-08-23T16:34:53.214Z,13.67
2018-08-23T16:37:57.571Z,17.87
2018-08-23T16:41:01.915Z,14.93
2018-08-23T16:44:06.319Z,14.00
2018-08-23T16:47:10.947Z,13.23
2018-08-23T16:50:15.398Z,17.83
2018-08-23T16:53:19.869Z,16.37
2018-08-23T16:56:24.255Z,15.53
2018-08-23T16:59:28.564Z,18.40
2018-08-23T17:02:33.027Z,15.53
2018-08-23T17:05:37.387Z,14.77
2018-08-23T17:08:41.694Z,15.10
2018-08-23T17:11:46.034Z,16.37
2018-08-23T17:14:50.366Z,16.63
2018-08-23T17:17:55.746Z,15.30
2018-08-23T17:21:00.029Z,13.40
2018-08-23T17:24:04.434Z,15.13
2018-08-23T17:27:08.843Z,15.80
2018-08-23T17:30:13.172Z,15.97
2018-08-23T17:33:18.343Z,15.17
2018-08-23T17:36:22.679Z,15.23
2018-08-23T17:39:27.136Z,13.53
2018-08-23T17:42:36.751Z,14.07
2018-08-23T17:45:41.138Z,15.80
2018-08-23T17:48:45.733Z,13.50
2018-08-23T17:51:50.115Z,14.27
2018-08-23T17:54:54.523Z,22.20
2018-08-23T17:57:59.020Z,19.83
2018-08-23T18:01:03.510Z,19.70
2018-08-23T18:04:07.858Z,22.00
2018-08-23T18:07:12.146Z,22.10
2018-08-23T18:10:16.622Z,21.27
2018-08-23T18:13:21.171Z,23.33
2018-08-23T18:16:30.792Z,24.13
2018-08-23T18:19:35.216Z,21.97
2018-08-23T18:22:39.545Z,23.13
2018-08-23T18:25:44.293Z,27.93
2018-08-23T18:28:48.645Z,22.17
2018-08-23T18:31:52.845Z,27.80
2018-08-23T18:34:57.205Z,24.83
2018-08-23T18:38:01.506Z,25.57
2018-08-23T18:41:05.966Z,26.67
2018-08-23T18:44:10.497Z,24.33
2018-08-23T18:47:15.097Z,24.47
2018-08-23T18:50:19.489Z,23.80
2018-08-23T18:53:23.840Z,26.20
2018-08-23T18:56:29.533Z,25.37
2018-08-23T18:59:33.653Z,22.27
2018-08-23T19:02:38.054Z,23.03
2018-08-23T19:05:42.491Z,25.30
2018-08-23T19:08:46.973Z,29.63
2018-08-23T19:11:51.296Z,24.10
2018-08-23T19:14:56.703Z,29.00
2018-08-23T19:18:01.160Z,25.30
2018-08-23T19:21:05.580Z,27.57
2018-08-23T19:24:09.868Z,24.57
2018-08-23T19:27:14.028Z,25.47
2018-08-23T19:30:18.468Z,30.17
2018-08-23T19:33:22.889Z,28.63
2018-08-23T19:36:27.483Z,30.43
2018-08-23T19:39:31.905Z,27.30
2018-08-23T19:42:36.251Z,30.70
2018-08-23T19:45:46.367Z,32.53
2018-08-23T19:48:54.935Z,32.13
2018-08-23T19:51:59.332Z,28.63
2018-08-23T19:55:03.756Z,31.70
2018-08-23T19:58:07.912Z,29.83
2018-08-23T20:01:12.285Z,30.70
2018-08-23T20:04:16.713Z,30.37
2018-08-23T20:07:21.125Z,32.47
2018-08-23T20:10:25.560Z,35.10
2018-08-23T20:13:30.073Z,29.90
2018-08-23T20:16:34.198Z,30.13
2018-08-23T20:19:38.585Z,26.93
2018-08-23T20:22:42.722Z,25.57
2018-08-23T20:25:46.813Z,27.00
2018-08-23T20:28:51.085Z,25.60
2018-08-23T20:31:56.049Z,26.07
2018-08-23T20:35:00.512Z,23.27
2018-08-23T20:38:04.774Z,22.23
2018-08-23T20:41:09.155Z,22.87
2018-08-23T20:44:13.581Z,18.63
2018-08-23T20:47:18.915Z,13.93
2018-08-23T20:50:23.242Z,15.60
2018-08-23T20:53:27.687Z,14.80
2018-08-23T20:56:32.184Z,12.63
2018-08-23T20:59:36.611Z,13.33
2018-08-23T21:02:40.990Z,12.90
2018-08-23T21:05:45.312Z,12.87
2018-08-23T21:08:49.624Z,13.67
2018-08-23T21:11:53.961Z,13.50
2018-08-23T21:14:59.197Z,12.77
2018-08-23T21:18:03.301Z,13.90
2018-08-23T21:21:07.619Z,12.17
2018-08-23T21:24:11.976Z,11.83
2018-08-23T21:27:16.445Z,17.07
2018-08-23T21:30:20.867Z,12.47
2018-08-23T21:33:25.096Z,14.17
2018-08-23T21:36:29.261Z,14.00
2018-08-23T21:39:33.545Z,13.70
2018-08-23T21:42:37.918Z,9.87
2018-08-23T21:45:42.158Z,7.23
2018-08-23T21:48:46.325Z,6.40
2018-08-23T21:51:50.616Z,4.70
2018-08-23T21:54:54.937Z,4.80
2018-08-23T21:57:59.187Z,6.23
2018-08-23T22:01:06.929Z,4.73
2018-08-23T22:04:11.296Z,5.63
2018-08-23T22:07:15.868Z,5.70
2018-08-23T22:10:20.218Z,4.10
2018-08-23T22:13:24.555Z,4.30
2018-08-23T22:16:28.594Z,4.30
2018-08-23T22:19:32.975Z,4.40
2018-08-23T22:22:37.286Z,8.80
2018-08-23T22:25:41.978Z,3.60
2018-08-23T22:28:46.350Z,5.50
2018-08-23T22:31:50.636Z,6.83
2018-08-23T22:34:54.942Z,2.80
2018-08-23T22:37:59.185Z,2.60
2018-08-23T22:41:03.490Z,5.50
2018-08-23T22:44:07.967Z,2.80
2018-08-23T22:47:12.315Z,5.43
2018-08-23T22:50:16.689Z,5.73
2018-08-23T22:53:20.827Z,4.87
2018-08-23T22:56:25.196Z,3.17
2018-08-23T22:59:29.482Z,3.10
2018-08-23T23:02:37.626Z,7.73
2018-08-23T23:05:41.920Z,8.97
2018-08-23T23:08:46.062Z,6.63
2018-08-23T23:11:50.085Z,8.53
2018-08-23T23:14:54.572Z,6.07
2018-08-23T23:17:58.955Z,4.13
2018-08-23T23:21:03.295Z,3.67
2018-08-23T23:24:11.763Z,4.13
2018-08-23T23:27:16.124Z,5.40
2018-08-23T23:30:20.410Z,4.10
2018-08-23T23:33:24.465Z,5.33
2018-08-23T23:36:28.713Z,5.83
2018-08-23T23:39:33.044Z,3.60
2018-08-23T23:42:38.012Z,4.93
2018-08-23T23:45:42.301Z,2.93
2018-08-23T23:48:46.641Z,4.13
2018-08-23T23:51:51.041Z,5.90
2018-08-23T23:54:55.387Z,3.63
2018-08-23T23:57:59.693Z,3.43
