createdAt,value
2023-01-23T00:01:12.633Z,78.10
2023-01-23T00:03:39.413Z,78.00
2023-01-23T00:06:10.105Z,79.20
2023-01-23T00:08:37.141Z,79.50
2023-01-23T00:11:09.018Z,79.80
2023-01-23T00:13:36.200Z,80.60
2023-01-23T00:16:11.004Z,79.90
2023-01-23T00:18:38.064Z,79.10
2023-01-23T00:21:06.548Z,78.60
2023-01-23T00:23:34.428Z,79.50
2023-01-23T00:26:05.628Z,78.90
2023-01-23T00:28:32.790Z,79.50
2023-01-23T00:31:25.524Z,79.20
2023-01-23T00:33:57.773Z,80.40
2023-01-23T00:36:27.739Z,82.00
2023-01-23T00:38:54.531Z,83.10
2023-01-23T00:41:21.439Z,84.80
2023-01-23T00:43:48.527Z,86.30
2023-01-23T00:46:15.512Z,87.70
2023-01-23T00:48:42.290Z,87.70
2023-01-23T00:51:09.304Z,87.70
2023-01-23T00:53:36.118Z,88.60
2023-01-23T00:56:02.917Z,88.50
2023-01-23T00:58:29.711Z,88.20
2023-01-23T01:00:56.464Z,87.90
2023-01-23T01:03:25.209Z,87.60
2023-01-23T01:05:52.702Z,87.90
2023-01-23T01:08:20.050Z,86.90
2023-01-23T01:10:46.818Z,85.40
2023-01-23T01:13:14.507Z,85.10
2023-01-23T01:15:41.382Z,85.00
2023-01-23T01:18:08.170Z,85.20
2023-01-23T01:20:34.896Z,84.80
2023-01-23T01:23:01.857Z,83.90
2023-01-23T01:25:30.297Z,83.10
2023-01-23T01:27:57.188Z,82.30
2023-01-23T01:30:27.143Z,80.90
2023-01-23T01:32:54.964Z,80.00
2023-01-23T01:35:22.535Z,80.20
2023-01-23T01:37:49.903Z,79.50
2023-01-23T01:40:23.935Z,79.80
2023-01-23T01:42:56.209Z,79.70
2023-01-23T01:46:00.908Z,79.00
2023-01-23T01:48:33.252Z,79.10
2023-01-23T01:51:02.235Z,78.50
2023-01-23T01:53:30.908Z,78.80
2023-01-23T01:55:58.398Z,79.70
2023-01-23T01:58:26.360Z,81.40
2023-01-23T02:00:53.482Z,81.80
2023-01-23T02:03:20.622Z,82.70
2023-01-23T02:05:49.911Z,82.80
2023-01-23T02:08:54.687Z,82.80
2023-01-23T02:11:21.497Z,81.70
2023-01-23T02:13:48.263Z,82.50
2023-01-23T02:16:23.572Z,82.20
2023-01-23T02:18:53.866Z,82.90
2023-01-23T02:21:25.086Z,82.30
2023-01-23T02:24:04.247Z,82.00
2023-01-23T02:26:37.794Z,80.80
2023-01-23T02:29:05.539Z,80.00
2023-01-23T02:31:32.543Z,79.80
2023-01-23T02:34:00.244Z,80.40
2023-01-23T02:36:29.918Z,80.00
2023-01-23T02:39:13.584Z,79.20
2023-01-23T02:41:46.305Z,79.20
2023-01-23T02:44:26.499Z,78.90
2023-01-23T02:46:57.938Z,78.70
2023-01-23T02:49:24.780Z,79.20
2023-01-23T02:51:53.607Z,79.00
2023-01-23T02:54:21.176Z,78.60
2023-01-23T02:56:47.948Z,77.10
2023-01-23T02:59:33.843Z,76.20
2023-01-23T03:02:00.743Z,75.90
2023-01-23T03:04:27.518Z,76.20
2023-01-23T03:06:54.287Z,77.60
2023-01-23T03:09:21.065Z,78.60
2023-01-23T03:11:47.831Z,79.60
2023-01-23T03:14:18.300Z,80.30
2023-01-23T03:16:50.283Z,81.10
2023-01-23T03:19:18.742Z,82.00
2023-01-23T03:21:45.965Z,82.10
2023-01-23T03:24:14.194Z,82.20
2023-01-23T03:26:42.591Z,82.20
2023-01-23T03:29:36.093Z,82.20
2023-01-23T03:32:03.624Z,82.00
2023-01-23T03:34:30.569Z,81.60
2023-01-23T03:36:58.315Z,81.50
2023-01-23T03:39:44.061Z,81.00
2023-01-23T03:42:10.780Z,81.10
2023-01-23T03:44:37.663Z,80.50
2023-01-23T03:47:05.024Z,80.90
2023-01-23T03:49:32.031Z,80.20
2023-01-23T03:51:59.405Z,80.20
2023-01-23T03:54:26.420Z,80.30
2023-01-23T03:56:53.557Z,80.60
2023-01-23T03:59:20.223Z,81.00
2023-01-23T04:01:47.974Z,82.50
2023-01-23T04:04:14.870Z,81.90
2023-01-23T04:06:41.567Z,82.10
2023-01-23T04:09:08.596Z,82.30
2023-01-23T04:11:35.345Z,82.90
2023-01-23T04:14:02.039Z,83.40
2023-01-23T04:16:28.839Z,84.30
2023-01-23T04:18:55.836Z,84.90
2023-01-23T04:21:23.074Z,85.20
2023-01-23T04:23:50.084Z,85.20
2023-01-23T04:26:16.797Z,84.90
2023-01-23T04:28:43.506Z,85.00
2023-01-23T04:31:10.355Z,85.80
2023-01-23T04:33:37.068Z,85.40
2023-01-23T04:36:05.668Z,85.20
2023-01-23T04:38:33.253Z,84.80
2023-01-23T04:41:00.294Z,83.50
2023-01-23T04:43:27.204Z,82.20
2023-01-23T04:45:56.682Z,81.90
2023-01-23T04:48:24.412Z,81.30
2023-01-23T04:50:51.512Z,80.70
2023-01-23T04:53:18.904Z,80.40
2023-01-23T04:55:48.340Z,80.40
2023-01-23T04:58:15.917Z,80.10
2023-01-23T05:00:42.627Z,79.70
2023-01-23T05:03:09.430Z,80.90
2023-01-23T05:05:36.146Z,80.90
2023-01-23T05:08:03.532Z,81.30
2023-01-23T05:10:30.352Z,80.50
2023-01-23T05:12:57.111Z,80.80
2023-01-23T05:15:23.868Z,81.40
2023-01-23T05:17:50.605Z,82.20
2023-01-23T05:20:18.081Z,83.10
2023-01-23T05:22:54.044Z,83.90
2023-01-23T05:25:27.132Z,84.20
2023-01-23T05:27:54.613Z,83.40
2023-01-23T05:30:22.805Z,82.70
2023-01-23T05:32:49.538Z,81.80
2023-01-23T05:35:16.871Z,81.40
2023-01-23T05:37:43.670Z,81.70
2023-01-23T05:40:13.158Z,82.00
2023-01-23T05:42:39.951Z,82.70
2023-01-23T05:45:07.594Z,82.80
2023-01-23T05:47:34.469Z,82.40
2023-01-23T05:50:01.344Z,82.30
2023-01-23T05:52:28.289Z,82.00
2023-01-23T05:54:55.108Z,81.90
2023-01-23T05:57:22.275Z,81.40
2023-01-23T05:59:49.003Z,81.80
2023-01-23T06:02:15.950Z,82.20
2023-01-23T06:04:42.801Z,82.50
2023-01-23T06:07:17.580Z,82.70
2023-01-23T06:09:44.368Z,83.40
2023-01-23T06:12:11.913Z,82.80
2023-01-23T06:14:38.844Z,82.30
2023-01-23T06:17:06.805Z,82.20
2023-01-23T06:19:33.584Z,82.00
2023-01-23T06:22:00.507Z,82.00
2023-01-23T06:24:27.275Z,82.10
2023-01-23T06:26:54.064Z,82.00
2023-01-23T06:29:20.973Z,81.00
2023-01-23T06:31:47.830Z,80.40
2023-01-23T06:34:15.396Z,81.10
2023-01-23T06:36:42.331Z,81.20
2023-01-23T06:39:13.398Z,82.00
2023-01-23T06:41:40.119Z,81.50
2023-01-23T06:44:07.767Z,81.40
2023-01-23T06:46:35.005Z,80.70
2023-01-23T06:49:04.478Z,80.20
2023-01-23T06:51:33.696Z,79.80
2023-01-23T06:54:00.734Z,79.50
2023-01-23T06:56:27.774Z,79.20
2023-01-23T06:58:54.490Z,79.60
2023-01-23T07:01:21.562Z,79.80
2023-01-23T07:03:48.655Z,80.80
2023-01-23T07:06:16.522Z,81.00
2023-01-23T07:08:43.269Z,81.70
2023-01-23T07:11:10.549Z,82.40
2023-01-23T07:13:37.815Z,83.00
2023-01-23T07:16:04.946Z,83.70
2023-01-23T07:18:32.761Z,84.60
2023-01-23T07:20:59.531Z,85.10
2023-01-23T07:23:26.386Z,85.40
2023-01-23T07:25:59.675Z,86.00
2023-01-23T07:28:26.997Z,86.80
2023-01-23T07:30:53.784Z,87.00
2023-01-23T07:33:20.673Z,87.50
2023-01-23T07:35:47.533Z,88.40
2023-01-23T07:38:14.339Z,89.30
2023-01-23T07:40:42.923Z,89.80
2023-01-23T07:43:09.909Z,90.20
2023-01-23T07:45:37.776Z,90.40
2023-01-23T07:48:04.849Z,90.60
2023-01-23T07:50:31.715Z,90.70
2023-01-23T07:52:58.596Z,90.60
2023-01-23T07:55:25.357Z,90.70
2023-01-23T07:57:52.186Z,90.80
2023-01-23T08:00:19.627Z,90.80
2023-01-23T08:02:46.753Z,90.90
2023-01-23T08:05:13.466Z,90.90
2023-01-23T08:07:40.495Z,90.80
2023-01-23T08:10:08.265Z,90.70
2023-01-23T08:12:35.162Z,90.70
2023-01-23T08:15:01.916Z,90.60
2023-01-23T08:17:28.696Z,90.70
2023-01-23T08:19:55.438Z,90.80
2023-01-23T08:22:23.296Z,90.80
2023-01-23T08:24:50.038Z,90.80
2023-01-23T08:27:16.888Z,90.80
2023-01-23T08:29:43.915Z,91.20
2023-01-23T08:32:10.980Z,91.20
2023-01-23T08:34:37.968Z,91.10
2023-01-23T08:37:07.500Z,91.00
2023-01-23T08:39:35.408Z,91.20
2023-01-23T08:42:02.210Z,90.80
2023-01-23T08:44:31.269Z,90.60
2023-01-23T08:46:58.072Z,90.70
2023-01-23T08:49:24.888Z,90.60
2023-01-23T08:51:51.696Z,90.40
2023-01-23T08:54:18.551Z,90.30
2023-01-23T08:56:45.335Z,90.20
2023-01-23T08:59:12.201Z,90.00
2023-01-23T09:01:39.271Z,90.00
2023-01-23T09:04:06.053Z,89.50
2023-01-23T09:06:32.764Z,88.90
2023-01-23T09:08:59.495Z,88.90
2023-01-23T09:11:29.367Z,89.40
2023-01-23T09:13:56.402Z,89.40
2023-01-23T09:16:23.174Z,89.60
2023-01-23T09:18:49.980Z,89.30
2023-01-23T09:21:17.703Z,88.90
2023-01-23T09:23:45.567Z,88.70
2023-01-23T09:26:14.141Z,88.20
2023-01-23T09:28:42.848Z,88.40
2023-01-23T09:31:13.720Z,88.40
2023-01-23T09:33:41.294Z,88.40
2023-01-23T09:36:09.216Z,88.10
2023-01-23T09:38:36.280Z,87.40
2023-01-23T09:41:17.772Z,86.80
2023-01-23T09:43:52.147Z,86.40
2023-01-23T09:46:26.904Z,86.40
2023-01-23T09:49:09.936Z,86.90
2023-01-23T09:51:42.553Z,87.50
2023-01-23T09:54:40.709Z,87.30
2023-01-23T09:57:13.633Z,87.50
2023-01-23T09:59:58.430Z,87.30
2023-01-23T10:02:27.298Z,87.40
2023-01-23T10:04:56.129Z,87.50
2023-01-23T10:07:48.469Z,88.00
2023-01-23T10:10:43.159Z,87.80
2023-01-23T10:13:32.452Z,88.00
2023-01-23T10:16:38.250Z,86.90
2023-01-23T10:19:54.007Z,86.40
2023-01-23T10:22:39.078Z,85.60
2023-01-23T10:25:21.656Z,85.10
2023-01-23T10:27:51.143Z,85.00
2023-01-23T10:30:20.185Z,84.80
2023-01-23T10:33:10.083Z,84.60
2023-01-23T10:35:50.706Z,83.90
2023-01-23T10:38:27.685Z,83.90
2023-01-23T10:41:14.784Z,83.80
2023-01-23T10:43:43.058Z,84.20
2023-01-23T10:46:15.916Z,83.80
2023-01-23T10:48:48.888Z,83.50
2023-01-23T10:51:42.574Z,83.10
2023-01-23T10:54:29.633Z,82.50
2023-01-23T10:57:20.751Z,80.70
2023-01-23T10:59:50.551Z,80.20
2023-01-23T11:02:27.561Z,80.10
2023-01-23T11:04:54.514Z,80.30
2023-01-23T11:07:28.816Z,79.70
2023-01-23T11:09:57.209Z,79.70
2023-01-23T11:12:27.222Z,79.80
2023-01-23T11:15:26.458Z,79.80
2023-01-23T11:17:58.551Z,79.60
2023-01-23T11:20:27.959Z,79.70
2023-01-23T11:23:14.713Z,79.90
2023-01-23T11:25:46.615Z,81.10
2023-01-23T11:28:27.265Z,81.90
2023-01-23T11:31:11.514Z,83.10
2023-01-23T11:33:47.600Z,83.90
2023-01-23T11:36:17.362Z,84.00
2023-01-23T11:38:52.934Z,84.00
2023-01-23T11:41:29.068Z,83.40
2023-01-23T11:43:56.223Z,82.60
2023-01-23T11:46:28.834Z,82.30
2023-01-23T11:49:07.279Z,81.70
2023-01-23T11:51:50.609Z,81.10
2023-01-23T11:54:23.199Z,81.20
2023-01-23T11:57:02.381Z,82.30
2023-01-23T11:59:50.771Z,81.20
2023-01-23T12:02:23.557Z,80.70
2023-01-23T12:05:08.385Z,80.60
2023-01-23T12:07:47.826Z,80.50
2023-01-23T12:10:30.408Z,80.40
2023-01-23T12:13:16.774Z,80.30
2023-01-23T12:15:45.968Z,79.80
2023-01-23T12:18:47.089Z,78.20
2023-01-23T12:21:30.867Z,78.00
2023-01-23T12:24:16.751Z,77.20
2023-01-23T12:27:12.615Z,78.30
2023-01-23T12:29:52.041Z,77.90
2023-01-23T12:32:41.466Z,77.40
2023-01-23T12:35:20.217Z,78.30
2023-01-23T12:38:03.807Z,79.40
2023-01-23T12:41:03.321Z,80.20
2023-01-23T12:43:54.999Z,80.20
2023-01-23T12:46:36.660Z,80.00
2023-01-23T12:49:13.931Z,80.10
2023-01-23T12:51:45.922Z,80.90
2023-01-23T12:54:30.623Z,81.70
2023-01-23T12:56:58.513Z,81.70
2023-01-23T12:59:37.270Z,81.90
2023-01-23T13:02:25.190Z,81.80
2023-01-23T13:05:22.387Z,81.30
2023-01-23T13:07:56.978Z,80.50
2023-01-23T13:11:24.554Z,80.50
2023-01-23T13:13:51.483Z,80.30
2023-01-23T13:16:19.792Z,79.20
2023-01-23T13:19:19.877Z,80.00
2023-01-23T13:22:27.784Z,77.90
2023-01-23T13:25:17.339Z,76.80
2023-01-23T13:27:49.585Z,77.20
2023-01-23T13:30:42.749Z,78.50
2023-01-23T13:33:15.435Z,79.60
2023-01-23T13:35:44.937Z,81.10
2023-01-23T13:38:29.402Z,80.90
2023-01-23T13:41:04.981Z,80.50
2023-01-23T13:43:46.446Z,80.40
2023-01-23T13:46:23.725Z,79.90
2023-01-23T14:21:41.857Z,82.00
2023-01-23T14:24:26.446Z,82.00
2023-01-23T14:27:07.277Z,81.90
2023-01-23T14:29:35.212Z,81.00
2023-01-23T14:32:02.281Z,80.50
2023-01-23T14:34:29.441Z,80.60
2023-01-23T14:37:10.667Z,79.70
2023-01-23T14:39:38.950Z,80.30
2023-01-23T14:42:11.590Z,80.70
2023-01-23T14:44:47.030Z,81.10
2023-01-23T14:47:23.396Z,81.10
2023-01-23T14:49:50.614Z,81.30
2023-01-23T14:52:31.363Z,81.60
2023-01-23T14:55:07.220Z,81.50
2023-01-23T14:57:36.102Z,81.70
2023-01-23T15:00:03.588Z,81.10
2023-01-23T15:02:33.945Z,81.40
2023-01-23T15:05:30.423Z,80.60
2023-01-23T15:08:00.126Z,80.50
2023-01-23T15:10:45.500Z,80.30
2023-01-23T15:13:13.966Z,79.90
2023-01-23T15:15:46.733Z,80.20
2023-01-23T15:18:27.619Z,80.50
2023-01-23T15:21:08.210Z,80.80
2023-01-23T15:23:38.654Z,81.20
2023-01-23T15:26:38.513Z,80.50
2023-01-23T15:29:11.126Z,80.60
2023-01-23T15:31:40.959Z,80.00
2023-01-23T15:34:26.338Z,80.00
2023-01-23T15:37:11.244Z,80.30
2023-01-23T15:39:49.897Z,81.60
2023-01-23T15:42:16.571Z,80.80
2023-01-23T15:44:44.128Z,81.20
2023-01-23T15:47:11.387Z,82.00
2023-01-23T15:49:40.413Z,82.40
2023-01-23T15:52:19.107Z,82.70
2023-01-23T15:54:45.997Z,82.80
2023-01-23T15:57:13.318Z,83.30
2023-01-23T15:59:40.359Z,83.40
2023-01-23T16:02:29.110Z,83.30
2023-01-23T16:04:57.191Z,84.00
2023-01-23T16:07:31.345Z,83.70
2023-01-23T16:09:58.306Z,83.60
2023-01-23T16:12:28.885Z,83.20
2023-01-23T16:14:56.352Z,83.40
2023-01-23T16:17:23.332Z,83.70
2023-01-23T16:19:50.754Z,83.80
2023-01-23T16:22:29.352Z,84.20
2023-01-23T16:24:57.808Z,84.70
2023-01-23T16:27:27.784Z,84.80
2023-01-23T16:29:55.510Z,84.40
2023-01-23T16:32:22.576Z,84.70
2023-01-23T16:34:49.458Z,84.80
2023-01-23T16:37:18.189Z,85.10
2023-01-23T16:39:46.388Z,85.10
2023-01-23T16:42:18.987Z,85.20
2023-01-23T16:44:45.895Z,85.20
2023-01-23T16:47:12.571Z,85.20
2023-01-23T16:49:51.396Z,85.50
2023-01-23T16:52:20.614Z,86.00
2023-01-23T16:54:47.554Z,86.70
2023-01-23T16:57:19.738Z,86.80
2023-01-23T16:59:47.462Z,86.50
2023-01-23T17:02:21.910Z,86.30
2023-01-23T17:04:48.902Z,86.40
2023-01-23T17:07:17.665Z,86.20
2023-01-23T17:09:45.650Z,86.40
2023-01-23T17:12:16.720Z,86.20
2023-01-23T17:14:44.945Z,86.20
2023-01-23T17:17:16.295Z,86.90
2023-01-23T17:19:43.876Z,87.10
2023-01-23T17:22:26.160Z,88.00
2023-01-23T17:24:53.140Z,88.50
2023-01-23T17:27:19.847Z,89.20
2023-01-23T17:29:46.660Z,88.90
2023-01-23T17:32:49.108Z,89.00
2023-01-23T17:35:24.438Z,89.30
2023-01-23T17:37:52.166Z,89.80
2023-01-23T17:40:19.357Z,90.30
2023-01-23T17:42:46.107Z,90.00
2023-01-23T17:45:18.805Z,90.00
2023-01-23T17:47:52.865Z,89.60
2023-01-23T17:50:22.380Z,89.50
2023-01-23T17:52:50.734Z,89.50
2023-01-23T17:55:20.067Z,89.00
2023-01-23T17:57:46.806Z,88.60
2023-01-23T18:00:18.626Z,87.90
2023-01-23T18:02:56.221Z,88.30
2023-01-23T18:05:23.117Z,89.30
2023-01-23T18:07:54.185Z,89.60
2023-01-23T18:10:22.260Z,90.10
2023-01-23T18:13:04.783Z,90.80
2023-01-23T18:15:31.472Z,91.20
2023-01-23T18:18:04.304Z,91.50
2023-01-23T18:20:32.774Z,91.80
2023-01-23T18:22:59.979Z,91.90
2023-01-23T18:25:27.205Z,92.10
2023-01-23T18:27:56.006Z,92.40
2023-01-23T18:30:34.606Z,92.60
2023-01-23T18:33:31.732Z,92.70
2023-01-23T18:36:13.180Z,92.90
2023-01-23T18:38:58.002Z,93.00
2023-01-23T18:41:27.374Z,93.20
2023-01-23T18:44:16.046Z,93.30
2023-01-23T18:46:42.959Z,93.50
2023-01-23T18:49:13.453Z,93.90
2023-01-23T18:51:41.709Z,94.40
2023-01-23T18:54:32.996Z,94.60
2023-01-23T18:57:14.763Z,94.60
2023-01-23T18:59:50.474Z,94.80
2023-01-23T19:02:35.904Z,95.10
2023-01-23T19:05:22.272Z,95.40
2023-01-23T19:07:50.153Z,95.90
2023-01-23T19:10:22.786Z,96.30
2023-01-23T19:13:01.103Z,96.50
2023-01-23T19:16:01.725Z,96.60
2023-01-23T19:18:47.712Z,96.80
2023-01-23T19:21:20.934Z,96.90
2023-01-23T19:23:54.610Z,97.00
2023-01-23T19:26:21.909Z,97.00
2023-01-23T19:28:49.029Z,97.00
2023-01-23T19:31:23.739Z,97.10
2023-01-23T19:33:51.384Z,97.30
2023-01-23T19:36:18.982Z,97.20
2023-01-23T19:38:46.214Z,97.20
2023-01-23T19:41:20.259Z,97.20
2023-01-23T19:43:52.971Z,97.20
2023-01-23T19:46:21.481Z,97.50
2023-01-23T19:48:48.388Z,97.50
2023-01-23T19:51:18.076Z,97.60
2023-01-23T19:53:45.768Z,97.80
2023-01-23T19:56:14.588Z,98.00
2023-01-23T19:58:41.813Z,98.30
2023-01-23T20:01:21.888Z,98.70
2023-01-23T20:03:49.407Z,98.50
2023-01-23T20:06:16.107Z,98.60
2023-01-23T20:08:43.187Z,98.60
2023-01-23T20:11:11.686Z,98.60
2023-01-23T20:13:40.951Z,98.70
2023-01-23T20:16:20.253Z,98.70
2023-01-23T20:18:50.911Z,98.80
2023-01-23T20:21:19.471Z,98.80
2023-01-23T20:23:46.956Z,98.80
2023-01-23T20:26:15.064Z,98.90
2023-01-23T20:28:41.929Z,98.80
2023-01-23T20:31:13.230Z,98.80
2023-01-23T20:33:40.486Z,98.80
2023-01-23T20:36:08.186Z,98.80
2023-01-23T20:38:34.987Z,98.70
2023-01-23T20:41:06.889Z,98.60
2023-01-23T20:43:34.897Z,98.60
2023-01-23T20:46:04.408Z,98.50
2023-01-23T20:48:34.201Z,98.50
2023-01-23T20:51:01.110Z,98.40
2023-01-23T20:53:30.738Z,98.50
2023-01-23T20:56:00.997Z,98.50
2023-01-23T20:58:46.969Z,98.40
2023-01-23T21:01:13.973Z,98.20
2023-01-23T21:03:41.601Z,98.20
2023-01-23T21:06:09.529Z,97.90
2023-01-23T21:08:36.901Z,97.80
2023-01-23T21:11:08.736Z,97.40
2023-01-23T21:13:36.523Z,97.40
2023-01-23T21:16:09.114Z,97.40
2023-01-23T21:18:38.077Z,97.40
2023-01-23T21:21:07.196Z,97.40
2023-01-23T21:23:36.086Z,97.30
2023-01-23T21:26:03.923Z,97.30
2023-01-23T21:28:33.235Z,97.40
2023-01-23T21:31:00.106Z,97.40
2023-01-23T21:33:26.955Z,97.40
2023-01-23T21:35:54.627Z,97.30
2023-01-23T21:38:22.872Z,97.40
2023-01-23T21:40:49.624Z,97.50
2023-01-23T21:43:16.474Z,97.40
2023-01-23T21:45:43.192Z,97.40
2023-01-23T21:48:11.054Z,97.40
2023-01-23T21:50:37.774Z,97.30
2023-01-23T21:53:04.631Z,97.20
2023-01-23T21:55:31.373Z,97.10
2023-01-23T21:57:58.162Z,96.80
2023-01-23T22:00:43.344Z,96.70
2023-01-23T22:03:10.124Z,96.60
2023-01-23T22:05:36.908Z,96.60
2023-01-23T22:08:04.625Z,96.50
2023-01-23T22:10:31.948Z,96.30
2023-01-23T22:12:58.743Z,96.40
2023-01-23T22:15:25.579Z,96.50
2023-01-23T22:17:52.352Z,96.50
2023-01-23T22:20:19.264Z,96.70
2023-01-23T22:22:45.976Z,96.70
2023-01-23T22:25:12.746Z,97.00
2023-01-23T22:27:39.527Z,96.90
2023-01-23T22:30:06.838Z,96.90
2023-01-23T22:32:34.576Z,96.80
2023-01-23T22:35:01.323Z,96.80
2023-01-23T22:37:29.528Z,96.80
2023-01-23T22:39:56.408Z,96.90
2023-01-23T22:42:23.243Z,96.60
2023-01-23T22:44:49.939Z,96.60
2023-01-23T22:47:16.665Z,96.60
2023-01-23T22:49:43.994Z,96.50
2023-01-23T22:52:10.722Z,96.40
2023-01-23T22:54:37.432Z,96.40
2023-01-23T22:57:04.158Z,96.40
2023-01-23T22:59:30.848Z,96.50
2023-01-23T23:01:57.591Z,96.70
2023-01-23T23:04:24.389Z,96.70
2023-01-23T23:06:51.090Z,96.70
2023-01-23T23:09:17.857Z,96.70
2023-01-23T23:11:47.375Z,96.80
2023-01-23T23:14:14.162Z,96.80
2023-01-23T23:16:41.183Z,96.80
2023-01-23T23:19:09.334Z,96.90
2023-01-23T23:21:37.236Z,96.30
2023-01-23T23:24:07.563Z,96.10
2023-01-23T23:26:34.935Z,95.90
2023-01-23T23:29:02.725Z,96.10
2023-01-23T23:31:30.276Z,96.00
2023-01-23T23:33:57.204Z,96.30
2023-01-23T23:36:24.000Z,96.50
2023-01-23T23:38:50.876Z,96.60
2023-01-23T23:41:18.205Z,96.70
2023-01-23T23:43:45.315Z,96.60
2023-01-23T23:46:13.569Z,96.60
2023-01-23T23:48:40.771Z,96.60
2023-01-23T23:51:09.316Z,96.60
2023-01-23T23:53:36.590Z,96.60
2023-01-23T23:56:04.386Z,96.50
2023-01-23T23:58:31.411Z,96.50
