createdAt,value
2022-08-16T00:00:30.017Z,6.93
2022-08-16T00:03:13.536Z,7.13
2022-08-16T00:05:47.979Z,6.47
2022-08-16T00:08:35.848Z,7.05
2022-08-16T00:11:15.808Z,7.00
2022-08-16T00:13:55.615Z,6.85
2022-08-16T00:17:05.947Z,6.93
2022-08-16T00:19:24.102Z,6.88
2022-08-16T00:22:00.999Z,7.05
2022-08-16T00:24:33.011Z,6.85
2022-08-16T00:27:04.338Z,7.55
2022-08-16T00:29:32.846Z,6.30
2022-08-16T00:32:06.646Z,7.60
2022-08-16T00:34:44.921Z,6.88
2022-08-16T00:37:24.638Z,7.78
2022-08-16T00:39:59.313Z,7.38
2022-08-16T00:42:31.631Z,7.63
2022-08-16T00:45:12.148Z,8.00
2022-08-16T00:47:49.396Z,8.00
2022-08-16T00:50:35.761Z,8.38
2022-08-16T00:53:10.095Z,8.05
2022-08-16T00:55:44.371Z,7.85
2022-08-16T00:58:16.278Z,7.53
2022-08-16T01:00:54.068Z,8.05
2022-08-16T01:03:30.382Z,7.40
2022-08-16T01:06:39.540Z,7.78
2022-08-16T01:08:56.970Z,8.50
2022-08-16T01:11:29.505Z,8.18
2022-08-16T01:16:31.261Z,9.00
2022-08-16T01:19:15.363Z,9.50
2022-08-16T01:21:54.891Z,9.65
2022-08-16T01:24:53.722Z,9.38
2022-08-16T01:27:34.669Z,9.63
2022-08-16T01:30:34.886Z,8.93
2022-08-16T01:33:14.595Z,8.88
2022-08-16T01:36:11.775Z,9.50
2022-08-16T01:38:53.127Z,9.15
2022-08-16T01:41:30.689Z,9.77
2022-08-16T01:44:04.381Z,10.48
2022-08-16T01:46:47.132Z,10.65
2022-08-16T01:49:42.970Z,11.82
2022-08-16T01:52:29.925Z,11.43
2022-08-16T01:55:25.203Z,11.52
2022-08-16T01:57:56.327Z,12.45
2022-08-16T02:00:28.865Z,12.95
2022-08-16T02:02:59.345Z,12.18
2022-08-16T02:05:30.374Z,12.15
2022-08-16T02:08:04.662Z,13.80
2022-08-16T02:10:34.365Z,14.35
2022-08-16T02:13:08.474Z,13.80
2022-08-16T02:15:43.933Z,13.57
2022-08-16T02:18:18.681Z,13.00
2022-08-16T02:20:53.692Z,13.60
2022-08-16T02:23:30.885Z,13.48
2022-08-16T02:25:59.391Z,13.27
2022-08-16T02:28:28.773Z,14.68
2022-08-16T02:31:03.027Z,14.10
2022-08-16T02:33:44.451Z,14.15
2022-08-16T02:36:47.987Z,13.88
2022-08-16T02:39:22.390Z,14.25
2022-08-16T02:41:53.623Z,13.25
2022-08-16T02:44:27.081Z,13.15
2022-08-16T02:46:58.601Z,14.93
2022-08-16T02:49:32.261Z,13.60
2022-08-16T02:52:29.165Z,14.95
2022-08-16T02:55:04.448Z,13.25
2022-08-16T02:57:33.930Z,12.90
2022-08-16T03:00:33.632Z,12.82
2022-08-16T03:02:58.059Z,13.05
2022-08-16T03:05:30.921Z,13.75
2022-08-16T03:08:05.128Z,13.75
2022-08-16T03:10:39.840Z,13.45
2022-08-16T03:13:12.628Z,13.32
2022-08-16T03:15:41.289Z,11.35
2022-08-16T03:18:12.413Z,13.10
2022-08-16T03:20:45.411Z,12.50
2022-08-16T03:23:24.113Z,12.20
2022-08-16T03:25:52.757Z,13.70
2022-08-16T03:28:20.834Z,12.90
2022-08-16T03:30:49.256Z,12.98
2022-08-16T03:33:18.865Z,13.35
2022-08-16T03:36:19.953Z,12.52
2022-08-16T03:38:54.006Z,12.20
2022-08-16T03:41:25.092Z,11.80
2022-08-16T03:43:56.545Z,15.13
2022-08-16T03:46:48.374Z,13.75
2022-08-16T03:49:18.071Z,12.82
2022-08-16T03:51:53.377Z,12.07
2022-08-16T03:54:28.536Z,12.73
2022-08-16T03:56:59.923Z,12.68
2022-08-16T03:59:31.447Z,12.98
2022-08-16T04:02:10.597Z,11.63
2022-08-16T04:04:54.017Z,12.27
2022-08-16T04:07:24.715Z,12.02
2022-08-16T04:09:54.180Z,12.77
2022-08-16T04:12:54.283Z,12.75
2022-08-16T04:15:17.369Z,11.60
2022-08-16T04:18:07.086Z,13.50
2022-08-16T04:20:41.653Z,12.02
2022-08-16T04:23:11.488Z,12.45
2022-08-16T04:25:42.362Z,12.90
2022-08-16T04:28:29.184Z,12.18
2022-08-16T04:31:03.857Z,13.80
2022-08-16T04:33:50.591Z,13.63
2022-08-16T04:36:20.628Z,14.07
2022-08-16T04:39:04.962Z,15.25
2022-08-16T04:41:37.559Z,15.85
2022-08-16T04:44:31.079Z,14.13
2022-08-16T04:47:02.429Z,15.10
2022-08-16T04:49:43.994Z,15.50
2022-08-16T04:52:33.404Z,16.35
2022-08-16T04:55:12.314Z,14.85
2022-08-16T04:57:43.682Z,16.13
2022-08-16T05:00:31.089Z,17.98
2022-08-16T05:03:15.276Z,16.42
2022-08-16T05:05:59.382Z,17.10
2022-08-16T05:08:31.426Z,18.33
2022-08-16T05:11:22.570Z,16.88
2022-08-16T05:13:51.894Z,15.90
2022-08-16T05:16:27.923Z,16.92
2022-08-16T05:19:11.641Z,16.90
2022-08-16T05:22:00.527Z,17.08
2022-08-16T05:24:31.313Z,16.90
2022-08-16T05:26:59.194Z,16.98
2022-08-16T05:29:59.998Z,16.83
2022-08-16T05:32:36.614Z,17.98
2022-08-16T05:35:16.006Z,17.88
2022-08-16T05:38:01.879Z,16.80
2022-08-16T05:40:34.813Z,16.25
2022-08-16T05:43:05.036Z,17.50
2022-08-16T05:45:33.980Z,16.35
2022-08-16T05:48:07.542Z,16.75
2022-08-16T05:50:46.469Z,15.57
2022-08-16T05:53:24.647Z,17.27
2022-08-16T05:56:19.542Z,17.63
2022-08-16T05:58:50.801Z,17.48
2022-08-16T06:01:20.069Z,17.83
2022-08-16T06:03:52.190Z,19.13
2022-08-16T06:06:28.067Z,18.70
2022-08-16T06:08:57.783Z,17.27
2022-08-16T06:11:29.466Z,18.83
2022-08-16T06:14:13.339Z,18.63
2022-08-16T06:16:45.013Z,18.10
2022-08-16T06:19:23.707Z,18.83
2022-08-16T06:22:03.371Z,17.98
2022-08-16T06:24:53.952Z,18.85
2022-08-16T06:27:21.637Z,17.17
2022-08-16T06:29:51.703Z,18.27
2022-08-16T06:32:27.164Z,18.88
2022-08-16T06:35:02.478Z,17.75
2022-08-16T06:37:37.387Z,18.17
2022-08-16T06:40:12.664Z,17.85
2022-08-16T06:42:57.299Z,18.52
2022-08-16T06:45:43.206Z,19.17
2022-08-16T06:48:14.440Z,17.92
2022-08-16T06:50:51.037Z,17.70
2022-08-16T06:53:21.491Z,19.63
2022-08-16T06:56:14.622Z,19.35
2022-08-16T06:59:20.234Z,18.88
2022-08-16T07:01:58.022Z,19.25
2022-08-16T07:04:33.401Z,19.90
2022-08-16T07:07:23.044Z,19.25
2022-08-16T07:10:01.302Z,18.40
2022-08-16T07:12:47.518Z,17.92
2022-08-16T07:15:34.211Z,18.05
2022-08-16T07:18:04.353Z,18.27
2022-08-16T07:20:43.579Z,21.05
2022-08-16T07:23:19.019Z,17.88
2022-08-16T07:28:37.770Z,17.27
2022-08-16T07:31:13.075Z,14.75
2022-08-16T07:33:51.932Z,15.15
2022-08-16T07:36:33.830Z,15.23
2022-08-16T07:39:05.766Z,14.88
2022-08-16T07:41:36.676Z,13.95
2022-08-16T07:44:16.829Z,13.48
2022-08-16T07:46:47.536Z,12.68
2022-08-16T07:49:24.989Z,13.13
2022-08-16T07:51:54.525Z,14.80
2022-08-16T07:54:37.867Z,12.70
2022-08-16T07:57:11.786Z,13.23
2022-08-16T07:59:42.913Z,12.70
2022-08-16T08:02:20.026Z,12.07
2022-08-16T08:05:00.267Z,12.65
2022-08-16T08:07:36.805Z,14.88
2022-08-16T08:10:11.054Z,13.00
2022-08-16T08:12:40.540Z,13.30
2022-08-16T08:15:14.099Z,13.48
2022-08-16T08:17:44.100Z,13.85
2022-08-16T08:20:28.301Z,12.77
2022-08-16T08:23:01.448Z,15.00
2022-08-16T08:25:55.123Z,13.80
2022-08-16T08:28:27.105Z,13.38
2022-08-16T08:31:03.787Z,15.05
2022-08-16T08:33:43.825Z,13.65
2022-08-16T08:36:22.862Z,14.10
2022-08-16T08:41:28.467Z,14.50
2022-08-16T08:44:28.509Z,13.30
2022-08-16T08:47:00.716Z,14.38
2022-08-16T08:49:46.901Z,14.43
2022-08-16T08:52:34.868Z,15.43
2022-08-16T08:55:14.753Z,14.10
2022-08-16T08:57:46.350Z,13.98
2022-08-16T09:00:30.323Z,13.30
2022-08-16T09:03:04.343Z,12.07
2022-08-16T09:05:37.492Z,12.48
2022-08-16T09:08:09.339Z,12.85
2022-08-16T09:10:59.151Z,12.68
2022-08-16T09:13:51.205Z,12.80
2022-08-16T09:17:05.144Z,13.48
2022-08-16T09:19:15.154Z,13.85
2022-08-16T09:21:43.139Z,13.35
2022-08-16T09:24:13.223Z,13.80
2022-08-16T09:27:09.286Z,12.48
2022-08-16T09:29:45.674Z,10.43
2022-08-16T09:32:28.831Z,13.10
2022-08-16T09:35:02.232Z,14.25
2022-08-16T09:38:12.145Z,15.60
2022-08-16T09:40:47.084Z,17.55
2022-08-16T09:43:57.906Z,17.05
2022-08-16T09:46:49.156Z,17.90
2022-08-16T09:49:03.473Z,18.05
2022-08-16T09:51:36.516Z,20.98
2022-08-16T09:54:06.314Z,18.67
2022-08-16T09:56:39.494Z,18.00
2022-08-16T09:59:25.240Z,16.80
2022-08-16T10:02:00.251Z,16.70
2022-08-16T10:04:54.674Z,17.45
2022-08-16T10:07:44.054Z,17.05
2022-08-16T10:10:30.387Z,17.90
2022-08-16T10:13:16.262Z,17.17
2022-08-16T10:15:59.997Z,18.52
2022-08-16T10:18:56.849Z,16.58
2022-08-16T10:21:24.647Z,18.38
2022-08-16T10:24:05.928Z,17.88
2022-08-16T10:27:18.069Z,17.83
2022-08-16T10:29:59.978Z,18.77
2022-08-16T10:32:20.872Z,18.65
2022-08-16T10:34:52.235Z,18.67
2022-08-16T10:37:32.198Z,20.70
2022-08-16T10:40:02.289Z,18.00
2022-08-16T10:42:30.677Z,16.77
2022-08-16T10:44:58.552Z,15.13
2022-08-16T10:47:32.155Z,17.38
2022-08-16T10:50:07.053Z,12.87
2022-08-16T10:52:58.743Z,13.55
2022-08-16T10:55:45.507Z,15.27
2022-08-16T10:58:16.976Z,14.70
2022-08-16T11:01:43.166Z,14.32
2022-08-16T11:12:52.695Z,12.90
2022-08-16T11:15:22.212Z,12.68
2022-08-16T11:20:49.519Z,14.93
2022-08-16T11:23:21.664Z,13.25
2022-08-16T11:26:16.306Z,14.20
2022-08-16T11:31:37.153Z,13.63
2022-08-16T11:34:09.347Z,10.57
2022-08-16T11:36:57.251Z,9.95
2022-08-16T11:39:32.167Z,8.82
2022-08-16T11:42:23.055Z,10.10
2022-08-16T11:44:56.291Z,7.07
2022-08-16T11:47:25.153Z,5.80
2022-08-16T11:49:56.419Z,5.43
2022-08-16T11:52:24.191Z,4.20
2022-08-16T11:55:00.155Z,3.20
2022-08-16T11:57:28.146Z,3.20
2022-08-16T11:59:58.523Z,2.92
2022-08-16T12:05:01.009Z,3.10
2022-08-16T12:07:35.125Z,3.00
2022-08-16T12:10:08.109Z,3.17
2022-08-16T12:12:37.795Z,3.13
2022-08-16T12:15:06.697Z,3.47
2022-08-16T12:17:34.897Z,3.25
2022-08-16T12:20:13.992Z,3.25
2022-08-16T12:22:49.314Z,3.13
2022-08-16T12:25:19.347Z,2.70
2022-08-16T12:27:56.649Z,4.05
2022-08-16T12:30:34.899Z,5.17
2022-08-16T12:33:11.651Z,3.30
2022-08-16T12:35:48.509Z,2.72
2022-08-16T12:38:41.759Z,2.83
2022-08-16T12:41:11.199Z,3.50
2022-08-16T12:43:45.225Z,3.65
2022-08-16T12:46:13.942Z,4.03
2022-08-16T12:49:01.113Z,3.83
2022-08-16T12:51:58.468Z,3.88
2022-08-16T12:54:27.871Z,3.85
2022-08-16T12:56:56.397Z,3.15
2022-08-16T12:59:34.083Z,3.80
2022-08-16T13:02:07.037Z,3.20
2022-08-16T13:04:40.627Z,3.25
2022-08-16T13:07:11.923Z,2.72
2022-08-16T13:09:53.830Z,3.15
2022-08-16T13:12:34.885Z,2.83
2022-08-16T13:15:17.703Z,2.40
2022-08-16T13:17:54.391Z,2.70
2022-08-16T13:20:25.642Z,2.83
2022-08-16T13:23:07.699Z,2.42
2022-08-16T13:25:44.014Z,2.60
2022-08-16T13:28:15.320Z,2.35
2022-08-16T13:30:56.394Z,2.30
2022-08-16T13:33:31.352Z,2.42
2022-08-16T13:36:01.084Z,2.47
2022-08-16T13:38:37.635Z,3.13
2022-08-16T13:44:15.683Z,3.53
2022-08-16T13:46:49.391Z,2.90
2022-08-16T13:49:18.821Z,2.38
2022-08-16T13:51:48.369Z,2.67
2022-08-16T13:56:51.232Z,2.67
2022-08-16T13:59:25.154Z,2.00
2022-08-16T14:02:02.579Z,2.90
2022-08-16T14:04:36.540Z,2.55
2022-08-16T14:07:10.053Z,1.77
2022-08-16T14:09:38.263Z,2.28
2022-08-16T14:12:17.625Z,2.22
2022-08-16T14:14:47.098Z,2.08
2022-08-16T14:17:18.516Z,1.90
2022-08-16T14:19:49.933Z,2.47
2022-08-16T14:22:34.913Z,2.25
2022-08-16T14:25:18.601Z,2.10
2022-08-16T14:27:47.630Z,2.45
2022-08-16T14:30:21.683Z,2.67
2022-08-16T14:32:51.414Z,2.28
2022-08-16T14:35:36.748Z,2.85
2022-08-16T14:38:18.552Z,3.28
2022-08-16T14:40:52.689Z,3.70
2022-08-16T14:43:25.619Z,3.72
2022-08-16T14:45:57.741Z,3.67
2022-08-16T14:48:26.564Z,4.82
2022-08-16T14:50:55.721Z,4.00
2022-08-16T14:53:25.637Z,4.57
2022-08-16T14:55:55.198Z,5.38
2022-08-16T14:58:34.857Z,3.65
2022-08-16T15:01:09.835Z,4.32
2022-08-16T15:06:16.296Z,4.28
2022-08-16T15:08:48.699Z,4.95
2022-08-16T15:11:24.186Z,4.50
2022-08-16T15:13:52.323Z,5.03
2022-08-16T15:16:23.757Z,4.80
2022-08-16T15:18:58.939Z,5.22
2022-08-16T15:21:30.292Z,4.45
2022-08-16T15:24:00.199Z,4.95
2022-08-16T15:26:34.555Z,5.43
2022-08-16T15:29:10.677Z,5.00
2022-08-16T15:31:41.483Z,4.88
2022-08-16T15:34:18.976Z,5.78
2022-08-16T15:36:52.457Z,4.78
2022-08-16T15:39:29.787Z,5.13
2022-08-16T15:42:11.132Z,4.75
2022-08-16T15:44:51.920Z,5.15
2022-08-16T15:47:29.438Z,5.70
2022-08-16T15:50:01.788Z,4.97
2022-08-16T15:52:37.097Z,5.30
2022-08-16T15:55:23.943Z,5.70
2022-08-16T15:57:57.006Z,5.90
2022-08-16T16:00:31.276Z,5.78
2022-08-16T16:03:25.970Z,6.07
2022-08-16T16:05:59.494Z,6.20
2022-08-16T16:08:38.903Z,7.22
2022-08-16T16:11:21.125Z,6.20
2022-08-16T16:14:24.663Z,6.22
2022-08-16T16:17:00.988Z,7.25
2022-08-16T16:19:32.245Z,6.93
2022-08-16T16:24:30.720Z,7.85
2022-08-16T16:27:11.037Z,8.73
2022-08-16T16:29:41.725Z,8.27
2022-08-16T16:32:14.380Z,7.75
2022-08-16T16:37:18.224Z,7.70
2022-08-16T16:39:46.353Z,8.45
2022-08-16T16:42:29.548Z,9.55
2022-08-16T16:45:01.560Z,9.57
2022-08-16T16:47:40.573Z,7.95
2022-08-16T16:50:09.597Z,9.35
2022-08-16T16:52:45.202Z,8.88
2022-08-16T16:55:14.743Z,8.90
2022-08-16T16:58:03.422Z,9.70
2022-08-16T17:00:38.242Z,10.05
2022-08-16T17:03:16.825Z,10.15
2022-08-16T17:05:57.003Z,10.02
2022-08-16T17:08:32.487Z,10.40
2022-08-16T17:11:02.104Z,10.20
2022-08-16T17:13:34.903Z,9.77
2022-08-16T17:16:03.286Z,10.80
2022-08-16T17:19:17.789Z,10.63
2022-08-16T17:21:36.914Z,11.93
2022-08-16T17:26:57.929Z,12.25
2022-08-16T17:29:29.917Z,11.93
2022-08-16T17:32:34.438Z,11.70
2022-08-16T17:34:54.265Z,11.38
2022-08-16T17:37:52.477Z,11.23
2022-08-16T17:39:26.679Z,11.43
2022-08-16T17:40:58.911Z,11.35
2022-08-16T17:43:52.242Z,10.98
2022-08-16T17:46:50.569Z,11.35
2022-08-16T17:49:11.684Z,11.57
2022-08-16T17:51:42.232Z,11.25
2022-08-16T17:54:21.411Z,11.95
2022-08-16T17:57:01.325Z,12.20
2022-08-16T17:59:39.423Z,12.40
2022-08-16T18:02:43.436Z,12.23
2022-08-16T18:05:16.416Z,12.88
2022-08-16T18:07:45.552Z,11.73
2022-08-16T18:10:32.752Z,13.00
2022-08-16T18:13:02.431Z,14.18
2022-08-16T18:15:38.976Z,12.90
2022-08-16T18:18:16.413Z,12.63
2022-08-16T18:21:06.411Z,13.38
2022-08-16T18:23:36.126Z,14.48
2022-08-16T18:26:06.365Z,12.83
2022-08-16T18:28:35.241Z,13.95
2022-08-16T18:31:09.975Z,15.32
2022-08-16T18:33:43.905Z,15.25
2022-08-16T18:36:20.420Z,15.02
2022-08-16T18:38:50.651Z,14.40
2022-08-16T18:41:20.145Z,13.98
2022-08-16T18:44:23.654Z,14.43
2022-08-16T18:46:43.281Z,16.65
2022-08-16T18:49:17.853Z,14.07
2022-08-16T18:51:46.812Z,15.98
2022-08-16T18:54:19.166Z,15.10
2022-08-16T18:56:53.889Z,15.45
2022-08-16T18:59:32.999Z,15.02
2022-08-16T19:02:05.262Z,16.20
2022-08-16T19:04:50.512Z,16.40
2022-08-16T19:07:30.683Z,16.67
2022-08-16T19:10:02.887Z,15.65
2022-08-16T19:12:38.141Z,16.35
2022-08-16T19:15:17.261Z,17.00
2022-08-16T19:17:49.225Z,16.45
2022-08-16T19:20:23.917Z,16.25
2022-08-16T19:23:05.889Z,17.08
2022-08-16T19:25:54.374Z,18.70
2022-08-16T19:28:49.914Z,17.40
2022-08-16T19:31:28.229Z,18.20
2022-08-16T19:33:57.229Z,17.60
2022-08-16T19:36:37.697Z,17.10
2022-08-16T19:39:14.164Z,19.05
2022-08-16T19:41:53.331Z,17.38
2022-08-16T19:44:24.994Z,19.35
2022-08-16T19:46:53.538Z,18.50
2022-08-16T19:49:21.897Z,17.65
2022-08-16T19:51:50.705Z,19.48
2022-08-16T19:54:21.711Z,20.35
2022-08-16T19:57:05.594Z,19.45
2022-08-16T19:59:40.579Z,20.40
2022-08-16T20:02:35.671Z,20.25
2022-08-16T20:05:10.735Z,22.25
2022-08-16T20:07:39.055Z,20.00
2022-08-16T20:10:22.122Z,19.55
2022-08-16T20:13:02.158Z,18.75
2022-08-16T20:18:04.385Z,16.42
2022-08-16T20:20:45.261Z,16.45
2022-08-16T20:23:24.375Z,18.33
2022-08-16T20:26:02.285Z,17.48
2022-08-16T20:28:51.978Z,17.48
2022-08-16T20:31:26.268Z,16.33
2022-08-16T20:34:02.115Z,18.20
2022-08-16T20:36:30.355Z,17.10
2022-08-16T20:39:00.247Z,17.40
2022-08-16T20:41:32.049Z,17.40
2022-08-16T20:44:00.447Z,16.80
2022-08-16T20:46:29.047Z,16.88
2022-08-16T20:48:59.694Z,17.27
2022-08-16T20:51:27.733Z,16.58
2022-08-16T20:54:03.176Z,17.02
2022-08-16T20:56:31.386Z,15.68
2022-08-16T20:59:00.264Z,18.58
2022-08-16T21:01:45.654Z,18.23
2022-08-16T21:04:29.030Z,18.27
2022-08-16T21:06:59.431Z,17.55
2022-08-16T21:09:32.696Z,18.40
2022-08-16T21:12:04.915Z,18.58
2022-08-16T21:14:36.213Z,19.60
2022-08-16T21:17:10.324Z,19.75
2022-08-16T21:19:41.092Z,19.55
2022-08-16T21:22:57.515Z,20.30
2022-08-16T21:25:33.785Z,20.02
2022-08-16T21:28:36.811Z,21.33
2022-08-16T21:30:52.349Z,21.27
2022-08-16T21:33:25.761Z,21.05
2022-08-16T21:36:00.946Z,19.80
2022-08-16T21:38:30.890Z,19.70
2022-08-16T21:41:00.186Z,20.00
2022-08-16T21:43:33.109Z,19.38
2022-08-16T21:46:05.777Z,20.27
2022-08-16T21:48:40.723Z,20.20
2022-08-16T21:54:17.815Z,19.55
2022-08-16T21:56:49.760Z,19.50
2022-08-16T21:59:17.730Z,18.65
2022-08-16T22:01:46.987Z,18.63
2022-08-16T22:04:37.229Z,18.83
2022-08-16T22:07:06.385Z,18.17
2022-08-16T22:09:36.579Z,17.55
2022-08-16T22:12:08.646Z,18.67
2022-08-16T22:14:38.439Z,17.85
2022-08-16T22:17:09.583Z,19.33
2022-08-16T22:19:45.413Z,21.00
2022-08-16T22:22:14.168Z,17.58
2022-08-16T22:24:42.335Z,17.95
2022-08-16T22:27:10.436Z,19.92
2022-08-16T22:29:43.367Z,19.98
2022-08-16T22:32:13.074Z,19.75
2022-08-16T22:34:41.439Z,19.23
2022-08-16T22:37:15.068Z,18.15
2022-08-16T22:39:47.137Z,19.02
2022-08-16T22:42:15.917Z,19.30
2022-08-16T22:44:47.300Z,20.00
2022-08-16T22:47:15.906Z,19.67
2022-08-16T22:52:15.341Z,19.98
2022-08-16T22:55:05.881Z,20.20
2022-08-16T23:00:09.463Z,20.02
2022-08-16T23:02:56.649Z,22.35
2022-08-16T23:05:33.641Z,20.10
2022-08-16T23:08:04.275Z,20.42
2022-08-16T23:10:32.734Z,19.85
2022-08-16T23:13:11.107Z,21.50
2022-08-16T23:15:47.783Z,21.23
2022-08-16T23:18:27.253Z,21.02
2022-08-16T23:20:59.100Z,22.00
2022-08-16T23:23:31.145Z,20.60
2022-08-16T23:26:43.814Z,21.65
2022-08-16T23:29:00.981Z,20.95
2022-08-16T23:31:37.226Z,21.02
2022-08-16T23:34:08.854Z,21.80
2022-08-16T23:36:37.616Z,20.67
2022-08-16T23:39:34.337Z,22.63
2022-08-16T23:42:53.274Z,22.35
2022-08-16T23:45:36.835Z,23.67
2022-08-16T23:48:18.083Z,22.15
2022-08-16T23:51:01.934Z,22.73
2022-08-16T23:53:40.587Z,24.20
2022-08-16T23:56:21.056Z,24.98
