createdAt,value
2019-04-21T18:46:03.604Z,16.98
2019-04-21T18:48:24.697Z,15.56
2019-04-21T18:50:55.381Z,15.81
2019-04-21T18:53:36.407Z,15.64
2019-04-21T18:55:57.552Z,15.84
2019-04-21T18:58:18.129Z,15.78
2019-04-21T19:00:45.994Z,16.05
2019-04-21T19:03:19.888Z,15.73
2019-04-21T19:05:47.892Z,16.31
2019-04-21T19:08:25.929Z,15.82
2019-04-21T19:11:04.992Z,15.86
2019-04-21T19:16:24.767Z,15.67
2019-04-21T19:18:42.881Z,15.91
2019-04-21T19:21:02.400Z,15.37
2019-04-21T19:23:39.550Z,14.30
2019-04-21T19:26:10.402Z,15.14
2019-04-21T19:28:25.155Z,15.02
2019-04-21T19:30:59.006Z,15.48
2019-04-21T19:33:21.562Z,15.45
2019-04-21T19:35:37.208Z,15.11
2019-04-21T19:38:10.038Z,14.62
2019-04-21T19:40:51.808Z,14.45
2019-04-21T19:43:12.555Z,14.13
2019-04-21T19:45:45.894Z,14.62
2019-04-21T19:48:18.411Z,14.76
2019-04-21T19:50:54.202Z,14.47
2019-04-21T19:53:06.217Z,14.53
2019-04-21T19:55:28.340Z,14.14
2019-04-21T19:57:56.666Z,13.83
2019-04-21T20:00:24.709Z,13.65
2019-04-21T20:02:52.347Z,13.62
2019-04-21T20:05:28.226Z,13.69
2019-04-21T20:08:06.642Z,13.66
2019-04-21T20:10:39.679Z,13.29
2019-04-21T20:13:08.161Z,13.41
2019-04-21T20:15:42.189Z,12.87
2019-04-21T20:17:58.733Z,13.00
2019-04-21T20:20:17.168Z,13.33
2019-04-21T20:22:48.533Z,13.32
2019-04-21T20:25:19.077Z,13.80
2019-04-21T20:27:52.798Z,13.87
2019-04-21T20:30:33.012Z,13.91
2019-04-21T20:33:11.614Z,13.84
2019-04-21T20:35:41.121Z,14.22
2019-04-21T20:37:57.738Z,13.73
2019-04-21T20:40:21.804Z,13.04
2019-04-21T20:42:52.639Z,13.11
2019-04-21T20:47:44.729Z,12.78
2019-04-21T20:50:26.383Z,12.36
2019-04-21T20:52:56.887Z,12.49
2019-04-21T20:55:16.657Z,12.21
2019-04-21T20:57:49.057Z,12.56
2019-04-21T21:00:24.649Z,12.63
2019-04-21T21:02:58.186Z,12.79
2019-04-21T21:05:22.109Z,13.26
2019-04-21T21:07:57.023Z,13.35
2019-04-21T21:10:22.909Z,13.47
2019-04-21T21:13:00.608Z,13.58
2019-04-21T21:15:18.298Z,13.76
2019-04-21T21:17:59.710Z,13.83
2019-04-21T21:20:26.174Z,13.57
2019-04-21T21:22:50.901Z,13.54
2019-04-21T21:25:30.542Z,13.57
2019-04-21T21:27:47.033Z,13.31
2019-04-21T21:30:18.658Z,12.93
2019-04-21T21:32:49.365Z,12.75
2019-04-21T21:35:17.814Z,12.95
2019-04-21T21:37:55.432Z,13.26
2019-04-21T21:40:22.240Z,13.32
2019-04-21T21:42:39.848Z,13.52
2019-04-21T21:45:12.658Z,13.43
2019-04-21T21:47:53.349Z,13.45
2019-04-21T21:50:16.162Z,13.37
2019-04-21T21:52:46.281Z,13.37
2019-04-21T21:55:05.742Z,13.41
2019-04-21T21:57:41.810Z,13.52
2019-04-21T22:00:12.407Z,13.51
2019-04-21T22:02:45.550Z,13.44
2019-04-21T22:05:12.987Z,13.44
2019-04-21T22:07:38.808Z,13.41
2019-04-21T22:10:08.525Z,13.46
2019-04-21T22:12:45.519Z,13.56
2019-04-21T22:15:13.908Z,13.69
2019-04-21T22:17:52.182Z,13.71
2019-04-21T22:20:28.498Z,13.74
2019-04-21T22:22:45.041Z,13.75
2019-04-21T22:25:12.711Z,13.93
2019-04-21T22:27:37.026Z,13.93
2019-04-21T22:30:11.020Z,13.95
2019-04-21T22:32:38.239Z,13.49
2019-04-21T22:35:10.827Z,13.69
2019-04-21T22:37:47.417Z,13.58
2019-04-21T22:40:19.188Z,13.58
2019-04-21T22:42:44.978Z,13.61
2019-04-21T22:45:07.213Z,13.74
2019-04-21T22:47:39.276Z,13.80
2019-04-21T22:50:08.546Z,13.85
2019-04-21T22:52:37.395Z,13.63
2019-04-21T22:55:13.262Z,13.67
2019-04-21T22:57:43.435Z,13.61
2019-04-21T23:00:11.632Z,13.60
2019-04-21T23:02:37.449Z,13.60
2019-04-21T23:05:06.433Z,13.51
2019-04-21T23:07:41.509Z,13.50
2019-04-21T23:10:05.515Z,13.60
2019-04-21T23:12:36.623Z,13.60
2019-04-21T23:15:09.237Z,13.77
2019-04-21T23:17:50.635Z,13.93
2019-04-21T23:20:21.689Z,13.94
2019-04-21T23:22:58.491Z,13.91
2019-04-21T23:25:18.689Z,13.72
2019-04-21T23:27:47.008Z,13.51
2019-04-21T23:30:20.316Z,13.56
2019-04-21T23:32:35.958Z,13.00
2019-04-21T23:34:57.482Z,13.14
2019-04-21T23:37:27.163Z,12.91
2019-04-21T23:40:01.134Z,12.94
2019-04-21T23:42:30.994Z,12.84
2019-04-21T23:44:56.249Z,12.84
2019-04-21T23:47:34.533Z,12.85
2019-04-21T23:49:58.411Z,12.77
2019-04-21T23:52:19.850Z,12.93
2019-04-21T23:54:47.388Z,12.80
2019-04-21T23:57:24.829Z,12.94
2019-04-21T23:59:46.933Z,13.12
