createdAt,value
2022-10-18T00:00:58.796Z,99231.84
2022-10-18T00:03:25.964Z,99223.53
2022-10-18T00:05:53.143Z,99216.72
2022-10-18T00:08:21.206Z,99218.97
2022-10-18T00:10:48.969Z,99218.56
2022-10-18T00:13:16.571Z,99220.16
2022-10-18T00:15:58.925Z,99220.31
2022-10-18T00:18:26.584Z,99224.78
2022-10-18T00:21:02.151Z,99226.28
2022-10-18T00:23:31.319Z,99229.94
2022-10-18T00:26:10.068Z,99226.59
2022-10-18T00:28:38.982Z,99221.94
2022-10-18T00:31:16.313Z,99227.88
2022-10-18T00:33:46.036Z,99223.09
2022-10-18T00:36:14.239Z,99233.75
2022-10-18T00:38:42.033Z,99230.19
2022-10-18T00:41:22.581Z,99232.91
2022-10-18T00:43:58.327Z,99228.53
2022-10-18T00:46:29.346Z,99235.22
2022-10-18T00:49:00.003Z,99236.38
2022-10-18T00:51:51.044Z,99236.31
2022-10-18T00:54:20.789Z,99234.75
2022-10-18T00:56:47.795Z,99233.53
2022-10-18T00:59:17.124Z,99235.06
2022-10-18T01:01:45.172Z,99240.56
2022-10-18T01:04:15.386Z,99239.38
2022-10-18T01:07:15.962Z,99238.63
2022-10-18T01:10:29.444Z,99245.72
2022-10-18T01:13:43.676Z,99243.00
2022-10-18T01:16:46.434Z,99241.72
2022-10-18T01:20:09.925Z,99244.75
2022-10-18T01:22:45.013Z,99257.44
2022-10-18T01:25:36.837Z,99250.19
2022-10-18T01:28:54.091Z,99254.66
2022-10-18T01:32:04.877Z,99251.72
2022-10-18T01:34:36.580Z,99257.94
2022-10-18T01:37:08.458Z,99250.94
2022-10-18T01:39:38.635Z,99244.38
2022-10-18T01:42:12.095Z,99246.69
2022-10-18T01:44:41.132Z,99240.78
2022-10-18T01:47:11.301Z,99237.97
2022-10-18T01:49:38.283Z,99237.47
2022-10-18T01:52:05.763Z,99234.31
2022-10-18T01:54:39.794Z,99237.25
2022-10-18T01:57:29.526Z,99226.66
2022-10-18T02:00:06.537Z,99236.00
2022-10-18T02:03:04.513Z,99235.41
2022-10-18T02:05:44.777Z,99228.94
2022-10-18T02:08:31.146Z,99227.47
2022-10-18T02:11:07.330Z,99223.13
2022-10-18T02:13:43.508Z,99227.78
2022-10-18T02:16:42.091Z,99226.09
2022-10-18T02:21:58.765Z,99225.13
2022-10-18T02:24:44.338Z,99225.34
2022-10-18T02:27:11.396Z,99221.19
2022-10-18T02:29:39.830Z,99217.22
2022-10-18T02:32:59.363Z,99211.97
2022-10-18T02:35:52.709Z,99212.59
2022-10-18T02:38:21.657Z,99218.41
2022-10-18T02:40:48.562Z,99213.63
2022-10-18T02:43:15.512Z,99221.59
2022-10-18T02:45:42.568Z,99214.81
2022-10-18T02:48:10.353Z,99212.69
2022-10-18T02:50:37.250Z,99219.41
2022-10-18T02:53:04.389Z,99214.50
2022-10-18T02:55:31.334Z,99219.81
2022-10-18T02:57:58.246Z,99222.03
2022-10-18T03:00:25.208Z,99226.94
2022-10-18T03:02:53.748Z,99216.31
2022-10-18T03:05:20.721Z,99214.63
2022-10-18T03:07:47.679Z,99222.56
2022-10-18T03:10:14.666Z,99219.50
2022-10-18T03:12:41.610Z,99208.34
2022-10-18T03:15:08.992Z,99204.63
2022-10-18T03:17:35.957Z,99209.22
2022-10-18T03:20:03.020Z,99212.91
2022-10-18T03:22:29.993Z,99203.69
2022-10-18T03:24:56.940Z,99204.06
2022-10-18T03:27:23.932Z,99216.06
2022-10-18T03:29:50.887Z,99210.81
2022-10-18T03:32:17.851Z,99207.06
2022-10-18T03:34:44.768Z,99209.81
2022-10-18T03:37:11.696Z,99204.75
2022-10-18T03:39:38.590Z,99203.00
2022-10-18T03:42:05.481Z,99212.47
2022-10-18T03:44:32.352Z,99202.41
2022-10-18T03:46:59.336Z,99201.91
2022-10-18T03:49:26.329Z,99205.59
2022-10-18T03:51:53.302Z,99203.25
2022-10-18T03:54:20.236Z,99205.56
2022-10-18T03:56:47.150Z,99197.63
2022-10-18T03:59:14.158Z,99206.22
2022-10-18T04:01:41.106Z,99199.59
2022-10-18T04:04:08.142Z,99206.75
2022-10-18T04:06:35.312Z,99201.84
2022-10-18T04:09:04.217Z,99206.16
2022-10-18T04:11:33.574Z,99210.13
2022-10-18T04:14:00.517Z,99207.84
2022-10-18T04:16:27.498Z,99195.50
2022-10-18T04:18:54.517Z,99196.75
2022-10-18T04:21:21.439Z,99198.16
2022-10-18T04:23:49.267Z,99191.56
2022-10-18T04:26:16.653Z,99203.13
2022-10-18T04:28:44.160Z,99208.09
2022-10-18T04:31:12.185Z,99208.34
2022-10-18T04:33:39.538Z,99206.75
2022-10-18T04:36:07.063Z,99211.22
2022-10-18T04:38:34.035Z,99205.56
2022-10-18T04:41:01.033Z,99206.56
2022-10-18T04:43:27.942Z,99207.16
2022-10-18T04:45:54.858Z,99211.72
2022-10-18T04:48:21.767Z,99218.00
2022-10-18T04:50:50.379Z,99215.16
2022-10-18T04:53:18.460Z,99214.66
2022-10-18T04:55:48.005Z,99214.81
2022-10-18T04:58:16.505Z,99219.41
2022-10-18T05:00:43.950Z,99217.38
2022-10-18T05:03:13.509Z,99224.38
2022-10-18T05:06:00.264Z,99223.53
2022-10-18T05:08:27.963Z,99234.75
2022-10-18T05:10:54.919Z,99227.28
2022-10-18T05:13:21.894Z,99212.72
2022-10-18T05:15:48.897Z,99221.59
2022-10-18T05:18:15.869Z,99226.75
2022-10-18T05:20:42.797Z,99221.75
2022-10-18T05:23:12.923Z,99220.66
2022-10-18T05:25:41.762Z,99218.50
2022-10-18T05:28:34.706Z,99220.03
2022-10-18T05:30:56.265Z,99222.44
2022-10-18T05:33:23.173Z,99211.38
2022-10-18T05:35:50.140Z,99207.25
2022-10-18T05:38:17.060Z,99210.50
2022-10-18T05:40:43.998Z,99225.19
2022-10-18T05:43:10.938Z,99218.75
2022-10-18T05:45:37.952Z,99224.47
2022-10-18T05:48:07.495Z,99218.59
2022-10-18T05:50:36.751Z,99219.44
2022-10-18T05:53:12.498Z,99225.97
2022-10-18T05:55:45.465Z,99217.94
2022-10-18T05:58:12.374Z,99215.97
2022-10-18T06:00:39.321Z,99222.56
2022-10-18T06:03:06.329Z,99225.63
2022-10-18T06:05:33.373Z,99229.34
2022-10-18T06:08:00.377Z,99224.13
2022-10-18T06:10:27.342Z,99232.00
2022-10-18T06:12:54.319Z,99231.00
2022-10-18T06:15:21.273Z,99236.28
2022-10-18T06:17:48.171Z,99238.81
2022-10-18T06:20:15.211Z,99243.28
2022-10-18T06:22:42.147Z,99242.97
2022-10-18T06:25:09.664Z,99232.72
2022-10-18T06:27:36.619Z,99232.00
2022-10-18T06:30:03.981Z,99235.22
2022-10-18T06:32:30.895Z,99244.53
2022-10-18T06:34:57.867Z,99239.19
2022-10-18T06:37:24.845Z,99243.66
2022-10-18T06:39:51.830Z,99234.91
2022-10-18T06:42:21.822Z,99233.50
2022-10-18T06:44:50.011Z,99232.94
2022-10-18T06:47:17.003Z,99229.19
2022-10-18T06:49:43.959Z,99226.63
2022-10-18T06:52:10.929Z,99230.47
2022-10-18T06:54:37.848Z,99222.09
2022-10-18T06:57:04.781Z,99229.06
2022-10-18T06:59:31.789Z,99222.94
2022-10-18T07:01:58.782Z,99238.50
2022-10-18T07:04:30.356Z,99225.63
2022-10-18T07:06:57.370Z,99235.16
2022-10-18T07:09:24.319Z,99237.78
2022-10-18T07:11:52.829Z,99230.38
2022-10-18T07:14:19.771Z,99230.19
2022-10-18T07:16:46.881Z,99238.00
2022-10-18T07:19:14.930Z,99234.97
2022-10-18T07:21:42.102Z,99228.25
2022-10-18T07:24:09.092Z,99236.63
2022-10-18T07:26:36.219Z,99236.66
2022-10-18T07:29:10.696Z,99243.28
2022-10-18T07:31:41.267Z,99247.66
2022-10-18T07:34:11.322Z,99246.41
2022-10-18T07:36:38.678Z,99242.63
2022-10-18T07:39:06.111Z,99260.06
2022-10-18T07:41:34.432Z,99251.91
2022-10-18T07:44:02.800Z,99258.78
2022-10-18T07:46:30.014Z,99260.09
2022-10-18T07:48:59.462Z,99258.81
2022-10-18T07:51:28.162Z,99255.16
2022-10-18T07:53:55.170Z,99262.88
2022-10-18T07:56:22.543Z,99261.75
2022-10-18T07:58:52.817Z,99267.38
2022-10-18T08:01:22.327Z,99255.00
2022-10-18T08:03:49.837Z,99248.94
2022-10-18T08:06:18.816Z,99255.53
2022-10-18T08:08:46.390Z,99254.50
2022-10-18T08:11:18.479Z,99249.13
2022-10-18T08:13:45.935Z,99257.09
2022-10-18T08:16:16.257Z,99258.28
2022-10-18T08:18:43.243Z,99257.34
2022-10-18T08:21:12.811Z,99254.34
2022-10-18T08:23:40.210Z,99257.28
2022-10-18T08:26:15.189Z,99253.91
2022-10-18T08:28:49.111Z,99266.03
2022-10-18T08:31:21.203Z,99270.63
2022-10-18T08:33:48.423Z,99274.66
2022-10-18T08:36:17.337Z,99277.47
2022-10-18T08:38:44.662Z,99281.72
2022-10-18T08:41:36.889Z,99284.00
2022-10-18T08:44:16.012Z,99289.53
2022-10-18T08:46:55.849Z,99293.88
2022-10-18T08:49:28.860Z,99282.53
2022-10-18T08:51:57.596Z,99288.34
2022-10-18T08:54:37.949Z,99290.47
2022-10-18T08:57:13.063Z,99297.16
2022-10-18T08:59:41.698Z,99293.59
2022-10-18T09:02:48.516Z,99306.69
2022-10-18T09:05:45.853Z,99304.81
2022-10-18T09:08:27.790Z,99296.97
2022-10-18T09:11:19.707Z,99299.47
2022-10-18T09:14:10.501Z,99300.72
2022-10-18T09:17:01.182Z,99304.72
2022-10-18T09:19:54.925Z,99303.41
2022-10-18T09:23:02.697Z,99308.91
2022-10-18T09:26:00.901Z,99313.56
2022-10-18T09:28:55.422Z,99314.50
2022-10-18T09:32:19.436Z,99314.28
2022-10-18T09:35:15.721Z,99320.69
2022-10-18T09:37:44.099Z,99319.75
2022-10-18T09:40:24.468Z,99321.44
2022-10-18T09:42:55.921Z,99312.00
2022-10-18T09:45:39.598Z,99310.03
2022-10-18T09:48:06.561Z,99306.13
2022-10-18T09:51:08.974Z,99306.88
2022-10-18T09:53:53.168Z,99308.03
2022-10-18T09:56:52.684Z,99315.75
2022-10-18T09:59:32.868Z,99318.78
2022-10-18T10:01:59.981Z,99319.22
2022-10-18T10:04:27.236Z,99320.38
2022-10-18T10:06:56.992Z,99317.19
2022-10-18T10:09:40.971Z,99319.91
2022-10-18T10:12:37.845Z,99326.31
2022-10-18T10:15:28.176Z,99329.44
2022-10-18T10:18:23.151Z,99340.69
2022-10-18T10:20:55.702Z,99333.28
2022-10-18T10:23:30.025Z,99322.03
2022-10-18T10:26:00.255Z,99315.81
2022-10-18T10:28:36.315Z,99312.94
2022-10-18T10:31:25.418Z,99311.75
2022-10-18T10:34:12.707Z,99308.41
2022-10-18T10:36:52.643Z,99316.00
2022-10-18T10:39:23.126Z,99309.50
2022-10-18T10:41:53.529Z,99310.81
2022-10-18T10:44:24.957Z,99311.19
2022-10-18T10:46:53.385Z,99307.22
2022-10-18T10:49:46.523Z,99309.72
2022-10-18T10:52:28.028Z,99307.69
2022-10-18T10:55:05.931Z,99303.56
2022-10-18T10:57:47.288Z,99296.94
2022-10-18T11:00:38.942Z,99304.03
2022-10-18T11:03:27.146Z,99302.25
2022-10-18T11:05:57.714Z,99298.38
2022-10-18T11:08:33.431Z,99300.66
2022-10-18T11:11:28.601Z,99303.97
2022-10-18T11:14:25.145Z,99304.09
2022-10-18T11:17:15.595Z,99307.03
2022-10-18T11:20:09.629Z,99306.31
2022-10-18T11:23:06.243Z,99307.78
2022-10-18T11:26:08.782Z,99305.75
2022-10-18T11:28:57.713Z,99300.41
2022-10-18T11:31:31.311Z,99284.09
2022-10-18T11:34:27.285Z,99282.09
2022-10-18T11:37:27.135Z,99272.84
2022-10-18T11:40:22.193Z,99269.31
2022-10-18T11:43:10.758Z,99267.69
2022-10-18T11:45:59.968Z,99268.94
2022-10-18T11:49:04.290Z,99278.84
2022-10-18T11:52:07.335Z,99280.19
2022-10-18T11:54:53.479Z,99272.50
2022-10-18T11:57:30.227Z,99271.50
2022-10-18T12:00:17.763Z,99276.88
2022-10-18T12:02:57.237Z,99263.66
2022-10-18T12:05:25.317Z,99274.50
2022-10-18T12:08:05.148Z,99280.69
2022-10-18T12:10:45.658Z,99276.94
2022-10-18T12:13:50.489Z,99275.78
2022-10-18T12:16:38.887Z,99270.97
2022-10-18T12:19:23.319Z,99262.13
2022-10-18T12:22:12.723Z,99261.34
2022-10-18T12:24:40.376Z,99274.50
2022-10-18T12:27:12.026Z,99268.25
2022-10-18T12:29:57.526Z,99266.38
2022-10-18T12:32:32.097Z,99271.47
2022-10-18T12:35:07.315Z,99265.25
2022-10-18T12:37:59.990Z,99266.19
2022-10-18T12:40:46.866Z,99259.03
2022-10-18T12:43:40.183Z,99265.88
2022-10-18T12:46:13.560Z,99260.84
2022-10-18T12:48:50.749Z,99258.56
2022-10-18T12:51:20.193Z,99257.97
2022-10-18T12:54:08.019Z,99260.53
2022-10-18T12:56:42.055Z,99248.69
2022-10-18T12:59:15.317Z,99261.22
2022-10-18T13:01:51.355Z,99251.19
2022-10-18T13:04:27.539Z,99254.41
2022-10-18T13:07:22.441Z,99246.50
2022-10-18T13:10:15.480Z,99240.50
2022-10-18T13:12:54.541Z,99245.25
2022-10-18T13:16:11.962Z,99244.94
2022-10-18T13:19:13.207Z,99244.59
2022-10-18T13:22:20.597Z,99245.34
2022-10-18T13:25:10.520Z,99242.38
2022-10-18T13:28:06.798Z,99246.25
2022-10-18T13:30:59.661Z,99253.59
2022-10-18T13:33:35.104Z,99254.91
2022-10-18T13:36:29.350Z,99248.53
2022-10-18T13:38:57.638Z,99258.00
2022-10-18T13:41:32.815Z,99249.19
2022-10-18T13:44:37.837Z,99261.03
2022-10-18T13:47:04.824Z,99259.31
2022-10-18T13:49:54.830Z,99261.97
2022-10-18T13:53:18.818Z,99267.38
2022-10-18T13:56:24.829Z,99259.41
2022-10-18T13:59:59.357Z,99258.56
2022-10-18T14:02:53.391Z,99257.66
2022-10-18T14:05:50.580Z,99263.06
2022-10-18T14:08:40.312Z,99260.16
2022-10-18T14:11:29.262Z,99267.69
2022-10-18T14:14:31.673Z,99270.91
2022-10-18T14:17:36.535Z,99270.91
2022-10-18T14:20:19.938Z,99266.44
2022-10-18T14:23:29.605Z,99257.28
2022-10-18T14:26:14.867Z,99268.84
2022-10-18T14:28:58.997Z,99265.91
2022-10-18T14:31:28.162Z,99275.00
2022-10-18T14:33:58.847Z,99281.66
2022-10-18T14:36:41.235Z,99277.03
2022-10-18T14:39:21.118Z,99281.59
2022-10-18T14:41:50.609Z,99277.91
2022-10-18T14:44:40.877Z,99288.00
2022-10-18T14:47:21.493Z,99284.16
2022-10-18T14:49:49.729Z,99282.66
2022-10-18T14:52:26.217Z,99285.69
2022-10-18T14:54:57.138Z,99286.53
2022-10-18T14:57:31.128Z,99277.94
2022-10-18T15:00:01.936Z,99286.16
2022-10-18T15:02:32.642Z,99281.81
2022-10-18T15:05:05.354Z,99276.59
2022-10-18T15:07:33.063Z,99285.47
2022-10-18T15:10:04.050Z,99285.44
2022-10-18T15:12:36.907Z,99283.72
2022-10-18T15:15:21.209Z,99282.53
2022-10-18T15:17:49.489Z,99278.16
2022-10-18T15:20:25.086Z,99287.72
2022-10-18T15:22:53.077Z,99282.84
2022-10-18T15:25:32.113Z,99271.59
2022-10-18T15:28:00.509Z,99268.25
2022-10-18T15:30:39.019Z,99271.91
2022-10-18T15:33:10.684Z,99271.06
2022-10-18T15:35:39.253Z,99263.84
2022-10-18T15:38:27.858Z,99272.88
2022-10-18T15:40:55.548Z,99270.31
2022-10-18T15:43:28.560Z,99271.78
2022-10-18T15:46:05.094Z,99270.63
2022-10-18T15:48:40.316Z,99262.88
2022-10-18T15:51:47.840Z,99269.44
2022-10-18T15:54:19.388Z,99270.00
2022-10-18T15:56:46.330Z,99282.41
2022-10-18T15:59:28.986Z,99272.75
2022-10-18T16:01:56.007Z,99269.00
2022-10-18T16:04:30.342Z,99265.41
2022-10-18T16:06:59.081Z,99267.00
2022-10-18T16:09:29.304Z,99271.97
2022-10-18T16:11:58.176Z,99271.56
2022-10-18T16:14:26.466Z,99269.91
2022-10-18T16:17:00.441Z,99268.75
2022-10-18T16:19:27.591Z,99267.06
2022-10-18T16:21:54.920Z,99273.03
2022-10-18T16:24:22.935Z,99280.38
2022-10-18T16:26:50.306Z,99276.47
2022-10-18T16:29:25.520Z,99271.13
2022-10-18T16:31:55.259Z,99284.53
2022-10-18T16:34:22.189Z,99282.84
2022-10-18T16:36:49.130Z,99284.38
2022-10-18T16:39:21.646Z,99284.84
2022-10-18T16:41:48.991Z,99291.03
2022-10-18T16:44:16.703Z,99295.38
2022-10-18T16:46:43.828Z,99299.38
2022-10-18T16:49:25.804Z,99307.53
2022-10-18T16:51:53.995Z,99304.63
2022-10-18T16:54:21.416Z,99313.97
2022-10-18T16:56:49.964Z,99307.75
2022-10-18T16:59:31.590Z,99314.19
2022-10-18T17:01:58.614Z,99317.34
2022-10-18T17:04:25.546Z,99315.38
2022-10-18T17:06:54.430Z,99312.88
2022-10-18T17:09:21.319Z,99322.81
2022-10-18T17:11:48.244Z,99315.06
2022-10-18T17:14:15.118Z,99317.16
2022-10-18T17:16:45.379Z,99327.84
2022-10-18T17:19:15.453Z,99323.34
2022-10-18T17:21:42.418Z,99327.06
2022-10-18T17:24:09.455Z,99334.09
2022-10-18T17:26:36.421Z,99333.09
2022-10-18T17:29:08.290Z,99330.03
2022-10-18T17:31:35.777Z,99336.38
2022-10-18T17:34:03.243Z,99342.88
2022-10-18T17:36:32.405Z,99347.00
2022-10-18T17:38:59.405Z,99338.69
2022-10-18T17:41:27.177Z,99339.13
2022-10-18T17:43:54.177Z,99342.91
2022-10-18T17:46:21.172Z,99347.44
2022-10-18T17:48:48.094Z,99351.09
2022-10-18T17:51:17.476Z,99344.38
2022-10-18T17:53:46.245Z,99342.38
2022-10-18T17:56:14.130Z,99338.44
2022-10-18T17:58:45.313Z,99341.09
2022-10-18T18:01:21.937Z,99348.00
2022-10-18T18:03:49.688Z,99344.63
2022-10-18T18:06:31.293Z,99344.63
2022-10-18T18:09:01.300Z,99348.41
2022-10-18T18:11:29.366Z,99351.50
2022-10-18T18:13:57.038Z,99352.13
2022-10-18T18:16:28.282Z,99355.75
2022-10-18T18:18:57.781Z,99353.78
2022-10-18T18:21:26.270Z,99348.44
2022-10-18T18:23:53.513Z,99351.72
2022-10-18T18:26:20.897Z,99348.63
2022-10-18T18:28:48.639Z,99352.69
2022-10-18T18:31:20.349Z,99351.16
2022-10-18T18:33:47.268Z,99347.94
2022-10-18T18:36:14.235Z,99340.06
2022-10-18T18:38:44.725Z,99342.88
2022-10-18T18:41:21.129Z,99339.91
2022-10-18T18:43:52.394Z,99334.19
2022-10-18T18:46:23.806Z,99333.59
2022-10-18T18:48:51.064Z,99340.50
2022-10-18T18:51:22.034Z,99339.78
2022-10-18T18:53:49.248Z,99339.38
2022-10-18T18:58:49.171Z,99348.94
2022-10-18T19:01:25.463Z,99345.16
2022-10-18T19:03:54.967Z,99344.72
2022-10-18T19:06:31.572Z,99344.31
2022-10-18T19:09:02.971Z,99348.53
2022-10-18T19:11:35.111Z,99345.72
2022-10-18T19:14:02.992Z,99342.34
2022-10-18T19:16:34.813Z,99344.56
2022-10-18T19:19:06.143Z,99340.88
2022-10-18T19:21:39.883Z,99345.34
2022-10-18T19:24:08.037Z,99341.81
2022-10-18T19:26:47.690Z,99340.19
2022-10-18T19:29:19.109Z,99337.22
2022-10-18T19:31:46.525Z,99339.63
2022-10-18T19:34:15.337Z,99339.88
2022-10-18T19:36:45.485Z,99334.75
2022-10-18T19:39:20.463Z,99337.38
2022-10-18T19:41:49.712Z,99342.63
2022-10-18T19:44:21.190Z,99344.69
2022-10-18T19:46:49.084Z,99338.41
2022-10-18T19:49:16.629Z,99345.31
2022-10-18T19:51:44.605Z,99347.22
2022-10-18T19:54:13.021Z,99344.72
2022-10-18T19:56:43.697Z,99351.16
2022-10-18T19:59:12.401Z,99353.66
2022-10-18T20:01:39.659Z,99349.88
2022-10-18T20:04:09.458Z,99350.28
2022-10-18T20:06:38.527Z,99351.97
2022-10-18T20:09:13.332Z,99350.38
2022-10-18T20:11:43.260Z,99346.53
2022-10-18T20:14:10.825Z,99339.13
2022-10-18T20:16:37.921Z,99334.03
2022-10-18T20:19:07.487Z,99337.69
2022-10-18T20:21:36.386Z,99336.81
2022-10-18T20:24:05.659Z,99341.00
2022-10-18T20:26:34.501Z,99340.53
2022-10-18T20:29:01.593Z,99343.47
2022-10-18T20:31:37.063Z,99347.53
2022-10-18T20:34:08.793Z,99345.41
2022-10-18T20:36:36.342Z,99346.25
2022-10-18T20:39:04.537Z,99358.06
2022-10-18T20:41:35.748Z,99347.44
2022-10-18T20:44:10.802Z,99348.53
2022-10-18T20:46:38.787Z,99345.47
2022-10-18T20:49:08.431Z,99350.94
2022-10-18T20:51:36.100Z,99346.63
2022-10-18T20:56:39.206Z,99364.28
2022-10-18T20:59:09.611Z,99358.84
2022-10-18T21:01:38.584Z,99360.09
2022-10-18T21:04:08.537Z,99357.28
2022-10-18T21:06:42.579Z,99352.06
2022-10-18T21:09:16.878Z,99348.28
2022-10-18T21:11:49.293Z,99341.41
2022-10-18T21:14:19.143Z,99348.91
2022-10-18T21:16:46.648Z,99339.81
2022-10-18T21:19:21.105Z,99347.38
2022-10-18T21:21:51.675Z,99346.53
2022-10-18T21:24:19.894Z,99351.00
2022-10-18T21:26:47.914Z,99340.25
2022-10-18T21:29:20.726Z,99347.75
2022-10-18T21:31:48.758Z,99339.75
2022-10-18T21:34:19.747Z,99337.59
2022-10-18T21:36:48.368Z,99344.34
2022-10-18T21:39:19.718Z,99333.38
2022-10-18T21:41:47.075Z,99339.03
2022-10-18T21:44:15.045Z,99335.91
2022-10-18T21:46:46.651Z,99330.09
2022-10-18T21:49:14.704Z,99328.03
2022-10-18T21:51:41.807Z,99332.16
2022-10-18T21:54:13.026Z,99332.38
2022-10-18T21:56:40.256Z,99332.97
2022-10-18T21:59:07.531Z,99321.75
2022-10-18T22:01:39.151Z,99320.06
2022-10-18T22:04:18.129Z,99317.16
2022-10-18T22:06:45.116Z,99321.53
2022-10-18T22:09:12.435Z,99315.03
2022-10-18T22:11:47.013Z,99320.25
2022-10-18T22:14:14.114Z,99323.22
2022-10-18T22:16:41.060Z,99324.16
2022-10-18T22:19:08.066Z,99330.94
2022-10-18T22:21:35.753Z,99328.38
2022-10-18T22:24:07.429Z,99329.34
2022-10-18T22:26:38.564Z,99321.53
2022-10-18T22:29:08.569Z,99317.75
2022-10-18T22:31:39.558Z,99320.38
2022-10-18T22:34:10.979Z,99321.25
2022-10-18T22:36:38.644Z,99314.00
2022-10-18T22:39:06.710Z,99303.31
2022-10-18T22:41:34.593Z,99312.47
2022-10-18T22:44:03.593Z,99320.84
2022-10-18T22:46:32.138Z,99310.97
2022-10-18T22:48:59.101Z,99310.03
2022-10-18T22:51:26.169Z,99315.16
2022-10-18T22:53:53.373Z,99309.88
2022-10-18T22:56:23.525Z,99306.47
2022-10-18T22:58:50.895Z,99291.31
2022-10-18T23:01:21.237Z,99296.97
2022-10-18T23:03:54.405Z,99295.38
2022-10-18T23:06:25.585Z,99300.00
2022-10-18T23:08:55.608Z,99297.91
2022-10-18T23:11:23.747Z,99305.75
2022-10-18T23:13:51.389Z,99303.31
2022-10-18T23:16:18.745Z,99296.22
2022-10-18T23:18:56.106Z,99294.59
2022-10-18T23:21:25.382Z,99300.28
2022-10-18T23:23:53.807Z,99292.97
2022-10-18T23:26:26.621Z,99299.22
2022-10-18T23:28:54.869Z,99302.06
2022-10-18T23:31:28.005Z,99297.44
2022-10-18T23:33:59.388Z,99300.66
2022-10-18T23:36:27.147Z,99303.25
2022-10-18T23:38:54.977Z,99306.75
2022-10-18T23:41:21.997Z,99297.00
2022-10-18T23:43:48.978Z,99302.84
2022-10-18T23:46:17.596Z,99296.38
2022-10-18T23:48:45.447Z,99299.34
2022-10-18T23:51:12.637Z,99292.47
2022-10-18T23:53:39.655Z,99300.53
2022-10-18T23:56:13.851Z,99298.19
2022-10-18T23:58:43.979Z,99299.06
