createdAt,value
2017-08-08T00:01:51.871Z,17.05
2017-08-08T00:04:21.306Z,17.05
2017-08-08T00:06:50.817Z,17.01
2017-08-08T00:09:20.274Z,17.02
2017-08-08T00:11:49.706Z,16.98
2017-08-08T00:14:19.157Z,16.96
2017-08-08T00:16:48.444Z,16.98
2017-08-08T00:19:17.888Z,16.88
2017-08-08T00:21:47.379Z,16.89
2017-08-08T00:24:16.841Z,16.82
2017-08-08T00:26:46.332Z,16.76
2017-08-08T00:29:15.773Z,16.76
2017-08-08T00:31:45.212Z,16.70
2017-08-08T00:34:14.656Z,16.72
2017-08-08T00:36:44.093Z,16.65
2017-08-08T00:39:13.573Z,16.59
2017-08-08T00:41:43.007Z,16.56
2017-08-08T00:44:12.481Z,16.51
2017-08-08T00:46:41.944Z,16.46
2017-08-08T00:49:11.577Z,16.46
2017-08-08T00:51:41.092Z,16.43
2017-08-08T00:54:10.536Z,16.41
2017-08-08T00:56:39.984Z,16.38
2017-08-08T00:59:09.421Z,16.35
2017-08-08T01:01:38.932Z,16.33
2017-08-08T01:04:08.378Z,16.30
2017-08-08T01:06:37.633Z,16.26
2017-08-08T01:09:07.078Z,16.20
2017-08-08T01:11:36.537Z,16.13
2017-08-08T01:14:05.969Z,16.10
2017-08-08T01:16:35.412Z,16.07
2017-08-08T01:19:05.032Z,16.04
2017-08-08T01:21:34.488Z,16.08
2017-08-08T01:24:03.936Z,16.04
2017-08-08T01:26:33.389Z,16.01
2017-08-08T01:29:02.873Z,15.98
2017-08-08T01:31:32.300Z,15.96
2017-08-08T01:34:01.740Z,15.94
2017-08-08T01:36:31.210Z,15.93
2017-08-08T01:39:00.688Z,15.97
2017-08-08T01:41:29.970Z,15.93
2017-08-08T01:43:59.405Z,15.91
2017-08-08T01:46:28.514Z,15.89
2017-08-08T01:48:57.953Z,15.88
2017-08-08T01:51:27.047Z,15.91
2017-08-08T01:53:56.482Z,15.86
2017-08-08T01:56:25.937Z,15.91
2017-08-08T01:58:55.412Z,15.90
2017-08-08T02:01:24.852Z,15.88
2017-08-08T02:03:54.309Z,15.86
2017-08-08T02:06:23.753Z,15.83
2017-08-08T02:08:53.196Z,15.78
2017-08-08T02:11:22.296Z,15.73
2017-08-08T02:13:51.562Z,15.68
2017-08-08T02:16:21.008Z,15.62
2017-08-08T02:18:50.455Z,15.56
2017-08-08T02:21:19.929Z,15.55
2017-08-08T02:23:49.380Z,15.48
2017-08-08T02:26:18.837Z,15.41
2017-08-08T02:28:48.274Z,15.39
2017-08-08T02:31:17.713Z,15.36
2017-08-08T02:33:47.189Z,15.35
2017-08-08T02:36:16.427Z,15.31
2017-08-08T02:38:45.886Z,15.28
2017-08-08T02:41:15.613Z,15.27
2017-08-08T02:43:45.066Z,15.27
2017-08-08T02:46:14.780Z,15.27
2017-08-08T02:48:44.233Z,15.25
2017-08-08T02:51:13.678Z,15.21
2017-08-08T02:53:44.038Z,15.16
2017-08-08T02:56:13.748Z,15.12
2017-08-08T02:58:43.472Z,15.08
2017-08-08T03:01:12.941Z,15.03
2017-08-08T03:03:42.377Z,14.98
2017-08-08T03:06:11.825Z,14.95
2017-08-08T03:08:41.555Z,14.88
2017-08-08T03:11:11.304Z,14.85
2017-08-08T03:13:40.777Z,14.82
2017-08-08T03:16:10.515Z,14.80
2017-08-08T03:18:40.249Z,14.78
2017-08-08T03:21:10.016Z,14.74
2017-08-08T03:23:39.746Z,14.70
2017-08-08T03:26:09.180Z,14.68
2017-08-08T03:28:38.925Z,14.67
2017-08-08T03:31:08.651Z,14.65
2017-08-08T03:33:38.395Z,14.62
2017-08-08T03:36:08.132Z,14.62
2017-08-08T03:38:37.899Z,14.59
2017-08-08T03:41:07.628Z,14.58
2017-08-08T03:43:37.085Z,14.53
2017-08-08T03:46:06.808Z,14.52
2017-08-08T03:48:36.530Z,14.51
2017-08-08T03:51:06.325Z,14.53
2017-08-08T03:53:35.860Z,14.51
2017-08-08T03:56:05.603Z,14.49
2017-08-08T03:58:35.321Z,14.49
2017-08-08T04:01:05.039Z,14.51
2017-08-08T04:03:34.784Z,14.52
2017-08-08T04:06:04.508Z,14.53
2017-08-08T04:08:34.238Z,14.52
2017-08-08T04:11:03.984Z,14.51
2017-08-08T04:13:33.701Z,14.51
2017-08-08T04:16:03.435Z,14.50
2017-08-08T04:18:33.169Z,14.52
2017-08-08T04:21:02.885Z,14.53
2017-08-08T04:23:32.626Z,14.53
2017-08-08T04:26:02.376Z,14.55
2017-08-08T04:28:32.102Z,14.56
2017-08-08T04:31:01.825Z,14.57
2017-08-08T04:33:31.544Z,14.62
2017-08-08T04:36:01.276Z,14.64
2017-08-08T04:38:31.014Z,14.70
2017-08-08T04:41:00.737Z,14.77
2017-08-08T04:43:30.484Z,14.87
2017-08-08T04:46:00.223Z,15.00
2017-08-08T04:48:29.661Z,15.07
2017-08-08T04:50:59.393Z,15.16
2017-08-08T04:53:28.848Z,15.28
2017-08-08T04:55:58.293Z,15.38
2017-08-08T04:58:27.815Z,15.51
2017-08-08T05:00:57.266Z,15.64
2017-08-08T05:03:26.961Z,15.76
2017-08-08T05:05:56.700Z,15.88
2017-08-08T05:08:26.153Z,16.06
2017-08-08T05:10:55.594Z,16.17
2017-08-08T05:13:25.060Z,16.29
2017-08-08T05:15:54.503Z,16.43
2017-08-08T05:18:23.940Z,16.57
2017-08-08T05:20:53.382Z,16.69
2017-08-08T05:23:22.833Z,16.83
2017-08-08T05:25:52.292Z,16.98
2017-08-08T05:28:21.720Z,17.13
2017-08-08T05:30:51.166Z,17.25
2017-08-08T05:33:20.607Z,17.41
2017-08-08T05:35:50.067Z,17.55
2017-08-08T05:38:19.517Z,17.68
2017-08-08T05:40:48.953Z,17.83
2017-08-08T05:43:18.404Z,18.02
2017-08-08T05:45:47.910Z,18.20
2017-08-08T05:48:17.340Z,18.34
2017-08-08T05:50:46.798Z,18.50
2017-08-08T05:53:16.259Z,18.66
2017-08-08T05:55:45.690Z,18.83
2017-08-08T05:58:15.139Z,18.96
2017-08-08T06:00:44.602Z,19.12
2017-08-08T06:03:13.865Z,19.28
2017-08-08T06:05:43.325Z,19.42
2017-08-08T06:08:12.789Z,19.53
2017-08-08T06:10:42.268Z,19.65
2017-08-08T06:13:11.684Z,19.79
2017-08-08T06:15:41.164Z,19.91
2017-08-08T06:18:10.606Z,20.01
2017-08-08T06:20:40.049Z,20.14
2017-08-08T06:23:09.365Z,20.25
2017-08-08T06:25:38.783Z,20.37
2017-08-08T06:28:10.413Z,20.49
2017-08-08T06:30:40.247Z,20.57
2017-08-08T06:33:09.948Z,20.66
2017-08-08T06:35:39.402Z,20.80
2017-08-08T06:38:08.855Z,20.87
2017-08-08T06:40:38.320Z,21.00
2017-08-08T06:43:07.772Z,21.09
2017-08-08T06:45:37.213Z,21.21
2017-08-08T06:48:06.778Z,21.32
2017-08-08T06:50:36.223Z,21.44
2017-08-08T06:53:05.661Z,21.55
2017-08-08T06:55:35.112Z,21.65
2017-08-08T06:58:04.593Z,21.75
2017-08-08T07:00:34.057Z,21.87
2017-08-08T07:03:03.501Z,21.95
2017-08-08T07:05:34.609Z,22.08
2017-08-08T07:08:04.056Z,22.19
2017-08-08T07:10:33.493Z,22.23
2017-08-08T07:13:03.088Z,22.32
2017-08-08T07:15:32.869Z,22.42
2017-08-08T07:18:02.294Z,22.54
2017-08-08T07:20:31.725Z,22.63
2017-08-08T07:23:01.214Z,22.74
2017-08-08T07:25:30.660Z,22.84
2017-08-08T07:28:00.110Z,22.94
2017-08-08T07:30:29.632Z,23.04
2017-08-08T07:32:59.113Z,23.18
2017-08-08T07:35:29.465Z,23.28
2017-08-08T07:37:59.150Z,23.39
2017-08-08T07:40:28.665Z,23.44
2017-08-08T07:42:58.269Z,23.59
2017-08-08T07:45:29.126Z,23.70
2017-08-08T07:47:58.912Z,23.75
2017-08-08T07:50:28.385Z,23.85
2017-08-08T07:52:57.940Z,23.94
2017-08-08T07:55:27.462Z,24.01
2017-08-08T07:57:57.128Z,24.12
2017-08-08T08:00:26.666Z,24.17
2017-08-08T08:02:56.169Z,24.27
2017-08-08T08:05:25.662Z,24.36
2017-08-08T08:07:55.106Z,24.45
2017-08-08T08:10:24.595Z,24.55
2017-08-08T08:12:54.132Z,24.62
2017-08-08T08:15:23.641Z,24.69
2017-08-08T08:17:53.117Z,24.77
2017-08-08T08:20:22.683Z,24.83
2017-08-08T08:22:52.142Z,24.91
2017-08-08T08:25:21.652Z,24.96
2017-08-08T08:27:51.102Z,25.02
2017-08-08T08:30:20.579Z,25.08
2017-08-08T08:32:50.026Z,25.14
2017-08-08T08:35:19.511Z,25.19
2017-08-08T08:37:48.964Z,25.29
2017-08-08T08:40:18.455Z,25.33
2017-08-08T08:42:47.892Z,25.47
2017-08-08T08:45:17.406Z,25.62
2017-08-08T08:47:46.850Z,25.72
2017-08-08T08:50:16.331Z,25.83
2017-08-08T08:52:45.782Z,25.85
2017-08-08T08:55:15.275Z,26.02
2017-08-08T08:57:44.713Z,26.11
2017-08-08T09:00:14.208Z,26.23
2017-08-08T09:02:43.657Z,26.29
2017-08-08T09:05:13.151Z,26.39
2017-08-08T09:07:42.580Z,26.50
2017-08-08T09:10:12.131Z,26.62
2017-08-08T09:12:41.569Z,26.72
2017-08-08T09:15:11.048Z,26.80
2017-08-08T09:17:40.495Z,26.89
2017-08-08T09:20:10.650Z,26.91
2017-08-08T09:22:39.765Z,27.03
2017-08-08T09:25:09.243Z,27.09
2017-08-08T09:27:38.676Z,27.17
2017-08-08T09:30:08.153Z,27.26
2017-08-08T09:32:37.594Z,27.38
2017-08-08T09:35:07.109Z,27.42
2017-08-08T09:37:36.545Z,27.48
2017-08-08T09:40:06.055Z,27.61
2017-08-08T09:42:35.489Z,27.72
2017-08-08T09:45:04.985Z,27.84
2017-08-08T09:47:34.429Z,27.94
2017-08-08T09:50:03.936Z,28.04
2017-08-08T09:52:33.382Z,28.20
2017-08-08T09:55:02.873Z,28.26
2017-08-08T09:57:32.329Z,28.33
2017-08-08T10:00:01.778Z,28.59
2017-08-08T10:02:31.058Z,28.75
2017-08-08T10:05:00.520Z,28.85
2017-08-08T10:07:29.944Z,28.97
2017-08-08T10:09:59.419Z,29.09
2017-08-08T10:12:28.878Z,29.19
2017-08-08T10:14:58.336Z,29.30
2017-08-08T10:17:28.065Z,29.43
2017-08-08T10:19:57.522Z,29.51
2017-08-08T10:22:26.959Z,29.64
2017-08-08T10:24:57.076Z,29.70
2017-08-08T10:27:26.530Z,29.73
2017-08-08T10:29:55.955Z,29.84
2017-08-08T10:32:25.469Z,29.79
2017-08-08T10:34:54.911Z,29.86
2017-08-08T10:37:24.415Z,29.95
2017-08-08T10:39:53.857Z,30.04
2017-08-08T10:42:23.298Z,30.13
2017-08-08T10:44:52.744Z,30.12
2017-08-08T10:47:22.281Z,30.15
2017-08-08T10:49:51.732Z,30.26
2017-08-08T10:52:21.160Z,30.39
2017-08-08T10:54:50.617Z,30.46
2017-08-08T10:57:20.065Z,30.32
2017-08-08T10:59:49.496Z,30.54
2017-08-08T11:02:18.948Z,30.40
2017-08-08T11:04:48.380Z,30.52
2017-08-08T11:07:17.832Z,30.67
2017-08-08T11:09:47.296Z,30.67
2017-08-08T11:12:16.733Z,30.70
2017-08-08T11:14:46.169Z,30.82
2017-08-08T11:17:15.631Z,30.80
2017-08-08T11:19:45.061Z,30.87
2017-08-08T11:22:14.585Z,30.80
2017-08-08T11:24:44.029Z,30.81
2017-08-08T11:27:13.476Z,30.88
2017-08-08T11:29:42.922Z,30.92
2017-08-08T11:32:12.406Z,30.97
2017-08-08T11:34:41.837Z,30.95
2017-08-08T11:37:11.285Z,31.02
2017-08-08T11:39:40.743Z,31.10
2017-08-08T11:42:10.170Z,31.16
2017-08-08T11:44:39.601Z,31.06
2017-08-08T11:47:09.048Z,31.21
2017-08-08T11:49:38.497Z,31.34
2017-08-08T11:52:07.958Z,31.56
2017-08-08T11:54:37.400Z,31.62
2017-08-08T11:57:06.839Z,31.54
2017-08-08T11:59:36.277Z,31.79
2017-08-08T12:02:05.731Z,31.80
2017-08-08T12:04:35.176Z,31.79
2017-08-08T12:07:04.639Z,31.75
2017-08-08T12:09:33.740Z,31.78
2017-08-08T12:12:03.170Z,31.78
2017-08-08T12:14:32.636Z,31.87
2017-08-08T12:17:02.069Z,32.05
2017-08-08T12:19:31.516Z,32.21
2017-08-08T12:22:00.969Z,32.09
2017-08-08T12:24:30.404Z,32.48
2017-08-08T12:26:59.886Z,33.14
2017-08-08T12:29:29.312Z,33.86
2017-08-08T12:31:58.805Z,34.64
2017-08-08T12:34:28.263Z,35.36
2017-08-08T12:36:57.707Z,36.55
2017-08-08T12:39:27.162Z,37.28
2017-08-08T12:41:56.600Z,38.25
2017-08-08T12:44:26.042Z,38.92
2017-08-08T12:46:55.496Z,39.61
2017-08-08T12:49:24.927Z,40.48
2017-08-08T12:51:54.362Z,40.95
2017-08-08T12:54:23.830Z,41.55
2017-08-08T12:56:53.275Z,42.19
2017-08-08T12:59:22.721Z,42.75
2017-08-08T13:01:52.184Z,42.86
2017-08-08T13:04:21.634Z,43.75
2017-08-08T13:06:51.078Z,44.15
2017-08-08T13:09:20.529Z,44.62
2017-08-08T13:11:49.986Z,44.74
2017-08-08T13:14:19.426Z,44.78
2017-08-08T13:16:49.042Z,44.87
2017-08-08T13:19:18.488Z,45.49
2017-08-08T13:21:47.949Z,45.93
2017-08-08T13:24:17.389Z,45.62
2017-08-08T13:26:46.845Z,45.13
2017-08-08T13:29:16.286Z,45.87
2017-08-08T13:31:45.741Z,46.01
2017-08-08T13:34:15.250Z,46.75
2017-08-08T13:36:44.685Z,46.84
2017-08-08T13:39:14.137Z,46.78
2017-08-08T13:41:43.578Z,47.48
2017-08-08T13:44:13.012Z,47.31
2017-08-08T13:46:42.460Z,46.77
2017-08-08T13:49:11.901Z,46.46
2017-08-08T13:51:41.336Z,46.24
2017-08-08T13:54:10.791Z,46.24
2017-08-08T13:56:40.265Z,46.16
2017-08-08T13:59:09.717Z,46.18
2017-08-08T14:01:39.159Z,45.49
2017-08-08T14:04:08.620Z,45.24
2017-08-08T14:06:38.043Z,45.95
2017-08-08T14:09:07.486Z,46.42
2017-08-08T14:11:36.945Z,46.61
2017-08-08T14:14:06.401Z,46.15
2017-08-08T14:16:35.857Z,46.42
2017-08-08T14:19:05.322Z,47.16
2017-08-08T14:21:34.759Z,47.54
2017-08-08T14:24:04.238Z,47.79
2017-08-08T14:26:33.664Z,47.94
2017-08-08T14:29:03.140Z,48.06
2017-08-08T14:31:32.609Z,47.59
2017-08-08T14:34:02.055Z,47.75
2017-08-08T14:36:31.536Z,47.62
2017-08-08T14:39:00.998Z,48.29
2017-08-08T14:41:30.437Z,48.43
2017-08-08T14:43:59.908Z,47.78
2017-08-08T14:46:29.174Z,47.44
2017-08-08T14:48:58.642Z,48.09
2017-08-08T14:51:28.085Z,47.51
2017-08-08T14:53:57.561Z,47.63
2017-08-08T14:56:26.986Z,47.34
2017-08-08T14:58:56.446Z,47.68
2017-08-08T15:01:25.925Z,47.89
2017-08-08T15:03:55.182Z,47.96
2017-08-08T15:06:24.634Z,47.36
2017-08-08T15:08:54.158Z,46.83
2017-08-08T15:11:23.637Z,47.20
2017-08-08T15:13:53.088Z,47.18
2017-08-08T15:16:22.535Z,47.14
2017-08-08T15:18:51.978Z,47.20
2017-08-08T15:21:21.443Z,47.01
2017-08-08T15:23:50.875Z,46.78
2017-08-08T15:26:20.349Z,47.21
2017-08-08T15:28:49.851Z,46.81
2017-08-08T15:31:19.312Z,47.16
2017-08-08T15:33:48.775Z,46.65
2017-08-08T15:36:18.208Z,46.94
2017-08-08T15:38:47.465Z,46.97
2017-08-08T15:41:16.700Z,47.03
2017-08-08T15:43:45.945Z,46.68
2017-08-08T15:46:15.409Z,45.73
2017-08-08T15:48:44.661Z,44.74
2017-08-08T15:51:14.089Z,44.46
2017-08-08T15:53:43.531Z,43.37
2017-08-08T15:56:12.981Z,42.32
2017-08-08T15:58:42.220Z,41.45
2017-08-08T16:01:11.465Z,40.66
2017-08-08T16:03:40.910Z,39.54
2017-08-08T16:06:10.353Z,38.78
2017-08-08T16:08:39.634Z,38.29
2017-08-08T16:11:09.068Z,37.76
2017-08-08T16:13:38.508Z,37.29
2017-08-08T16:16:07.961Z,37.01
2017-08-08T16:18:37.424Z,36.98
2017-08-08T16:21:06.665Z,37.46
2017-08-08T16:23:36.124Z,37.54
2017-08-08T16:26:05.601Z,37.46
2017-08-08T16:28:34.838Z,37.66
2017-08-08T16:31:04.304Z,38.08
2017-08-08T16:33:33.725Z,39.15
2017-08-08T16:36:02.972Z,39.79
2017-08-08T16:38:32.430Z,39.11
2017-08-08T16:41:01.893Z,39.03
2017-08-08T16:43:31.356Z,38.81
2017-08-08T16:46:00.809Z,39.28
2017-08-08T16:48:30.252Z,39.45
2017-08-08T16:50:59.748Z,39.54
2017-08-08T16:53:29.204Z,38.75
2017-08-08T16:55:58.660Z,38.46
2017-08-08T16:58:28.136Z,38.29
2017-08-08T17:00:57.577Z,37.68
2017-08-08T17:03:27.012Z,37.35
2017-08-08T17:05:56.257Z,36.85
2017-08-08T17:08:25.557Z,36.48
2017-08-08T17:10:54.996Z,36.07
2017-08-08T17:13:24.435Z,36.12
2017-08-08T17:15:54.772Z,35.97
2017-08-08T17:18:24.228Z,35.36
2017-08-08T17:20:53.694Z,34.35
2017-08-08T17:23:23.145Z,34.30
2017-08-08T17:25:52.591Z,34.59
2017-08-08T17:28:22.042Z,34.91
2017-08-08T17:30:51.489Z,34.64
2017-08-08T17:33:20.959Z,34.48
2017-08-08T17:35:50.397Z,34.25
2017-08-08T17:38:19.841Z,34.13
2017-08-08T17:40:49.273Z,33.52
2017-08-08T17:43:18.755Z,33.06
2017-08-08T17:45:48.193Z,32.56
2017-08-08T17:48:17.654Z,31.98
2017-08-08T17:50:47.100Z,31.61
2017-08-08T17:53:16.567Z,31.10
2017-08-08T17:55:46.059Z,30.87
2017-08-08T17:58:16.065Z,30.47
2017-08-08T18:00:45.497Z,30.16
2017-08-08T18:03:14.961Z,29.83
2017-08-08T18:05:44.431Z,29.51
2017-08-08T18:08:13.900Z,29.24
2017-08-08T18:10:43.333Z,28.99
2017-08-08T18:13:12.801Z,28.81
2017-08-08T18:15:42.231Z,28.38
2017-08-08T18:18:11.660Z,28.05
2017-08-08T18:20:41.113Z,27.79
2017-08-08T18:23:10.565Z,27.62
2017-08-08T18:25:40.025Z,27.52
2017-08-08T18:28:09.526Z,27.40
2017-08-08T18:30:38.986Z,27.22
2017-08-08T18:33:08.437Z,27.04
2017-08-08T18:35:37.894Z,26.85
2017-08-08T18:38:07.334Z,26.67
2017-08-08T18:40:36.817Z,26.47
2017-08-08T18:43:06.370Z,26.33
2017-08-08T18:45:35.832Z,26.20
2017-08-08T18:48:05.311Z,26.05
2017-08-08T18:50:34.788Z,25.94
2017-08-08T18:53:05.201Z,25.80
2017-08-08T18:55:34.644Z,25.65
2017-08-08T18:58:04.104Z,25.50
2017-08-08T19:00:33.575Z,25.34
2017-08-08T19:03:03.040Z,25.18
2017-08-08T19:05:32.509Z,25.05
2017-08-08T19:08:01.961Z,24.91
2017-08-08T19:10:31.428Z,24.77
2017-08-08T19:13:00.885Z,24.66
2017-08-08T19:15:30.348Z,24.58
2017-08-08T19:17:59.822Z,24.41
2017-08-08T19:20:29.274Z,24.28
2017-08-08T19:22:58.717Z,24.13
2017-08-08T19:25:28.160Z,24.01
2017-08-08T19:27:57.613Z,23.86
2017-08-08T19:30:27.077Z,23.70
2017-08-08T19:32:56.517Z,23.60
2017-08-08T19:35:25.985Z,23.44
2017-08-08T19:37:55.416Z,23.38
2017-08-08T19:40:24.899Z,23.26
2017-08-08T19:42:54.342Z,23.15
2017-08-08T19:45:23.921Z,23.07
2017-08-08T19:47:53.346Z,22.96
2017-08-08T19:50:22.861Z,22.92
2017-08-08T19:52:52.302Z,22.84
2017-08-08T19:55:21.822Z,22.73
2017-08-08T19:57:51.245Z,22.66
2017-08-08T20:00:20.740Z,22.57
2017-08-08T20:02:50.019Z,22.50
2017-08-08T20:05:19.550Z,22.44
2017-08-08T20:07:49.008Z,22.36
2017-08-08T20:10:18.651Z,22.28
2017-08-08T20:12:48.102Z,22.21
2017-08-08T20:15:17.597Z,22.12
2017-08-08T20:17:47.089Z,22.04
2017-08-08T20:20:16.658Z,21.95
2017-08-08T20:22:46.100Z,21.87
2017-08-08T20:25:15.658Z,21.82
2017-08-08T20:27:45.105Z,21.74
2017-08-08T20:30:14.600Z,21.63
2017-08-08T20:32:44.051Z,21.60
2017-08-08T20:35:13.548Z,21.57
2017-08-08T20:37:42.992Z,21.53
2017-08-08T20:40:12.530Z,21.49
2017-08-08T20:42:41.980Z,21.42
2017-08-08T20:45:11.455Z,21.38
2017-08-08T20:47:40.923Z,21.30
2017-08-08T20:50:10.429Z,21.25
2017-08-08T20:52:39.974Z,21.23
2017-08-08T20:55:09.441Z,21.22
2017-08-08T20:57:38.921Z,21.19
2017-08-08T21:00:08.420Z,21.16
2017-08-08T21:02:37.878Z,21.12
2017-08-08T21:05:08.018Z,21.06
2017-08-08T21:07:37.477Z,21.01
2017-08-08T21:10:06.958Z,21.00
2017-08-08T21:12:36.410Z,20.96
2017-08-08T21:15:05.914Z,20.94
2017-08-08T21:17:35.351Z,20.94
2017-08-08T21:20:04.907Z,20.96
2017-08-08T21:22:34.492Z,20.96
2017-08-08T21:25:03.790Z,21.05
2017-08-08T21:27:33.242Z,21.11
2017-08-08T21:30:02.753Z,21.24
2017-08-08T21:32:32.189Z,21.46
2017-08-08T21:35:01.688Z,21.59
2017-08-08T21:37:31.128Z,21.93
2017-08-08T21:40:01.296Z,22.23
2017-08-08T21:42:30.828Z,22.35
2017-08-08T21:45:00.354Z,22.50
2017-08-08T21:47:29.793Z,22.52
2017-08-08T21:49:59.228Z,22.58
2017-08-08T21:52:28.673Z,22.52
2017-08-08T21:54:58.157Z,22.59
2017-08-08T21:57:27.613Z,22.35
2017-08-08T21:59:57.058Z,21.56
2017-08-08T22:02:26.517Z,20.56
2017-08-08T22:04:56.013Z,19.62
2017-08-08T22:07:25.453Z,19.07
2017-08-08T22:09:54.897Z,18.45
2017-08-08T22:12:24.405Z,18.06
2017-08-08T22:14:53.844Z,17.76
2017-08-08T22:17:23.305Z,17.52
2017-08-08T22:19:52.772Z,17.43
2017-08-08T22:22:22.215Z,17.33
2017-08-08T22:24:51.663Z,17.25
2017-08-08T22:27:21.122Z,17.19
2017-08-08T22:29:50.640Z,17.17
2017-08-08T22:32:20.077Z,17.14
2017-08-08T22:34:49.519Z,17.09
2017-08-08T22:37:18.993Z,17.01
2017-08-08T22:39:48.442Z,17.06
2017-08-08T22:42:17.881Z,17.12
2017-08-08T22:44:47.327Z,17.18
2017-08-08T22:47:16.773Z,17.18
2017-08-08T22:49:46.229Z,17.18
2017-08-08T22:52:15.701Z,17.15
2017-08-08T22:54:45.153Z,17.10
2017-08-08T22:57:14.607Z,17.14
2017-08-08T22:59:44.064Z,17.14
2017-08-08T23:02:13.528Z,17.14
2017-08-08T23:04:42.984Z,17.14
2017-08-08T23:07:12.260Z,17.18
2017-08-08T23:09:41.721Z,17.17
2017-08-08T23:12:11.165Z,17.22
2017-08-08T23:14:40.607Z,17.28
2017-08-08T23:17:10.064Z,17.27
2017-08-08T23:19:39.564Z,17.24
2017-08-08T23:22:09.038Z,17.19
2017-08-08T23:24:38.323Z,17.18
2017-08-08T23:27:07.775Z,17.22
2017-08-08T23:29:37.236Z,17.23
2017-08-08T23:32:06.675Z,17.22
2017-08-08T23:34:36.122Z,17.23
2017-08-08T23:37:05.508Z,17.22
2017-08-08T23:39:34.961Z,17.27
2017-08-08T23:42:04.413Z,17.29
2017-08-08T23:44:33.853Z,17.32
2017-08-08T23:47:03.292Z,17.32
2017-08-08T23:49:32.745Z,17.35
2017-08-08T23:52:02.324Z,17.30
2017-08-08T23:54:31.757Z,17.33
2017-08-08T23:57:01.205Z,17.34
2017-08-08T23:59:30.649Z,17.33
