createdAt,value
2018-05-26T00:00:03.137Z,5
2018-05-26T00:05:27.650Z,5.8
2018-05-26T00:09:46.805Z,5.1
2018-05-26T00:15:10.377Z,5.1
2018-05-26T00:19:31.041Z,4.9
2018-05-26T00:24:55.018Z,5.5
2018-05-26T00:30:18.784Z,5
2018-05-26T00:34:38.264Z,6
2018-05-26T00:40:04.072Z,5
2018-05-26T00:45:27.643Z,5
2018-05-26T00:49:46.793Z,4.7
2018-05-26T00:55:12.420Z,5.1
2018-05-26T00:59:31.766Z,4.8
2018-05-26T01:04:56.531Z,4.8
2018-05-26T01:10:23.642Z,5
2018-05-26T01:14:58.584Z,4.4
2018-05-26T01:20:21.817Z,4.9
2018-05-26T01:24:43.223Z,4.4
2018-05-26T01:30:07.142Z,4.3
2018-05-26T01:39:50.027Z,4.1
2018-05-26T01:45:13.420Z,4.1
2018-05-26T01:49:32.666Z,4.3
2018-05-26T01:54:57.153Z,4.4
2018-05-26T02:00:21.771Z,4.4
2018-05-26T02:04:40.957Z,4.7
2018-05-26T02:10:04.584Z,4.4
2018-05-26T02:19:54.040Z,4.8
2018-05-26T02:25:18.452Z,4.5
2018-05-26T02:29:37.714Z,5
2018-05-26T02:35:02.237Z,4.4
2018-05-26T02:40:26.038Z,4.7
2018-05-26T02:44:45.665Z,4.8
2018-05-26T02:50:09.544Z,5
2018-05-26T02:55:35.952Z,4.2
2018-05-26T02:59:55.123Z,4.1
2018-05-26T03:05:18.827Z,4.2
2018-05-26T03:09:38.195Z,4.1
2018-05-26T03:15:07.361Z,4
2018-05-26T03:20:31.695Z,4.2
2018-05-26T03:24:51.136Z,4.4
2018-05-26T03:30:13.991Z,4.4
2018-05-26T03:34:35.461Z,4.2
2018-05-26T03:39:59.330Z,4
2018-05-26T03:45:25.738Z,4.3
2018-05-26T03:49:44.986Z,4.2
2018-05-26T03:55:09.615Z,4
2018-05-26T04:00:33.929Z,4.3
2018-05-26T04:04:52.995Z,4.1
2018-05-26T04:10:16.446Z,4.2
2018-05-26T04:14:37.697Z,4.6
2018-05-26T04:20:04.585Z,4.2
2018-05-26T04:25:29.240Z,4.2
2018-05-26T04:29:48.587Z,4
2018-05-26T04:35:13.337Z,4.1
2018-05-26T04:40:41.342Z,4
2018-05-26T04:45:00.833Z,4.2
2018-05-26T04:50:24.648Z,4.2
2018-05-26T04:54:43.805Z,4.3
2018-05-26T05:00:08.440Z,4.1
2018-05-26T05:05:33.333Z,4
2018-05-26T05:09:53.680Z,4.3
2018-05-26T05:15:21.137Z,4.5
2018-05-26T05:19:42.300Z,4.2
2018-05-26T05:25:11.634Z,4
2018-05-26T05:30:37.160Z,4
2018-05-26T05:34:56.442Z,4.3
2018-05-26T05:40:19.112Z,4
2018-05-26T05:44:41.602Z,4.1
2018-05-26T05:50:07.333Z,3.9
2018-05-26T05:55:31.841Z,4.4
2018-05-26T05:59:51.022Z,4.4
2018-05-26T06:05:14.837Z,4.1
2018-05-26T06:10:40.598Z,4.4
2018-05-26T06:15:00.081Z,4
2018-05-26T06:20:26.869Z,3.8
2018-05-26T06:24:46.298Z,4.2
2018-05-26T06:30:14.297Z,4.2
2018-05-26T06:35:38.817Z,4.4
2018-05-26T06:39:58.035Z,4.3
2018-05-26T06:45:36.965Z,3.9
2018-05-26T06:49:56.138Z,4
2018-05-26T06:55:19.367Z,4.2
2018-05-26T07:00:43.707Z,3.8
2018-05-26T07:05:02.886Z,4.2
2018-05-26T07:10:27.691Z,4.2
2018-05-26T07:14:47.220Z,4.3
2018-05-26T07:20:11.744Z,4
2018-05-26T07:25:36.160Z,4.4
2018-05-26T07:29:55.228Z,4.2
2018-05-26T07:35:18.890Z,4.8
2018-05-26T07:40:44.847Z,7.4
2018-05-26T07:45:08.536Z,7.4
2018-05-26T07:50:32.004Z,5.8
2018-05-26T07:54:54.274Z,6.2
2018-05-26T08:00:18.992Z,6
2018-05-26T08:05:43.051Z,6
2018-05-26T08:10:02.326Z,10.5
2018-05-26T08:15:26.114Z,8.3
2018-05-26T08:20:51.336Z,12.1
2018-05-26T08:25:09.994Z,9.3
2018-05-26T08:30:34.853Z,8.9
2018-05-26T08:34:55.064Z,5.8
2018-05-26T08:40:19.497Z,8.4
2018-05-26T08:45:47.106Z,7.8
2018-05-26T08:50:07.509Z,7.1
2018-05-26T08:55:32.524Z,11
2018-05-26T08:59:55.044Z,12.6
2018-05-26T09:05:18.846Z,10.9
2018-05-26T09:10:42.188Z,10.6
2018-05-26T09:15:00.649Z,9.2
2018-05-26T09:20:25.508Z,10.6
2018-05-26T09:25:49.031Z,12.6
2018-05-26T09:30:09.270Z,13.1
2018-05-26T09:35:36.028Z,10.3
2018-05-26T09:39:59.672Z,9
2018-05-26T09:45:23.199Z,8.6
2018-05-26T09:50:51.121Z,10
2018-05-26T09:55:13.194Z,8.2
2018-05-26T10:00:41.299Z,8.8
2018-05-26T10:05:00.610Z,9.3
2018-05-26T10:10:24.810Z,10
2018-05-26T10:15:56.445Z,11.1
2018-05-26T10:20:15.797Z,10.4
2018-05-26T10:25:41.415Z,13.8
2018-05-26T10:30:00.536Z,11.3
2018-05-26T10:35:24.127Z,8.8
2018-05-26T10:40:50.077Z,9
2018-05-26T10:45:08.534Z,9.2
2018-05-26T10:50:35.157Z,8.4
2018-05-26T11:05:44.400Z,8.1
2018-05-26T11:10:03.557Z,10.3
2018-05-26T11:15:27.883Z,6.2
2018-05-26T11:20:51.492Z,8.6
2018-05-26T11:25:13.614Z,6.7
2018-05-26T11:30:37.154Z,6.6
2018-05-26T11:36:02.854Z,5.5
2018-05-26T11:40:22.008Z,7.7
2018-05-26T11:45:46.495Z,7.4
2018-05-26T11:50:09.754Z,5.2
2018-05-26T11:55:32.772Z,5.4
2018-05-26T12:00:57.615Z,5.3
2018-05-26T12:05:17.076Z,10
2018-05-26T12:10:41.302Z,6.5
2018-05-26T12:20:40.699Z,5.6
2018-05-26T12:26:05.423Z,8
2018-05-26T12:30:24.816Z,8.5
2018-05-26T12:35:49.301Z,6.1
2018-05-26T12:40:09.837Z,6.2
2018-05-26T12:45:34.805Z,6.5
2018-05-26T12:50:59.414Z,6.8
2018-05-26T12:55:18.770Z,5.8
2018-05-26T13:00:42.237Z,7.6
2018-05-26T13:06:06.771Z,8.1
2018-05-26T13:10:29.243Z,6.4
2018-05-26T13:16:03.208Z,5.9
2018-05-26T13:20:21.744Z,5.9
2018-05-26T13:25:46.264Z,6
2018-05-26T13:30:08.430Z,6
2018-05-26T13:35:32.921Z,9.8
2018-05-26T13:40:56.579Z,5.9
2018-05-26T13:45:15.876Z,5.9
2018-05-26T13:50:40.922Z,6.7
2018-05-26T13:56:06.873Z,7.5
2018-05-26T14:00:25.225Z,6.7
2018-05-26T14:05:49.309Z,5.9
2018-05-26T14:10:10.885Z,6
2018-05-26T14:15:37.979Z,6.4
2018-05-26T14:21:05.675Z,6.3
2018-05-26T14:25:25.116Z,9.4
2018-05-26T14:30:49.454Z,8.2
2018-05-26T14:36:14.268Z,7.7
2018-05-26T14:40:32.752Z,8.7
2018-05-26T14:45:56.353Z,7.5
2018-05-26T14:50:14.413Z,6.3
2018-05-26T14:55:40.235Z,9.8
2018-05-26T15:01:04.206Z,7.1
2018-05-26T15:05:24.859Z,6.8
2018-05-26T15:10:48.280Z,6.6
2018-05-26T15:16:12.906Z,6.2
2018-05-26T15:20:34.159Z,6.3
2018-05-26T15:25:59.142Z,5.9
2018-05-26T15:30:17.721Z,6.2
2018-05-26T15:35:42.559Z,5.8
2018-05-26T15:41:06.298Z,6.4
2018-05-26T15:45:25.929Z,6.8
2018-05-26T15:50:50.036Z,6.3
2018-05-26T15:56:14.162Z,6.6
2018-05-26T16:00:32.656Z,7.4
2018-05-26T16:05:56.771Z,6.9
2018-05-26T16:15:41.098Z,7.8
2018-05-26T16:21:10.972Z,6.5
2018-05-26T16:25:30.518Z,6.1
2018-05-26T16:30:57.297Z,6
2018-05-26T16:36:21.289Z,6.1
2018-05-26T16:40:41.819Z,6.2
2018-05-26T16:46:06.460Z,6.1
2018-05-26T16:50:27.328Z,5.8
2018-05-26T16:55:50.902Z,5.7
2018-05-26T17:01:18.371Z,5.5
2018-05-26T17:05:38.601Z,6.4
2018-05-26T17:11:03.445Z,6.6
2018-05-26T17:15:23.032Z,6.7
2018-05-26T17:20:51.818Z,6.4
2018-05-26T17:26:15.687Z,6.3
2018-05-26T17:30:35.536Z,7.8
2018-05-26T17:40:37.560Z,6.1
