createdAt,value
2023-06-06T00:00:22.796Z,17.00
2023-06-06T00:02:51.012Z,16.90
2023-06-06T00:05:18.770Z,16.90
2023-06-06T00:07:46.957Z,16.80
2023-06-06T00:10:16.846Z,16.80
2023-06-06T00:12:45.731Z,16.70
2023-06-06T00:15:16.084Z,16.70
2023-06-06T00:17:46.059Z,16.70
2023-06-06T00:20:14.535Z,16.70
2023-06-06T00:22:42.743Z,16.60
2023-06-06T00:25:09.993Z,16.60
2023-06-06T00:27:39.079Z,16.60
2023-06-06T00:30:07.225Z,16.60
2023-06-06T00:32:34.120Z,16.50
2023-06-06T00:35:01.222Z,16.50
2023-06-06T00:37:28.119Z,16.50
2023-06-06T00:39:54.912Z,16.40
2023-06-06T00:42:21.881Z,16.40
2023-06-06T00:44:48.699Z,16.40
2023-06-06T00:47:15.895Z,16.40
2023-06-06T00:49:47.053Z,16.40
2023-06-06T00:52:14.662Z,16.30
2023-06-06T00:54:43.190Z,16.30
2023-06-06T00:57:10.993Z,16.30
2023-06-06T00:59:40.011Z,16.30
2023-06-06T01:02:10.946Z,16.30
2023-06-06T01:04:41.280Z,16.20
2023-06-06T01:07:10.895Z,16.20
2023-06-06T01:09:38.693Z,16.20
2023-06-06T01:12:24.299Z,16.20
2023-06-06T01:15:26.146Z,16.20
2023-06-06T01:17:54.389Z,16.10
2023-06-06T01:20:24.896Z,16.00
2023-06-06T01:22:54.053Z,16.00
2023-06-06T01:25:22.706Z,16.00
2023-06-06T01:27:54.389Z,16.00
2023-06-06T01:30:26.664Z,16.00
2023-06-06T01:33:17.678Z,15.90
2023-06-06T01:36:20.204Z,15.90
2023-06-06T01:38:56.648Z,15.90
2023-06-06T01:41:25.174Z,15.90
2023-06-06T01:43:55.365Z,15.90
2023-06-06T01:46:25.206Z,15.80
2023-06-06T01:48:53.434Z,15.80
2023-06-06T01:51:20.439Z,15.90
2023-06-06T01:53:47.369Z,15.80
2023-06-06T01:56:14.757Z,15.80
2023-06-06T01:58:42.636Z,15.80
2023-06-06T02:01:10.422Z,15.80
2023-06-06T02:03:38.072Z,15.70
2023-06-06T02:06:06.527Z,15.70
2023-06-06T02:08:33.454Z,15.70
2023-06-06T02:11:01.127Z,15.70
2023-06-06T02:13:29.138Z,15.70
2023-06-06T02:15:56.409Z,15.60
2023-06-06T02:18:23.380Z,15.60
2023-06-06T02:20:50.393Z,15.60
2023-06-06T02:23:19.987Z,15.60
2023-06-06T02:25:46.904Z,15.60
2023-06-06T02:28:15.772Z,15.60
2023-06-06T02:30:43.516Z,15.60
2023-06-06T02:33:10.602Z,15.60
2023-06-06T02:35:38.439Z,15.60
2023-06-06T02:38:05.414Z,15.60
2023-06-06T02:40:32.257Z,15.60
2023-06-06T02:43:00.542Z,15.60
2023-06-06T02:45:28.640Z,15.60
2023-06-06T02:47:55.634Z,15.60
2023-06-06T02:50:22.899Z,15.60
2023-06-06T02:52:50.454Z,15.50
2023-06-06T02:55:17.378Z,15.50
2023-06-06T02:57:44.293Z,15.50
2023-06-06T03:00:13.642Z,15.50
2023-06-06T03:02:40.694Z,15.50
2023-06-06T03:05:08.201Z,15.50
2023-06-06T03:07:35.739Z,15.50
2023-06-06T03:10:02.640Z,15.50
2023-06-06T03:12:29.494Z,15.40
2023-06-06T03:14:58.259Z,15.50
2023-06-06T03:17:25.761Z,15.40
2023-06-06T03:19:52.846Z,15.40
2023-06-06T03:22:19.944Z,15.40
2023-06-06T03:24:47.906Z,15.40
2023-06-06T03:27:15.219Z,15.40
2023-06-06T03:29:42.287Z,15.40
2023-06-06T03:32:10.170Z,15.40
2023-06-06T03:34:37.113Z,15.40
2023-06-06T03:37:04.324Z,15.70
2023-06-06T03:39:31.471Z,15.40
2023-06-06T03:41:58.417Z,15.40
2023-06-06T03:44:25.360Z,15.40
2023-06-06T03:46:52.237Z,15.50
2023-06-06T03:49:19.199Z,15.40
2023-06-06T03:51:46.275Z,15.50
2023-06-06T03:54:13.298Z,15.50
2023-06-06T03:56:43.538Z,15.50
2023-06-06T03:59:14.548Z,15.50
2023-06-06T04:01:42.462Z,15.50
2023-06-06T04:04:10.003Z,15.60
2023-06-06T04:06:38.830Z,15.60
2023-06-06T04:09:09.234Z,15.60
2023-06-06T04:11:37.106Z,15.60
2023-06-06T04:14:04.203Z,15.60
2023-06-06T04:16:31.217Z,15.60
2023-06-06T04:18:58.541Z,15.70
2023-06-06T04:21:25.631Z,15.70
2023-06-06T04:23:55.226Z,15.70
2023-06-06T04:26:32.736Z,15.70
2023-06-06T04:29:01.067Z,15.70
2023-06-06T04:31:30.511Z,15.80
2023-06-06T04:33:58.772Z,15.80
2023-06-06T04:36:25.751Z,15.80
2023-06-06T04:38:52.881Z,15.90
2023-06-06T04:43:53.557Z,15.90
2023-06-06T04:46:23.267Z,16.00
2023-06-06T04:48:54.645Z,16.00
2023-06-06T04:51:30.423Z,16.00
2023-06-06T04:54:07.366Z,16.10
2023-06-06T04:56:35.372Z,16.10
2023-06-06T04:59:08.683Z,16.20
2023-06-06T05:01:39.486Z,16.20
2023-06-06T05:04:07.146Z,16.30
2023-06-06T05:06:35.661Z,16.40
2023-06-06T05:09:07.620Z,16.50
2023-06-06T05:11:37.933Z,16.50
2023-06-06T05:14:05.104Z,16.60
2023-06-06T05:16:31.992Z,16.70
2023-06-06T05:18:58.916Z,16.80
2023-06-06T05:21:26.322Z,16.80
2023-06-06T05:23:54.925Z,17.00
2023-06-06T05:26:21.975Z,17.10
2023-06-06T05:28:48.861Z,17.70
2023-06-06T05:31:19.022Z,17.20
2023-06-06T05:33:45.909Z,17.20
2023-06-06T05:36:12.774Z,17.30
2023-06-06T05:38:39.885Z,17.40
2023-06-06T05:41:06.873Z,17.50
2023-06-06T05:43:34.648Z,17.50
2023-06-06T05:46:03.202Z,17.50
2023-06-06T05:48:30.717Z,17.60
2023-06-06T05:50:58.596Z,17.60
2023-06-06T05:53:26.108Z,17.60
2023-06-06T05:55:53.037Z,17.60
2023-06-06T05:58:19.920Z,17.70
2023-06-06T06:00:46.776Z,17.70
2023-06-06T06:03:13.960Z,17.80
2023-06-06T06:05:41.699Z,17.80
2023-06-06T06:08:08.684Z,17.90
2023-06-06T06:10:38.233Z,18.00
2023-06-06T06:13:06.536Z,18.00
2023-06-06T06:15:36.062Z,18.10
2023-06-06T06:18:05.090Z,18.10
2023-06-06T06:20:32.368Z,18.10
2023-06-06T06:22:59.261Z,18.10
2023-06-06T06:25:26.304Z,18.10
2023-06-06T06:27:53.142Z,18.00
2023-06-06T06:30:20.339Z,18.00
2023-06-06T06:32:47.473Z,17.90
2023-06-06T06:35:14.910Z,17.80
2023-06-06T06:37:42.329Z,17.90
2023-06-06T06:40:13.642Z,17.80
2023-06-06T06:42:43.279Z,17.90
2023-06-06T06:45:15.587Z,17.80
2023-06-06T06:47:44.534Z,17.80
2023-06-06T06:50:12.284Z,17.90
2023-06-06T06:52:39.515Z,17.90
2023-06-06T06:55:08.815Z,18.00
2023-06-06T06:57:37.989Z,18.00
2023-06-06T07:00:16.620Z,18.00
2023-06-06T07:02:46.517Z,18.10
2023-06-06T07:05:16.786Z,18.10
2023-06-06T07:07:54.074Z,18.30
2023-06-06T07:10:24.404Z,18.30
2023-06-06T07:12:53.718Z,18.40
2023-06-06T07:15:22.222Z,18.50
2023-06-06T07:17:52.277Z,18.50
2023-06-06T07:20:21.770Z,18.70
2023-06-06T07:22:50.896Z,18.70
2023-06-06T07:25:17.962Z,18.80
2023-06-06T07:27:44.881Z,18.90
2023-06-06T07:30:15.749Z,19.00
2023-06-06T07:32:46.333Z,19.10
2023-06-06T07:35:16.926Z,19.30
2023-06-06T07:37:44.048Z,19.20
2023-06-06T07:40:13.225Z,19.20
2023-06-06T07:42:44.223Z,19.20
2023-06-06T07:45:11.787Z,19.30
2023-06-06T07:47:41.078Z,19.40
2023-06-06T07:50:08.789Z,19.40
2023-06-06T07:52:36.177Z,19.50
2023-06-06T07:55:06.316Z,19.90
2023-06-06T07:57:34.787Z,19.80
2023-06-06T08:00:12.223Z,19.90
2023-06-06T08:02:40.924Z,20.00
2023-06-06T08:05:09.772Z,20.10
2023-06-06T08:07:39.549Z,20.20
2023-06-06T08:10:08.244Z,20.20
2023-06-06T08:12:35.811Z,20.40
2023-06-06T08:15:07.369Z,20.50
2023-06-06T08:17:34.416Z,20.70
2023-06-06T08:20:01.294Z,20.80
2023-06-06T08:22:30.233Z,20.90
2023-06-06T08:24:57.191Z,20.90
2023-06-06T08:27:24.295Z,20.90
2023-06-06T08:29:51.561Z,21.00
2023-06-06T08:32:18.527Z,21.10
2023-06-06T08:34:45.889Z,21.20
2023-06-06T08:37:13.107Z,21.80
2023-06-06T08:39:41.212Z,21.40
2023-06-06T08:42:12.282Z,21.50
2023-06-06T08:44:39.951Z,21.60
2023-06-06T08:47:09.300Z,21.60
2023-06-06T08:49:38.582Z,21.60
2023-06-06T08:52:07.250Z,21.90
2023-06-06T08:54:34.995Z,21.80
2023-06-06T08:57:09.230Z,21.90
2023-06-06T08:59:41.086Z,21.90
2023-06-06T09:02:09.241Z,21.90
2023-06-06T09:04:37.004Z,22.00
2023-06-06T09:07:12.346Z,22.10
2023-06-06T09:09:41.758Z,22.20
2023-06-06T09:12:09.566Z,22.30
2023-06-06T09:14:36.664Z,22.40
2023-06-06T09:17:04.642Z,22.40
2023-06-06T09:19:32.416Z,22.50
2023-06-06T09:22:01.155Z,22.50
2023-06-06T09:24:29.554Z,22.60
2023-06-06T09:26:56.670Z,22.70
2023-06-06T09:29:26.603Z,22.80
2023-06-06T09:31:53.629Z,22.80
2023-06-06T09:34:26.697Z,22.80
2023-06-06T09:36:53.826Z,22.90
2023-06-06T09:39:20.821Z,22.80
2023-06-06T09:41:50.792Z,22.90
2023-06-06T09:44:30.120Z,23.00
2023-06-06T09:47:04.798Z,23.00
2023-06-06T09:49:38.629Z,22.90
2023-06-06T09:52:08.065Z,22.80
2023-06-06T09:54:35.117Z,22.80
2023-06-06T09:57:15.207Z,22.70
2023-06-06T09:59:45.084Z,22.80
2023-06-06T10:02:15.453Z,22.90
2023-06-06T10:04:43.594Z,22.90
2023-06-06T10:07:10.733Z,23.00
2023-06-06T10:09:38.971Z,23.10
2023-06-06T10:12:07.436Z,22.90
2023-06-06T10:14:34.387Z,22.80
2023-06-06T10:17:02.172Z,22.80
2023-06-06T10:19:29.791Z,23.20
2023-06-06T10:21:58.017Z,22.80
2023-06-06T10:24:25.032Z,22.90
2023-06-06T10:27:07.088Z,22.90
2023-06-06T10:30:04.098Z,22.80
2023-06-06T10:32:56.042Z,22.70
2023-06-06T10:35:25.399Z,22.70
2023-06-06T10:38:08.525Z,22.70
2023-06-06T10:40:42.545Z,22.60
2023-06-06T10:43:22.699Z,22.50
2023-06-06T10:45:53.442Z,22.40
2023-06-06T10:48:44.159Z,22.50
2023-06-06T10:51:40.426Z,22.60
2023-06-06T10:54:28.579Z,22.80
2023-06-06T10:56:57.358Z,22.80
2023-06-06T10:59:29.222Z,23.00
2023-06-06T11:01:56.953Z,23.00
2023-06-06T11:04:29.110Z,23.10
2023-06-06T11:07:01.809Z,23.10
2023-06-06T11:09:34.317Z,23.20
2023-06-06T11:12:25.436Z,23.30
2023-06-06T11:15:06.053Z,23.40
2023-06-06T11:17:54.321Z,23.60
2023-06-06T11:20:23.986Z,23.80
2023-06-06T11:23:05.661Z,23.50
2023-06-06T11:25:39.619Z,23.00
2023-06-06T11:28:07.662Z,22.70
2023-06-06T11:30:37.195Z,22.70
2023-06-06T11:33:13.666Z,23.00
2023-06-06T11:35:41.142Z,23.40
2023-06-06T11:38:08.568Z,23.80
2023-06-06T11:40:35.645Z,24.20
2023-06-06T11:43:03.532Z,24.50
2023-06-06T11:45:32.716Z,24.70
2023-06-06T11:48:14.416Z,24.80
2023-06-06T11:50:45.317Z,24.70
2023-06-06T11:53:12.226Z,24.50
2023-06-06T11:55:39.755Z,24.30
2023-06-06T11:58:06.717Z,24.20
2023-06-06T12:00:34.447Z,24.20
2023-06-06T12:03:03.149Z,24.30
2023-06-06T12:05:31.611Z,24.50
2023-06-06T12:08:00.213Z,24.60
2023-06-06T12:10:30.707Z,24.70
2023-06-06T12:12:58.365Z,24.80
2023-06-06T12:15:44.330Z,25.00
2023-06-06T12:18:13.183Z,25.10
2023-06-06T12:20:43.231Z,25.20
2023-06-06T12:23:11.336Z,25.30
2023-06-06T12:25:38.219Z,25.50
2023-06-06T12:28:10.382Z,25.60
2023-06-06T12:30:37.960Z,25.40
2023-06-06T12:33:05.483Z,25.20
2023-06-06T12:35:32.784Z,24.80
2023-06-06T12:38:03.128Z,24.40
2023-06-06T12:40:37.654Z,23.90
2023-06-06T12:43:08.413Z,23.80
2023-06-06T12:45:38.957Z,23.70
2023-06-06T12:48:06.954Z,23.80
2023-06-06T12:50:34.190Z,23.70
2023-06-06T12:53:01.419Z,23.50
2023-06-06T12:55:28.426Z,23.20
2023-06-06T12:57:55.757Z,23.20
2023-06-06T13:00:24.038Z,23.40
2023-06-06T13:02:51.172Z,23.70
2023-06-06T13:05:18.787Z,23.90
2023-06-06T13:07:45.844Z,24.00
2023-06-06T13:10:14.806Z,24.10
2023-06-06T13:12:42.468Z,24.10
2023-06-06T13:15:11.495Z,24.20
2023-06-06T13:17:38.877Z,24.20
2023-06-06T13:20:11.575Z,24.30
2023-06-06T13:22:41.386Z,24.40
2023-06-06T13:25:09.621Z,24.40
2023-06-06T13:27:36.597Z,24.60
2023-06-06T13:30:04.320Z,24.90
2023-06-06T13:32:31.465Z,25.30
2023-06-06T13:34:58.572Z,25.40
2023-06-06T13:37:25.668Z,25.10
2023-06-06T13:39:52.746Z,24.90
2023-06-06T13:42:19.715Z,24.60
2023-06-06T13:44:47.421Z,24.40
2023-06-06T13:47:14.298Z,24.20
2023-06-06T13:49:41.297Z,24.10
2023-06-06T13:52:08.239Z,24.10
2023-06-06T13:54:35.287Z,24.30
2023-06-06T13:57:04.192Z,24.50
2023-06-06T13:59:33.176Z,24.70
2023-06-06T14:02:00.492Z,24.80
2023-06-06T14:04:28.953Z,24.90
2023-06-06T14:06:56.675Z,24.70
2023-06-06T14:09:24.019Z,24.30
2023-06-06T14:11:51.800Z,24.20
2023-06-06T14:14:20.051Z,24.00
2023-06-06T14:16:47.212Z,23.80
2023-06-06T14:19:15.114Z,23.80
2023-06-06T14:21:42.761Z,23.90
2023-06-06T14:24:10.967Z,24.00
2023-06-06T14:26:38.209Z,24.00
2023-06-06T14:29:05.362Z,23.90
2023-06-06T14:31:32.383Z,23.70
2023-06-06T14:33:59.469Z,23.50
2023-06-06T14:36:26.640Z,23.30
2023-06-06T14:38:53.552Z,23.30
2023-06-06T14:41:20.583Z,23.30
2023-06-06T14:43:48.276Z,23.30
2023-06-06T14:46:16.072Z,23.20
2023-06-06T14:48:46.925Z,23.30
2023-06-06T14:51:14.404Z,23.40
2023-06-06T14:53:41.598Z,23.40
2023-06-06T14:56:09.952Z,23.40
2023-06-06T14:58:39.046Z,23.40
2023-06-06T15:01:05.990Z,23.40
2023-06-06T15:03:33.925Z,23.40
2023-06-06T15:06:01.505Z,23.50
2023-06-06T15:08:28.484Z,23.60
2023-06-06T15:10:55.721Z,23.80
2023-06-06T15:13:22.922Z,23.90
2023-06-06T15:15:50.124Z,24.00
2023-06-06T15:18:17.476Z,24.10
2023-06-06T15:20:44.623Z,23.90
2023-06-06T15:23:11.526Z,23.90
2023-06-06T15:25:38.900Z,23.70
2023-06-06T15:28:06.380Z,23.70
2023-06-06T15:30:33.267Z,23.60
2023-06-06T15:33:00.186Z,23.90
2023-06-06T15:35:27.517Z,23.90
2023-06-06T15:37:54.450Z,23.90
2023-06-06T15:40:21.310Z,23.70
2023-06-06T15:42:48.193Z,23.60
2023-06-06T15:45:15.178Z,23.40
2023-06-06T15:47:42.081Z,23.40
2023-06-06T15:50:09.560Z,23.60
2023-06-06T15:52:36.534Z,23.70
2023-06-06T15:55:04.143Z,23.70
2023-06-06T15:57:31.245Z,23.70
2023-06-06T15:59:58.139Z,23.80
2023-06-06T16:02:25.025Z,23.80
2023-06-06T16:04:51.890Z,23.90
2023-06-06T16:07:18.992Z,23.90
2023-06-06T16:09:46.101Z,24.00
2023-06-06T16:12:13.011Z,24.00
2023-06-06T16:14:39.918Z,24.00
2023-06-06T16:17:07.014Z,23.80
2023-06-06T16:19:34.180Z,23.60
2023-06-06T16:22:01.677Z,23.50
2023-06-06T16:24:28.646Z,23.40
2023-06-06T16:26:55.869Z,23.60
2023-06-06T16:29:22.910Z,23.50
2023-06-06T16:31:49.840Z,23.50
2023-06-06T16:34:16.909Z,23.60
2023-06-06T16:36:45.099Z,23.50
2023-06-06T16:39:13.282Z,23.50
2023-06-06T16:41:40.858Z,23.70
2023-06-06T16:44:12.311Z,23.50
2023-06-06T16:46:41.162Z,24.00
2023-06-06T16:49:08.400Z,23.30
2023-06-06T16:51:35.385Z,23.20
2023-06-06T16:54:02.350Z,23.20
2023-06-06T16:56:29.333Z,23.00
2023-06-06T16:58:56.244Z,23.00
2023-06-06T17:01:23.254Z,23.00
2023-06-06T17:03:50.348Z,23.00
2023-06-06T17:06:17.560Z,23.20
2023-06-06T17:08:44.467Z,23.20
2023-06-06T17:11:13.608Z,23.30
2023-06-06T17:13:40.777Z,23.30
2023-06-06T17:16:08.039Z,23.20
2023-06-06T17:18:35.006Z,23.20
2023-06-06T17:21:05.645Z,23.20
2023-06-06T17:23:32.643Z,23.00
2023-06-06T17:25:59.561Z,22.90
2023-06-06T17:28:26.412Z,22.90
2023-06-06T17:30:54.539Z,22.90
2023-06-06T17:33:22.394Z,22.80
2023-06-06T17:35:49.822Z,22.70
2023-06-06T17:38:16.949Z,22.70
2023-06-06T17:40:43.975Z,22.70
2023-06-06T17:43:10.889Z,22.70
2023-06-06T17:45:37.803Z,22.60
2023-06-06T17:48:05.938Z,22.80
2023-06-06T17:50:33.216Z,22.50
2023-06-06T17:53:00.815Z,22.50
2023-06-06T17:55:28.632Z,22.50
2023-06-06T17:57:55.618Z,22.40
2023-06-06T18:00:23.773Z,22.30
2023-06-06T18:02:52.041Z,22.40
2023-06-06T18:05:33.159Z,22.30
2023-06-06T18:08:04.170Z,22.30
2023-06-06T18:10:31.988Z,22.30
2023-06-06T18:12:59.095Z,22.20
2023-06-06T18:15:26.259Z,22.10
2023-06-06T18:17:53.748Z,22.10
2023-06-06T18:20:21.129Z,22.10
2023-06-06T18:22:51.007Z,22.00
2023-06-06T18:25:19.373Z,22.00
2023-06-06T18:27:46.463Z,22.00
2023-06-06T18:30:15.372Z,21.90
2023-06-06T18:32:42.464Z,21.90
2023-06-06T18:35:10.210Z,21.90
2023-06-06T18:37:37.891Z,21.80
2023-06-06T18:40:06.295Z,21.80
2023-06-06T18:42:33.577Z,21.60
2023-06-06T18:45:05.651Z,21.60
2023-06-06T18:47:33.337Z,21.40
2023-06-06T18:50:00.978Z,21.40
2023-06-06T18:52:28.320Z,21.30
2023-06-06T18:54:55.272Z,21.20
2023-06-06T18:57:23.733Z,21.20
2023-06-06T18:59:50.733Z,21.10
2023-06-06T19:02:17.771Z,21.40
2023-06-06T19:04:44.759Z,21.40
2023-06-06T19:07:13.910Z,20.90
2023-06-06T19:09:41.241Z,21.00
2023-06-06T19:12:09.683Z,20.80
2023-06-06T19:14:37.493Z,20.60
2023-06-06T19:17:04.722Z,20.50
2023-06-06T19:19:32.962Z,20.50
2023-06-06T19:22:00.252Z,20.40
2023-06-06T19:24:27.668Z,20.30
2023-06-06T19:26:54.592Z,20.30
2023-06-06T19:29:21.601Z,20.20
2023-06-06T19:31:48.680Z,20.10
2023-06-06T19:34:15.586Z,20.10
2023-06-06T19:36:42.445Z,20.00
2023-06-06T19:39:09.936Z,19.90
2023-06-06T19:41:39.699Z,19.80
2023-06-06T19:44:06.881Z,19.80
2023-06-06T19:46:34.289Z,19.70
2023-06-06T19:49:01.436Z,20.40
2023-06-06T19:51:28.331Z,19.60
2023-06-06T19:53:55.198Z,19.60
2023-06-06T19:56:22.255Z,19.60
2023-06-06T19:58:49.536Z,19.50
2023-06-06T20:01:16.677Z,19.40
2023-06-06T20:03:43.812Z,19.40
2023-06-06T20:06:10.743Z,19.40
2023-06-06T20:08:37.635Z,19.40
2023-06-06T20:11:05.284Z,19.90
2023-06-06T20:13:32.693Z,19.30
2023-06-06T20:15:59.763Z,19.40
2023-06-06T20:18:27.023Z,19.20
2023-06-06T20:20:54.564Z,19.20
2023-06-06T20:23:22.251Z,19.10
2023-06-06T20:26:06.099Z,19.10
2023-06-06T20:28:36.199Z,19.30
2023-06-06T20:31:06.027Z,19.00
2023-06-06T20:33:34.001Z,19.00
2023-06-06T20:36:01.716Z,18.90
2023-06-06T20:38:28.828Z,18.80
2023-06-06T20:40:55.792Z,18.80
2023-06-06T20:43:25.917Z,18.80
2023-06-06T20:45:53.368Z,18.80
2023-06-06T20:48:21.174Z,18.70
2023-06-06T20:50:48.858Z,18.70
2023-06-06T20:53:15.848Z,18.70
2023-06-06T20:55:43.305Z,18.60
2023-06-06T20:58:17.901Z,18.50
2023-06-06T21:00:47.963Z,18.60
2023-06-06T21:03:16.390Z,18.50
2023-06-06T21:05:43.613Z,18.50
2023-06-06T21:08:10.600Z,18.50
2023-06-06T21:10:37.838Z,18.40
2023-06-06T21:13:07.543Z,18.40
2023-06-06T21:15:34.484Z,18.90
2023-06-06T21:18:01.433Z,18.40
2023-06-06T21:20:28.625Z,18.40
2023-06-06T21:22:55.595Z,18.30
2023-06-06T21:25:24.968Z,18.40
2023-06-06T21:27:51.848Z,18.30
2023-06-06T21:30:21.739Z,18.40
2023-06-06T21:32:48.704Z,18.20
2023-06-06T21:35:15.735Z,18.20
2023-06-06T21:37:42.667Z,18.10
2023-06-06T21:40:10.680Z,18.10
2023-06-06T21:42:37.580Z,18.10
2023-06-06T21:45:05.048Z,18.30
2023-06-06T21:47:31.921Z,18.10
2023-06-06T21:50:08.187Z,18.10
2023-06-06T21:52:35.954Z,18.00
2023-06-06T21:55:03.258Z,18.00
2023-06-06T21:57:31.877Z,18.00
2023-06-06T21:59:59.903Z,17.90
2023-06-06T22:02:27.004Z,17.90
2023-06-06T22:04:54.129Z,17.80
2023-06-06T22:07:21.189Z,17.80
2023-06-06T22:09:48.122Z,17.70
2023-06-06T22:12:14.985Z,17.70
2023-06-06T22:14:42.727Z,17.70
2023-06-06T22:17:09.631Z,17.60
2023-06-06T22:19:36.529Z,17.50
2023-06-06T22:22:03.776Z,17.60
2023-06-06T22:24:30.833Z,17.60
2023-06-06T22:26:57.795Z,17.50
2023-06-06T22:29:24.624Z,17.50
2023-06-06T22:31:54.927Z,17.50
2023-06-06T22:34:21.983Z,17.50
2023-06-06T22:36:48.960Z,17.50
2023-06-06T22:39:16.065Z,17.40
2023-06-06T22:41:42.981Z,17.40
2023-06-06T22:44:09.833Z,17.40
2023-06-06T22:46:36.949Z,17.40
2023-06-06T22:49:03.881Z,17.40
2023-06-06T22:51:30.846Z,17.30
2023-06-06T22:53:57.673Z,17.30
2023-06-06T22:56:24.773Z,17.30
2023-06-06T22:58:51.808Z,17.30
2023-06-06T23:01:19.085Z,17.30
2023-06-06T23:03:46.014Z,17.20
2023-06-06T23:06:13.057Z,17.20
2023-06-06T23:08:39.929Z,17.20
2023-06-06T23:11:06.929Z,17.20
2023-06-06T23:13:33.797Z,17.20
2023-06-06T23:16:02.245Z,17.10
2023-06-06T23:18:29.584Z,17.10
2023-06-06T23:20:56.426Z,17.10
2023-06-06T23:23:23.366Z,17.10
2023-06-06T23:25:50.974Z,17.00
2023-06-06T23:28:18.816Z,17.00
2023-06-06T23:30:45.832Z,17.00
2023-06-06T23:33:12.819Z,17.00
2023-06-06T23:35:39.740Z,17.00
2023-06-06T23:38:07.175Z,16.90
2023-06-06T23:40:34.094Z,17.40
2023-06-06T23:43:00.965Z,16.90
2023-06-06T23:45:29.430Z,16.90
2023-06-06T23:47:56.564Z,16.90
2023-06-06T23:50:23.460Z,16.80
2023-06-06T23:52:50.405Z,16.80
2023-06-06T23:55:17.539Z,16.80
2023-06-06T23:57:44.418Z,16.80
