createdAt,value
2018-09-26T00:00:33.859Z,99.90
2018-09-26T00:03:09.015Z,99.90
2018-09-26T00:05:37.016Z,99.90
2018-09-26T00:08:05.048Z,99.90
2018-09-26T00:10:33.056Z,99.90
2018-09-26T00:13:00.974Z,99.90
2018-09-26T00:15:29.146Z,99.90
2018-09-26T00:17:57.252Z,99.90
2018-09-26T00:20:26.357Z,99.90
2018-09-26T00:22:55.263Z,99.90
2018-09-26T00:25:23.481Z,99.90
2018-09-26T00:27:52.248Z,99.90
2018-09-26T00:30:20.516Z,99.90
2018-09-26T00:32:48.711Z,99.90
2018-09-26T00:35:22.360Z,99.90
2018-09-26T00:37:50.536Z,99.90
2018-09-26T00:40:18.494Z,99.90
2018-09-26T00:42:46.760Z,99.90
2018-09-26T00:45:19.304Z,99.90
2018-09-26T00:47:47.282Z,99.90
2018-09-26T00:50:15.276Z,99.90
2018-09-26T00:52:43.652Z,99.90
2018-09-26T00:55:11.600Z,99.90
2018-09-26T00:57:39.586Z,99.90
2018-09-26T01:00:07.658Z,99.90
2018-09-26T01:02:35.592Z,99.90
2018-09-26T01:05:05.744Z,99.90
2018-09-26T01:07:33.875Z,99.90
2018-09-26T01:10:01.822Z,99.90
2018-09-26T01:12:29.782Z,99.90
2018-09-26T01:15:02.905Z,99.90
2018-09-26T01:17:30.946Z,99.90
2018-09-26T01:19:59.507Z,99.90
2018-09-26T01:22:27.524Z,99.90
2018-09-26T01:28:07.055Z,99.90
2018-09-26T01:30:35.072Z,99.90
2018-09-26T01:33:05.867Z,99.90
2018-09-26T01:35:33.984Z,99.90
2018-09-26T01:38:01.967Z,99.90
2018-09-26T01:40:30.018Z,99.90
2018-09-26T01:42:58.311Z,99.90
2018-09-26T01:45:26.266Z,99.90
2018-09-26T01:47:54.276Z,99.90
2018-09-26T01:50:22.260Z,99.90
2018-09-26T01:52:50.275Z,99.90
2018-09-26T01:55:19.344Z,99.90
2018-09-26T01:57:47.377Z,99.90
2018-09-26T02:00:15.325Z,99.90
2018-09-26T02:02:43.324Z,99.90
2018-09-26T02:05:15.462Z,99.90
2018-09-26T02:07:43.412Z,99.90
2018-09-26T02:10:11.816Z,99.90
2018-09-26T02:12:39.836Z,99.90
2018-09-26T02:15:15.376Z,99.90
2018-09-26T02:17:43.441Z,99.90
2018-09-26T02:20:11.392Z,99.90
2018-09-26T02:22:39.465Z,99.90
2018-09-26T02:25:10.474Z,99.90
2018-09-26T02:27:38.476Z,99.90
2018-09-26T02:30:06.506Z,99.90
2018-09-26T02:32:34.949Z,99.90
2018-09-26T02:35:04.112Z,99.90
2018-09-26T02:37:32.078Z,99.90
2018-09-26T02:40:00.338Z,99.90
2018-09-26T02:42:28.392Z,99.90
2018-09-26T02:44:56.364Z,99.90
2018-09-26T02:47:24.651Z,99.90
2018-09-26T02:49:52.627Z,99.90
2018-09-26T02:52:20.811Z,99.90
2018-09-26T02:54:49.127Z,99.90
2018-09-26T02:57:17.162Z,99.90
2018-09-26T02:59:45.243Z,99.90
2018-09-26T03:02:13.266Z,99.90
2018-09-26T03:04:43.235Z,99.90
2018-09-26T03:07:11.198Z,99.90
2018-09-26T03:09:39.224Z,99.90
2018-09-26T03:12:07.226Z,99.90
2018-09-26T03:14:36.090Z,99.90
2018-09-26T03:17:04.089Z,99.90
2018-09-26T03:19:32.072Z,99.90
2018-09-26T03:22:00.059Z,99.90
2018-09-26T03:24:28.286Z,99.90
2018-09-26T03:26:56.899Z,99.90
2018-09-26T03:29:24.817Z,99.90
2018-09-26T03:31:52.728Z,99.90
2018-09-26T03:34:36.772Z,99.90
2018-09-26T03:37:05.612Z,99.90
2018-09-26T03:39:33.594Z,99.90
2018-09-26T03:42:01.651Z,99.90
2018-09-26T03:44:29.619Z,99.90
2018-09-26T03:46:57.628Z,99.90
2018-09-26T03:49:25.607Z,99.90
2018-09-26T03:51:53.882Z,99.90
2018-09-26T03:54:24.074Z,99.90
2018-09-26T03:56:52.042Z,99.90
2018-09-26T03:59:19.999Z,99.90
2018-09-26T04:01:48.048Z,99.90
2018-09-26T04:04:16.227Z,99.90
2018-09-26T04:06:44.238Z,99.90
2018-09-26T04:09:12.248Z,99.90
2018-09-26T04:11:40.321Z,99.90
2018-09-26T04:14:12.828Z,99.90
2018-09-26T04:16:40.833Z,99.90
2018-09-26T04:19:08.818Z,99.90
2018-09-26T04:21:36.801Z,99.90
2018-09-26T04:24:11.299Z,99.90
2018-09-26T04:26:39.355Z,99.90
2018-09-26T04:29:07.343Z,99.90
2018-09-26T04:31:35.381Z,99.90
2018-09-26T04:34:06.762Z,99.90
2018-09-26T04:36:34.747Z,99.90
2018-09-26T04:39:03.441Z,99.90
2018-09-26T04:41:31.388Z,99.90
2018-09-26T04:44:02.536Z,99.90
2018-09-26T04:46:30.598Z,99.90
2018-09-26T04:48:58.652Z,99.90
2018-09-26T04:51:26.842Z,99.90
2018-09-26T04:53:54.732Z,99.90
2018-09-26T04:56:22.779Z,99.90
2018-09-26T04:58:50.755Z,99.90
2018-09-26T05:01:19.980Z,99.90
2018-09-26T05:03:47.959Z,99.90
2018-09-26T05:06:15.953Z,99.90
2018-09-26T05:08:43.878Z,99.90
2018-09-26T05:11:11.796Z,99.90
2018-09-26T05:13:39.870Z,99.90
2018-09-26T05:16:08.253Z,99.90
2018-09-26T05:18:36.240Z,99.90
2018-09-26T05:21:04.196Z,99.90
2018-09-26T05:23:32.206Z,99.90
2018-09-26T05:26:00.256Z,99.90
2018-09-26T05:28:28.216Z,99.90
2018-09-26T05:30:56.345Z,99.90
2018-09-26T05:33:26.063Z,99.90
2018-09-26T05:35:53.962Z,99.90
2018-09-26T05:38:22.040Z,99.90
2018-09-26T05:40:50.138Z,99.90
2018-09-26T05:43:25.282Z,99.90
2018-09-26T05:45:53.302Z,99.90
2018-09-26T05:48:21.558Z,99.90
2018-09-26T05:50:49.572Z,99.90
2018-09-26T05:53:20.700Z,99.90
2018-09-26T05:55:50.776Z,99.90
2018-09-26T05:58:18.928Z,99.90
2018-09-26T06:00:46.996Z,99.90
2018-09-26T06:03:18.602Z,99.90
2018-09-26T06:05:46.616Z,99.90
2018-09-26T06:08:14.638Z,99.90
2018-09-26T06:10:43.298Z,99.90
2018-09-26T06:13:12.276Z,99.90
2018-09-26T06:15:41.230Z,99.90
2018-09-26T06:20:36.366Z,99.90
2018-09-26T06:23:04.466Z,99.90
2018-09-26T06:25:32.378Z,99.90
2018-09-26T06:28:00.320Z,99.90
2018-09-26T06:30:28.200Z,99.90
2018-09-26T06:32:56.877Z,99.90
2018-09-26T06:35:40.438Z,99.90
2018-09-26T06:38:08.589Z,99.90
2018-09-26T06:40:36.706Z,99.90
2018-09-26T06:43:04.586Z,99.90
2018-09-26T06:45:32.448Z,99.90
2018-09-26T06:48:01.043Z,99.90
2018-09-26T06:50:28.928Z,99.90
2018-09-26T06:52:56.810Z,99.90
2018-09-26T06:55:24.742Z,99.90
2018-09-26T06:57:53.733Z,99.90
2018-09-26T07:00:22.672Z,99.90
2018-09-26T07:02:50.594Z,99.90
2018-09-26T07:05:19.484Z,99.90
2018-09-26T07:07:47.306Z,99.90
2018-09-26T07:10:15.879Z,99.90
2018-09-26T07:12:45.182Z,99.90
2018-09-26T07:15:13.114Z,99.90
2018-09-26T07:17:41.153Z,99.90
2018-09-26T07:20:09.460Z,99.90
2018-09-26T07:22:37.333Z,99.90
2018-09-26T07:25:09.766Z,99.90
2018-09-26T07:27:37.674Z,99.90
2018-09-26T07:30:06.111Z,99.90
2018-09-26T07:32:34.324Z,99.90
2018-09-26T07:35:04.514Z,99.90
2018-09-26T07:37:32.456Z,99.90
2018-09-26T07:40:02.214Z,99.90
2018-09-26T07:42:30.228Z,99.90
2018-09-26T07:45:01.696Z,99.90
2018-09-26T07:47:29.655Z,99.90
2018-09-26T07:49:57.564Z,99.90
2018-09-26T07:52:41.425Z,99.90
2018-09-26T07:55:09.319Z,99.90
2018-09-26T07:57:37.381Z,99.90
2018-09-26T08:00:06.036Z,99.90
2018-09-26T08:02:33.822Z,99.90
2018-09-26T08:05:01.985Z,99.90
2018-09-26T08:07:30.245Z,99.90
2018-09-26T08:09:58.542Z,99.90
2018-09-26T08:12:26.520Z,99.90
2018-09-26T08:15:01.070Z,99.90
2018-09-26T08:17:29.578Z,99.90
2018-09-26T08:19:57.538Z,99.90
2018-09-26T08:22:26.019Z,99.90
2018-09-26T08:24:54.077Z,99.90
2018-09-26T08:27:22.087Z,99.90
2018-09-26T08:29:49.989Z,99.90
2018-09-26T08:32:18.039Z,99.90
2018-09-26T08:34:48.239Z,99.90
2018-09-26T08:37:16.278Z,99.90
2018-09-26T08:39:44.194Z,99.90
2018-09-26T08:42:12.308Z,99.90
2018-09-26T08:44:40.346Z,99.90
2018-09-26T08:47:08.393Z,99.90
2018-09-26T08:49:36.505Z,99.90
2018-09-26T08:52:04.687Z,99.90
2018-09-26T08:54:32.826Z,99.90
2018-09-26T08:57:00.590Z,99.90
2018-09-26T08:59:28.464Z,99.90
2018-09-26T09:01:56.572Z,99.90
2018-09-26T09:04:24.535Z,99.90
2018-09-26T09:06:52.765Z,99.90
2018-09-26T09:09:20.704Z,99.90
2018-09-26T09:11:48.651Z,99.90
2018-09-26T09:14:16.546Z,99.90
2018-09-26T09:16:45.691Z,99.90
2018-09-26T09:19:13.638Z,99.90
2018-09-26T09:21:41.539Z,99.90
2018-09-26T09:24:09.462Z,99.90
2018-09-26T09:26:37.346Z,99.90
2018-09-26T09:29:05.684Z,99.50
2018-09-26T09:31:33.633Z,99.90
2018-09-26T09:34:01.512Z,99.90
2018-09-26T09:36:30.381Z,97.80
2018-09-26T09:38:58.232Z,98.80
2018-09-26T09:41:26.194Z,95.50
2018-09-26T09:43:56.408Z,96.80
2018-09-26T09:46:24.363Z,95.00
2018-09-26T09:48:52.233Z,94.50
2018-09-26T09:51:20.148Z,91.60
2018-09-26T09:53:49.163Z,91.70
2018-09-26T09:56:17.145Z,92.50
2018-09-26T09:58:45.018Z,92.10
2018-09-26T10:01:18.457Z,90.80
2018-09-26T10:03:47.395Z,83.80
2018-09-26T10:06:15.350Z,83.90
2018-09-26T10:08:44.084Z,82.60
2018-09-26T10:11:12.172Z,80.70
2018-09-26T10:13:40.756Z,80.00
2018-09-26T10:16:08.825Z,77.40
2018-09-26T10:18:36.808Z,74.20
2018-09-26T10:23:43.300Z,70.80
2018-09-26T10:26:12.624Z,66.80
2018-09-26T10:28:41.165Z,66.40
2018-09-26T10:31:09.760Z,68.10
2018-09-26T10:33:38.084Z,67.10
2018-09-26T10:36:06.122Z,62.50
2018-09-26T10:38:34.072Z,60.60
2018-09-26T10:41:02.284Z,59.70
2018-09-26T10:43:30.514Z,60.30
2018-09-26T10:45:58.567Z,61.00
2018-09-26T10:48:26.643Z,61.50
2018-09-26T10:50:54.594Z,61.40
2018-09-26T10:53:22.771Z,57.90
2018-09-26T10:55:50.746Z,58.80
2018-09-26T10:58:18.832Z,56.50
2018-09-26T11:00:48.198Z,56.50
2018-09-26T11:03:17.353Z,59.40
2018-09-26T11:05:46.571Z,56.90
2018-09-26T11:08:14.572Z,57.90
2018-09-26T11:10:42.592Z,56.00
2018-09-26T11:13:12.876Z,56.70
2018-09-26T11:15:42.616Z,56.90
2018-09-26T11:18:10.580Z,56.00
2018-09-26T11:20:38.542Z,53.40
2018-09-26T11:23:06.610Z,55.50
2018-09-26T11:25:34.523Z,53.50
2018-09-26T11:28:02.630Z,53.00
2018-09-26T11:30:30.525Z,53.20
2018-09-26T11:32:58.393Z,53.90
2018-09-26T11:35:26.337Z,54.40
2018-09-26T11:37:54.362Z,54.60
2018-09-26T11:40:22.401Z,52.60
2018-09-26T11:42:50.351Z,56.00
2018-09-26T11:45:18.231Z,51.60
2018-09-26T11:47:46.219Z,51.50
2018-09-26T11:50:14.156Z,54.40
2018-09-26T11:52:42.146Z,50.60
2018-09-26T11:55:17.434Z,51.00
2018-09-26T11:57:45.507Z,52.20
2018-09-26T12:00:16.325Z,51.70
2018-09-26T12:02:44.555Z,52.10
2018-09-26T12:05:13.500Z,51.60
2018-09-26T12:07:42.313Z,50.80
2018-09-26T12:10:10.365Z,50.20
2018-09-26T12:12:38.354Z,50.10
2018-09-26T12:15:18.190Z,48.50
2018-09-26T12:17:46.207Z,50.60
2018-09-26T12:20:14.278Z,47.80
2018-09-26T12:22:42.353Z,49.90
2018-09-26T12:25:13.502Z,47.10
2018-09-26T12:27:41.556Z,48.50
2018-09-26T12:30:09.583Z,50.70
2018-09-26T12:32:38.079Z,49.10
2018-09-26T12:35:06.262Z,49.00
2018-09-26T12:37:34.338Z,46.90
2018-09-26T12:40:02.371Z,48.60
2018-09-26T12:42:30.567Z,48.60
2018-09-26T12:44:58.555Z,48.10
2018-09-26T12:47:26.684Z,46.30
2018-09-26T12:49:54.601Z,46.80
2018-09-26T12:52:23.643Z,46.50
2018-09-26T12:54:51.499Z,46.10
2018-09-26T12:57:19.521Z,46.70
2018-09-26T12:59:47.681Z,45.50
2018-09-26T13:02:15.677Z,46.50
2018-09-26T13:04:44.643Z,46.40
2018-09-26T13:07:13.226Z,45.70
2018-09-26T13:09:41.264Z,43.80
2018-09-26T13:12:09.429Z,42.80
2018-09-26T13:14:37.923Z,43.60
2018-09-26T13:17:06.064Z,42.20
2018-09-26T13:19:35.098Z,43.40
2018-09-26T13:22:03.600Z,42.70
2018-09-26T13:24:31.581Z,40.40
2018-09-26T13:26:59.741Z,43.50
2018-09-26T13:29:28.440Z,41.10
2018-09-26T13:31:56.515Z,40.10
2018-09-26T13:34:28.370Z,42.90
2018-09-26T13:36:56.327Z,42.90
2018-09-26T13:39:24.289Z,43.00
2018-09-26T13:41:52.245Z,41.60
2018-09-26T13:44:20.366Z,42.30
2018-09-26T13:46:48.355Z,41.40
2018-09-26T13:49:16.223Z,41.70
2018-09-26T13:51:44.167Z,41.40
2018-09-26T13:54:14.060Z,43.40
2018-09-26T13:56:42.003Z,42.20
2018-09-26T13:59:10.441Z,41.00
2018-09-26T14:01:38.492Z,41.70
2018-09-26T14:04:06.452Z,41.50
2018-09-26T14:06:35.248Z,41.60
2018-09-26T14:09:05.037Z,42.80
2018-09-26T14:11:33.791Z,38.90
2018-09-26T14:14:07.669Z,38.80
2018-09-26T14:16:35.578Z,40.50
2018-09-26T14:19:03.439Z,40.90
2018-09-26T14:21:31.493Z,39.60
2018-09-26T14:23:59.427Z,39.00
2018-09-26T14:26:27.949Z,39.30
2018-09-26T14:28:56.511Z,38.30
2018-09-26T14:31:24.901Z,39.00
2018-09-26T14:34:01.923Z,38.40
2018-09-26T14:36:29.899Z,36.90
2018-09-26T14:38:58.388Z,37.30
2018-09-26T14:41:26.737Z,38.30
2018-09-26T14:43:55.810Z,36.70
2018-09-26T14:46:26.728Z,38.30
2018-09-26T14:48:55.001Z,38.00
2018-09-26T14:51:23.388Z,37.50
2018-09-26T14:53:52.680Z,37.90
2018-09-26T14:56:21.263Z,38.90
2018-09-26T14:58:49.472Z,38.50
2018-09-26T15:01:17.641Z,37.20
2018-09-26T15:03:46.945Z,39.50
2018-09-26T15:06:15.769Z,37.40
2018-09-26T15:08:43.883Z,36.00
2018-09-26T15:11:12.665Z,40.60
2018-09-26T15:13:53.227Z,40.60
2018-09-26T15:16:21.564Z,40.20
2018-09-26T15:18:50.897Z,37.30
2018-09-26T15:21:18.820Z,40.10
2018-09-26T15:23:58.014Z,42.70
2018-09-26T15:26:26.060Z,42.20
2018-09-26T15:28:54.064Z,42.00
2018-09-26T15:31:22.124Z,39.40
2018-09-26T15:33:51.067Z,39.80
2018-09-26T15:36:19.339Z,39.90
2018-09-26T15:38:48.088Z,39.50
2018-09-26T15:41:16.130Z,40.90
2018-09-26T15:43:51.884Z,41.70
2018-09-26T15:46:20.997Z,43.10
2018-09-26T15:48:49.536Z,41.80
2018-09-26T15:51:18.370Z,42.20
2018-09-26T15:53:50.693Z,42.10
2018-09-26T15:56:20.098Z,44.00
2018-09-26T15:58:48.539Z,43.30
2018-09-26T16:01:17.628Z,43.00
2018-09-26T16:03:50.396Z,44.20
2018-09-26T16:06:19.032Z,44.60
2018-09-26T16:08:47.505Z,43.70
2018-09-26T16:11:15.547Z,43.60
2018-09-26T16:13:49.588Z,45.00
2018-09-26T16:16:18.536Z,43.50
2018-09-26T16:18:47.205Z,45.80
2018-09-26T16:21:15.388Z,45.40
2018-09-26T16:23:43.798Z,45.50
2018-09-26T16:26:12.580Z,46.90
2018-09-26T16:28:42.174Z,49.00
2018-09-26T16:31:10.525Z,48.10
2018-09-26T16:36:31.818Z,48.40
2018-09-26T16:39:01.458Z,49.40
2018-09-26T16:41:32.018Z,49.80
2018-09-26T16:44:07.483Z,51.80
2018-09-26T16:46:36.773Z,52.10
2018-09-26T16:49:05.054Z,51.50
2018-09-26T16:51:35.503Z,50.80
2018-09-26T16:54:17.278Z,51.80
2018-09-26T16:56:51.861Z,51.70
2018-09-26T16:59:21.308Z,52.30
2018-09-26T17:01:53.756Z,54.90
2018-09-26T17:04:30.954Z,56.20
2018-09-26T17:07:03.390Z,57.90
2018-09-26T17:09:46.440Z,59.50
2018-09-26T17:12:21.963Z,61.30
2018-09-26T17:15:16.288Z,62.20
2018-09-26T17:17:53.635Z,62.10
2018-09-26T17:20:24.399Z,64.30
2018-09-26T17:25:40.319Z,69.80
2018-09-26T17:28:10.448Z,73.10
2018-09-26T17:30:42.597Z,74.00
2018-09-26T17:33:14.759Z,75.10
2018-09-26T17:35:47.477Z,78.40
2018-09-26T17:38:29.185Z,80.10
2018-09-26T17:40:59.377Z,84.40
2018-09-26T17:43:36.233Z,84.10
2018-09-26T17:46:05.959Z,85.80
2018-09-26T17:48:36.247Z,89.00
2018-09-26T17:51:09.457Z,91.20
2018-09-26T17:53:54.851Z,92.80
2018-09-26T17:56:37.859Z,95.00
2018-09-26T17:59:06.956Z,96.30
2018-09-26T18:01:37.017Z,96.90
2018-09-26T18:04:18.627Z,98.00
2018-09-26T18:06:50.635Z,99.90
2018-09-26T18:09:20.445Z,99.90
2018-09-26T18:11:56.494Z,99.90
2018-09-26T18:14:31.131Z,99.90
2018-09-26T18:17:00.479Z,99.90
2018-09-26T18:19:30.492Z,99.90
2018-09-26T18:22:00.959Z,99.90
2018-09-26T18:24:42.167Z,99.90
2018-09-26T18:27:17.791Z,99.90
2018-09-26T18:29:49.553Z,99.90
2018-09-26T18:32:19.579Z,99.90
2018-09-26T18:34:52.758Z,99.90
2018-09-26T18:37:21.309Z,99.90
2018-09-26T18:39:51.184Z,99.90
2018-09-26T18:42:20.051Z,99.90
2018-09-26T18:45:07.218Z,99.90
2018-09-26T18:47:37.773Z,99.90
2018-09-26T18:50:08.366Z,99.90
2018-09-26T18:52:41.719Z,99.90
2018-09-26T18:55:10.446Z,99.90
2018-09-26T18:57:40.710Z,99.90
2018-09-26T19:00:10.611Z,99.90
2018-09-26T19:02:39.031Z,99.90
2018-09-26T19:05:10.313Z,99.90
2018-09-26T19:11:12.133Z,99.90
2018-09-26T19:15:26.757Z,99.90
2018-09-26T19:17:55.481Z,99.90
2018-09-26T19:20:28.132Z,99.90
2018-09-26T19:22:56.942Z,99.90
2018-09-26T19:25:26.319Z,99.90
2018-09-26T19:27:54.873Z,99.90
2018-09-26T19:30:23.589Z,99.90
2018-09-26T19:33:06.498Z,99.90
2018-09-26T19:35:37.865Z,99.90
2018-09-26T19:38:24.926Z,99.90
2018-09-26T19:40:55.582Z,99.90
2018-09-26T19:43:40.732Z,99.90
2018-09-26T19:46:09.404Z,99.90
2018-09-26T19:48:40.448Z,99.90
2018-09-26T19:51:09.285Z,99.90
2018-09-26T19:53:39.794Z,99.90
2018-09-26T19:56:11.197Z,99.90
2018-09-26T19:58:45.924Z,99.90
2018-09-26T20:01:19.927Z,99.90
2018-09-26T20:03:54.080Z,99.90
2018-09-26T20:06:31.214Z,99.90
2018-09-26T20:09:02.607Z,99.90
2018-09-26T20:11:42.834Z,99.90
2018-09-26T20:14:22.133Z,99.90
2018-09-26T20:16:51.946Z,99.90
2018-09-26T20:19:21.222Z,99.90
2018-09-26T20:21:50.007Z,99.90
2018-09-26T20:24:31.317Z,99.90
2018-09-26T20:27:22.351Z,99.90
2018-09-26T20:29:51.554Z,99.90
2018-09-26T20:32:26.261Z,99.90
2018-09-26T20:34:58.889Z,99.90
2018-09-26T20:37:33.452Z,99.90
2018-09-26T20:40:13.500Z,99.90
2018-09-26T20:42:46.445Z,99.90
2018-09-26T20:45:20.075Z,99.90
2018-09-26T20:47:49.989Z,99.90
2018-09-26T20:50:22.554Z,99.90
2018-09-26T20:52:54.748Z,99.90
2018-09-26T20:55:24.103Z,99.90
2018-09-26T20:57:53.471Z,99.90
2018-09-26T21:00:21.973Z,99.90
2018-09-26T21:02:51.711Z,99.90
2018-09-26T21:05:20.406Z,99.90
2018-09-26T21:26:17.451Z,99.90
2018-09-26T21:28:47.350Z,99.90
2018-09-26T21:31:17.434Z,99.90
2018-09-26T21:33:57.592Z,99.90
2018-09-26T21:36:27.635Z,99.90
2018-09-26T21:38:59.790Z,99.90
2018-09-26T21:41:37.987Z,99.90
2018-09-26T21:44:28.314Z,99.90
2018-09-26T21:46:59.176Z,99.90
2018-09-26T21:49:30.758Z,99.90
2018-09-26T21:51:59.307Z,99.90
2018-09-26T21:54:35.376Z,99.90
2018-09-26T21:57:13.032Z,99.90
2018-09-26T21:59:55.198Z,99.90
2018-09-26T22:02:49.694Z,99.90
2018-09-26T22:05:28.746Z,99.90
2018-09-26T22:07:57.109Z,99.90
2018-09-26T22:10:27.045Z,99.90
2018-09-26T22:13:00.331Z,99.90
2018-09-26T22:15:29.121Z,99.90
2018-09-26T22:17:58.021Z,99.90
2018-09-26T22:20:27.497Z,99.90
2018-09-26T22:22:58.155Z,99.90
2018-09-26T22:25:26.423Z,99.90
2018-09-26T22:27:54.531Z,99.90
2018-09-26T22:30:23.760Z,99.90
2018-09-26T22:32:52.079Z,99.90
2018-09-26T22:35:24.205Z,99.90
2018-09-26T22:37:53.298Z,99.90
2018-09-26T22:40:21.604Z,99.90
2018-09-26T22:42:49.886Z,99.90
2018-09-26T22:45:38.306Z,99.90
2018-09-26T22:48:06.917Z,99.90
2018-09-26T22:50:35.141Z,99.90
2018-09-26T22:53:20.393Z,99.90
2018-09-26T22:55:48.946Z,99.90
2018-09-26T22:58:17.232Z,99.90
2018-09-26T23:00:46.207Z,99.90
2018-09-26T23:03:24.175Z,99.90
2018-09-26T23:05:53.124Z,99.90
2018-09-26T23:08:21.884Z,99.90
2018-09-26T23:10:50.656Z,99.90
2018-09-26T23:13:25.215Z,99.90
2018-09-26T23:16:00.918Z,99.90
2018-09-26T23:18:29.540Z,99.90
2018-09-26T23:20:58.157Z,99.90
2018-09-26T23:23:26.778Z,99.90
2018-09-26T23:25:56.386Z,99.90
2018-09-26T23:28:25.596Z,99.90
2018-09-26T23:30:54.659Z,99.90
2018-09-26T23:33:30.994Z,99.90
2018-09-26T23:35:59.576Z,99.90
2018-09-26T23:38:28.140Z,99.90
2018-09-26T23:40:57.046Z,99.90
2018-09-26T23:46:35.431Z,99.90
2018-09-26T23:49:05.345Z,99.90
2018-09-26T23:51:33.938Z,99.90
2018-09-26T23:54:03.664Z,99.90
2018-09-26T23:56:32.020Z,99.90
2018-09-26T23:59:00.595Z,99.90
