createdAt,value
2023-06-16T00:01:27.323Z,60.42
2023-06-16T00:03:55.014Z,60.80
2023-06-16T00:06:28.877Z,59.69
2023-06-16T00:08:58.642Z,59.93
2023-06-16T00:11:28.855Z,59.04
2023-06-16T00:13:58.071Z,59.72
2023-06-16T00:16:27.444Z,59.60
2023-06-16T00:19:01.053Z,59.55
2023-06-16T00:21:40.067Z,58.39
2023-06-16T00:24:11.082Z,58.70
2023-06-16T00:26:39.262Z,59.60
2023-06-16T00:29:09.065Z,58.81
2023-06-16T00:31:36.950Z,58.88
2023-06-16T00:34:04.574Z,59.67
2023-06-16T00:36:31.820Z,59.37
2023-06-16T00:38:59.107Z,58.89
2023-06-16T00:41:26.385Z,59.38
2023-06-16T00:43:56.657Z,59.42
2023-06-16T00:46:36.077Z,59.24
2023-06-16T00:49:04.238Z,59.84
2023-06-16T00:51:31.994Z,59.95
2023-06-16T00:54:01.356Z,59.57
2023-06-16T00:56:29.468Z,59.75
2023-06-16T00:58:59.577Z,59.93
2023-06-16T01:01:31.962Z,60.06
2023-06-16T01:03:59.875Z,60.62
2023-06-16T01:07:10.729Z,59.97
2023-06-16T01:10:23.667Z,60.25
2023-06-16T01:13:13.073Z,60.00
2023-06-16T01:15:45.539Z,60.75
2023-06-16T01:18:18.994Z,60.51
2023-06-16T01:21:10.961Z,60.66
2023-06-16T01:24:07.362Z,61.50
2023-06-16T01:26:48.007Z,61.86
2023-06-16T01:29:16.245Z,61.79
2023-06-16T01:31:46.227Z,62.37
2023-06-16T01:34:15.553Z,62.79
2023-06-16T01:36:45.418Z,62.91
2023-06-16T01:39:16.049Z,62.87
2023-06-16T01:41:44.900Z,63.14
2023-06-16T01:44:12.769Z,63.33
2023-06-16T01:46:42.657Z,63.55
2023-06-16T01:49:12.976Z,64.30
2023-06-16T01:51:40.730Z,64.31
2023-06-16T01:54:08.120Z,64.50
2023-06-16T01:56:35.613Z,64.03
2023-06-16T01:59:03.303Z,64.00
2023-06-16T02:01:41.404Z,64.41
2023-06-16T02:04:21.742Z,65.30
2023-06-16T02:07:09.902Z,64.24
2023-06-16T02:09:41.179Z,64.19
2023-06-16T02:12:12.685Z,64.01
2023-06-16T02:14:42.176Z,64.17
2023-06-16T02:17:16.498Z,64.13
2023-06-16T02:19:44.473Z,64.96
2023-06-16T02:22:12.103Z,64.17
2023-06-16T02:24:39.665Z,64.73
2023-06-16T02:27:07.345Z,64.50
2023-06-16T02:29:34.588Z,65.35
2023-06-16T02:32:01.905Z,64.99
2023-06-16T02:34:29.221Z,65.14
2023-06-16T02:36:57.659Z,64.90
2023-06-16T02:39:25.562Z,65.35
2023-06-16T02:41:52.908Z,65.31
2023-06-16T02:44:20.395Z,65.10
2023-06-16T02:46:47.745Z,65.48
2023-06-16T02:49:17.263Z,65.95
2023-06-16T02:51:44.945Z,65.67
2023-06-16T02:54:12.825Z,65.47
2023-06-16T02:56:40.055Z,65.88
2023-06-16T02:59:07.342Z,65.22
2023-06-16T03:01:35.019Z,65.95
2023-06-16T03:04:25.562Z,66.42
2023-06-16T03:07:03.694Z,66.49
2023-06-16T03:09:35.102Z,66.84
2023-06-16T03:12:06.193Z,66.72
2023-06-16T03:14:37.240Z,67.25
2023-06-16T03:17:15.028Z,67.80
2023-06-16T03:19:43.450Z,67.92
2023-06-16T03:22:12.369Z,68.58
2023-06-16T03:24:45.468Z,68.44
2023-06-16T03:27:16.508Z,69.06
2023-06-16T03:30:04.464Z,68.84
2023-06-16T03:32:49.133Z,69.25
2023-06-16T03:35:18.937Z,69.41
2023-06-16T03:37:47.422Z,70.42
2023-06-16T03:40:15.719Z,70.02
2023-06-16T03:42:43.104Z,70.31
2023-06-16T03:45:12.666Z,69.55
2023-06-16T03:47:39.979Z,70.20
2023-06-16T03:50:08.135Z,70.68
2023-06-16T03:52:37.153Z,70.76
2023-06-16T03:55:04.922Z,71.28
2023-06-16T03:57:32.414Z,71.23
2023-06-16T04:00:01.325Z,70.42
2023-06-16T04:02:29.082Z,71.33
2023-06-16T04:04:57.764Z,71.83
2023-06-16T04:07:26.373Z,72.12
2023-06-16T04:09:53.771Z,72.24
2023-06-16T04:12:21.613Z,72.00
2023-06-16T04:14:49.352Z,72.72
2023-06-16T04:17:16.666Z,73.33
2023-06-16T04:19:47.279Z,72.97
2023-06-16T04:22:14.808Z,73.30
2023-06-16T04:24:50.553Z,73.61
2023-06-16T04:27:24.057Z,73.93
2023-06-16T04:29:53.450Z,74.51
2023-06-16T04:32:23.841Z,75.56
2023-06-16T04:34:53.578Z,76.09
2023-06-16T04:37:21.966Z,76.57
2023-06-16T04:39:49.449Z,76.90
2023-06-16T04:42:20.644Z,77.71
2023-06-16T04:44:48.551Z,78.35
2023-06-16T04:47:17.049Z,78.95
2023-06-16T04:49:45.434Z,79.64
2023-06-16T04:52:13.216Z,79.07
2023-06-16T04:54:41.553Z,79.65
2023-06-16T04:57:10.669Z,79.08
2023-06-16T04:59:37.983Z,79.27
2023-06-16T05:02:16.933Z,79.10
2023-06-16T05:04:45.062Z,79.38
2023-06-16T05:07:15.171Z,79.04
2023-06-16T05:09:42.751Z,78.87
2023-06-16T05:12:11.229Z,79.00
2023-06-16T05:14:38.593Z,78.52
2023-06-16T05:17:09.433Z,78.02
2023-06-16T05:19:37.849Z,77.49
2023-06-16T05:22:05.739Z,77.34
2023-06-16T05:24:33.718Z,77.30
2023-06-16T05:27:03.236Z,76.77
2023-06-16T05:29:30.586Z,76.92
2023-06-16T05:31:59.268Z,76.62
2023-06-16T05:34:27.443Z,76.38
2023-06-16T05:36:55.054Z,75.41
2023-06-16T05:39:24.736Z,75.47
2023-06-16T05:41:52.972Z,74.28
2023-06-16T05:44:20.572Z,74.00
2023-06-16T05:46:48.530Z,72.65
2023-06-16T05:49:18.284Z,72.09
2023-06-16T05:51:45.979Z,70.82
2023-06-16T05:54:13.273Z,71.02
2023-06-16T05:56:40.672Z,70.67
2023-06-16T05:59:08.049Z,71.00
2023-06-16T06:01:35.611Z,70.29
2023-06-16T06:04:03.893Z,69.97
2023-06-16T06:06:31.714Z,69.95
2023-06-16T06:09:00.200Z,69.47
2023-06-16T06:11:27.674Z,68.75
2023-06-16T06:13:54.941Z,68.53
2023-06-16T06:16:23.321Z,68.50
2023-06-16T06:18:51.396Z,67.31
2023-06-16T06:21:18.737Z,65.45
2023-06-16T06:23:46.268Z,65.29
2023-06-16T06:26:13.637Z,64.54
2023-06-16T06:28:41.050Z,64.35
2023-06-16T06:31:09.405Z,63.54
2023-06-16T06:33:36.806Z,64.24
2023-06-16T06:36:04.838Z,64.47
2023-06-16T06:38:32.323Z,64.14
2023-06-16T06:41:01.692Z,63.72
2023-06-16T06:43:29.361Z,63.22
2023-06-16T06:46:06.926Z,62.52
2023-06-16T06:48:41.285Z,62.21
2023-06-16T06:51:11.823Z,60.06
2023-06-16T06:53:39.280Z,56.96
2023-06-16T06:56:06.715Z,56.56
2023-06-16T06:58:37.062Z,53.18
2023-06-16T07:01:04.327Z,52.92
2023-06-16T07:03:32.564Z,52.47
2023-06-16T07:06:00.944Z,52.21
2023-06-16T07:08:28.261Z,53.13
2023-06-16T07:10:55.788Z,51.22
2023-06-16T07:13:23.118Z,48.92
2023-06-16T07:15:50.673Z,48.52
2023-06-16T07:18:18.001Z,48.98
2023-06-16T07:20:45.479Z,47.84
2023-06-16T07:23:12.840Z,47.29
2023-06-16T07:25:43.076Z,47.82
2023-06-16T07:28:11.166Z,46.76
2023-06-16T07:30:38.538Z,45.45
2023-06-16T07:33:07.398Z,46.09
2023-06-16T07:35:34.731Z,46.56
2023-06-16T07:38:02.059Z,46.03
2023-06-16T07:40:29.382Z,43.94
2023-06-16T07:42:56.689Z,44.59
2023-06-16T07:45:24.149Z,41.04
2023-06-16T07:47:51.517Z,40.82
2023-06-16T07:50:19.117Z,42.26
2023-06-16T07:52:46.811Z,41.27
2023-06-16T07:55:14.140Z,42.27
2023-06-16T07:57:41.595Z,42.48
2023-06-16T08:00:16.208Z,42.60
2023-06-16T08:02:43.926Z,42.67
2023-06-16T08:05:13.351Z,42.38
2023-06-16T08:07:40.729Z,42.36
2023-06-16T08:10:08.609Z,39.99
2023-06-16T08:12:35.878Z,38.53
2023-06-16T08:15:05.837Z,37.99
2023-06-16T08:17:33.864Z,37.84
2023-06-16T08:20:01.406Z,36.41
2023-06-16T08:22:28.752Z,35.80
2023-06-16T08:24:56.678Z,33.33
2023-06-16T08:27:23.957Z,32.29
2023-06-16T08:29:51.482Z,29.49
2023-06-16T08:32:18.843Z,30.29
2023-06-16T08:34:46.146Z,30.57
2023-06-16T08:37:29.050Z,30.53
2023-06-16T08:39:57.580Z,29.45
2023-06-16T08:42:25.390Z,29.05
2023-06-16T08:44:58.699Z,28.59
2023-06-16T08:47:27.899Z,27.19
2023-06-16T08:49:55.976Z,27.88
2023-06-16T08:52:38.768Z,27.98
2023-06-16T08:55:16.725Z,25.91
2023-06-16T08:57:53.736Z,26.40
2023-06-16T09:00:23.115Z,26.73
2023-06-16T09:02:51.944Z,25.89
2023-06-16T09:05:20.319Z,26.51
2023-06-16T09:07:48.720Z,26.13
2023-06-16T09:10:17.929Z,26.08
2023-06-16T09:12:53.580Z,25.60
2023-06-16T09:15:22.384Z,25.43
2023-06-16T09:17:51.026Z,25.82
2023-06-16T09:20:24.680Z,25.31
2023-06-16T09:23:02.159Z,25.01
2023-06-16T09:25:34.662Z,24.46
2023-06-16T09:28:11.389Z,25.27
2023-06-16T09:30:42.423Z,25.05
2023-06-16T09:33:12.803Z,24.17
2023-06-16T09:35:44.423Z,23.79
2023-06-16T09:38:12.428Z,23.94
2023-06-16T09:40:40.257Z,23.75
2023-06-16T09:43:10.838Z,24.48
2023-06-16T09:45:39.158Z,23.81
2023-06-16T09:48:11.332Z,22.92
2023-06-16T09:50:41.570Z,22.34
2023-06-16T09:53:10.718Z,23.37
2023-06-16T09:55:42.320Z,22.74
2023-06-16T09:58:09.868Z,22.36
2023-06-16T10:00:37.269Z,22.22
2023-06-16T10:03:11.079Z,22.25
2023-06-16T10:05:41.788Z,22.42
2023-06-16T10:08:09.397Z,22.57
2023-06-16T10:10:43.865Z,22.28
2023-06-16T10:13:12.856Z,21.71
2023-06-16T10:15:42.715Z,21.78
2023-06-16T10:18:15.605Z,21.45
2023-06-16T10:20:43.732Z,21.55
2023-06-16T10:23:12.137Z,20.95
2023-06-16T10:25:41.525Z,21.79
2023-06-16T10:28:14.732Z,21.69
2023-06-16T10:30:45.369Z,21.37
2023-06-16T10:33:56.880Z,21.60
2023-06-16T10:36:32.997Z,21.65
2023-06-16T10:39:08.349Z,22.16
2023-06-16T10:41:50.684Z,21.69
2023-06-16T10:44:34.349Z,21.25
2023-06-16T10:47:11.415Z,20.95
2023-06-16T10:49:56.873Z,21.11
2023-06-16T10:52:30.095Z,21.18
2023-06-16T10:55:00.105Z,20.72
2023-06-16T10:57:27.486Z,20.74
2023-06-16T11:00:14.386Z,20.49
2023-06-16T11:02:56.040Z,19.42
2023-06-16T11:05:24.423Z,19.82
2023-06-16T11:08:07.312Z,19.38
2023-06-16T11:11:04.364Z,19.26
2023-06-16T11:13:40.383Z,19.89
2023-06-16T11:16:09.065Z,19.89
2023-06-16T11:18:39.487Z,19.60
2023-06-16T11:21:12.676Z,19.55
2023-06-16T11:23:40.534Z,20.20
2023-06-16T11:26:16.345Z,19.60
2023-06-16T11:28:44.916Z,18.82
2023-06-16T11:31:14.583Z,19.34
2023-06-16T11:33:42.433Z,19.45
2023-06-16T11:36:24.872Z,20.26
2023-06-16T11:38:58.221Z,20.52
2023-06-16T11:41:31.054Z,20.92
2023-06-16T11:43:59.842Z,20.11
2023-06-16T11:46:34.212Z,20.24
2023-06-16T11:49:03.584Z,20.07
2023-06-16T11:51:31.884Z,20.12
2023-06-16T11:54:00.214Z,21.06
2023-06-16T11:56:28.632Z,20.35
2023-06-16T11:58:56.264Z,21.06
2023-06-16T12:01:27.186Z,21.08
2023-06-16T12:04:05.724Z,20.65
2023-06-16T12:06:38.214Z,21.20
2023-06-16T12:09:05.814Z,21.72
2023-06-16T12:11:36.293Z,22.47
2023-06-16T12:14:04.117Z,22.63
2023-06-16T12:16:33.350Z,22.81
2023-06-16T12:19:01.020Z,23.14
2023-06-16T12:21:30.537Z,23.70
2023-06-16T12:24:03.608Z,23.91
2023-06-16T12:26:42.706Z,24.37
2023-06-16T12:29:14.179Z,24.69
2023-06-16T12:32:11.267Z,24.91
2023-06-16T12:34:38.639Z,24.46
2023-06-16T12:37:14.704Z,24.65
2023-06-16T12:39:42.337Z,23.40
2023-06-16T12:42:12.342Z,24.44
2023-06-16T12:44:46.578Z,23.97
2023-06-16T12:47:17.331Z,24.01
2023-06-16T12:49:45.291Z,23.51
2023-06-16T12:52:16.180Z,23.83
2023-06-16T12:54:44.753Z,23.26
2023-06-16T12:57:14.615Z,22.71
2023-06-16T12:59:43.223Z,22.49
2023-06-16T13:02:11.412Z,22.48
2023-06-16T13:04:39.315Z,22.32
2023-06-16T13:07:07.303Z,22.11
2023-06-16T13:09:34.740Z,21.64
2023-06-16T13:12:03.645Z,21.07
2023-06-16T13:14:31.291Z,21.11
2023-06-16T13:16:58.617Z,21.29
2023-06-16T13:19:26.133Z,21.13
2023-06-16T13:21:53.778Z,21.21
2023-06-16T13:24:21.393Z,20.50
2023-06-16T13:26:48.758Z,20.51
2023-06-16T13:29:16.306Z,19.95
2023-06-16T13:31:43.912Z,19.56
2023-06-16T13:34:14.120Z,19.81
2023-06-16T13:36:43.419Z,19.77
2023-06-16T13:39:11.284Z,19.82
2023-06-16T13:41:38.550Z,18.22
2023-06-16T13:44:06.021Z,18.42
2023-06-16T13:46:33.462Z,19.54
2023-06-16T13:49:00.820Z,19.56
2023-06-16T13:51:28.057Z,18.98
2023-06-16T13:53:55.343Z,19.26
2023-06-16T13:56:22.724Z,18.49
2023-06-16T13:58:50.089Z,18.18
2023-06-16T14:01:17.414Z,18.51
2023-06-16T14:03:44.788Z,18.57
2023-06-16T14:06:14.194Z,18.33
2023-06-16T14:08:41.515Z,18.43
2023-06-16T14:11:09.021Z,18.43
2023-06-16T14:13:36.671Z,18.59
2023-06-16T14:16:04.883Z,18.17
2023-06-16T14:18:32.153Z,18.54
2023-06-16T14:20:59.410Z,18.17
2023-06-16T14:23:26.622Z,17.75
2023-06-16T14:25:54.024Z,18.00
2023-06-16T14:28:21.245Z,18.39
2023-06-16T14:30:48.610Z,18.33
2023-06-16T14:33:16.486Z,18.25
2023-06-16T14:35:43.822Z,17.77
2023-06-16T14:38:11.337Z,17.58
2023-06-16T14:40:38.749Z,18.29
2023-06-16T14:43:06.690Z,18.12
2023-06-16T14:45:34.086Z,18.35
2023-06-16T14:48:01.877Z,19.28
2023-06-16T14:50:29.801Z,18.81
2023-06-16T14:52:57.071Z,18.77
2023-06-16T14:55:26.702Z,19.05
2023-06-16T14:57:54.454Z,18.97
2023-06-16T15:00:22.312Z,18.77
2023-06-16T15:02:49.949Z,18.98
2023-06-16T15:05:18.839Z,19.65
2023-06-16T15:07:46.431Z,20.77
2023-06-16T15:10:13.764Z,21.73
2023-06-16T15:12:41.090Z,21.83
2023-06-16T15:15:09.848Z,22.70
2023-06-16T15:17:37.188Z,22.93
2023-06-16T15:20:06.969Z,22.39
2023-06-16T15:22:34.414Z,22.25
2023-06-16T15:25:01.723Z,22.68
2023-06-16T15:27:29.016Z,23.78
2023-06-16T15:29:56.272Z,23.46
2023-06-16T15:32:23.577Z,23.35
2023-06-16T15:34:51.008Z,22.76
2023-06-16T15:37:18.335Z,22.86
2023-06-16T15:39:45.792Z,23.71
2023-06-16T15:42:13.158Z,23.66
2023-06-16T15:44:41.498Z,23.90
2023-06-16T15:47:08.940Z,23.65
2023-06-16T15:49:36.807Z,24.00
2023-06-16T15:52:04.740Z,23.76
2023-06-16T15:54:32.054Z,24.21
2023-06-16T15:57:01.035Z,24.26
2023-06-16T15:59:28.303Z,24.41
2023-06-16T16:01:56.914Z,25.07
2023-06-16T16:04:24.586Z,24.69
2023-06-16T16:06:51.932Z,25.24
2023-06-16T16:09:19.248Z,24.82
2023-06-16T16:11:46.629Z,25.74
2023-06-16T16:14:14.070Z,24.91
2023-06-16T16:16:41.413Z,24.90
2023-06-16T16:19:08.723Z,25.13
2023-06-16T16:21:36.038Z,25.51
2023-06-16T16:24:03.656Z,25.81
2023-06-16T16:26:30.924Z,25.65
2023-06-16T16:28:59.131Z,26.17
2023-06-16T16:31:26.435Z,26.35
2023-06-16T16:33:54.060Z,26.02
2023-06-16T16:36:21.324Z,25.66
2023-06-16T16:38:48.822Z,25.85
2023-06-16T16:41:16.435Z,26.36
2023-06-16T16:43:44.168Z,27.00
2023-06-16T16:46:11.594Z,26.24
2023-06-16T16:48:39.207Z,26.06
2023-06-16T16:51:06.641Z,26.23
2023-06-16T16:53:34.106Z,26.41
2023-06-16T16:56:01.501Z,26.55
2023-06-16T16:58:28.787Z,26.91
2023-06-16T17:00:56.067Z,27.11
2023-06-16T17:03:23.457Z,26.50
2023-06-16T17:05:51.493Z,26.76
2023-06-16T17:08:19.127Z,26.91
2023-06-16T17:10:46.543Z,27.43
2023-06-16T17:13:13.951Z,27.63
2023-06-16T17:15:42.485Z,27.38
2023-06-16T17:18:09.921Z,28.06
2023-06-16T17:20:37.193Z,27.94
2023-06-16T17:23:05.854Z,28.26
2023-06-16T17:25:33.763Z,28.63
2023-06-16T17:28:01.260Z,29.13
2023-06-16T17:30:29.266Z,28.71
2023-06-16T17:33:00.008Z,29.04
2023-06-16T17:35:31.189Z,29.72
2023-06-16T17:37:59.942Z,29.53
2023-06-16T17:40:35.228Z,29.89
2023-06-16T17:43:04.989Z,30.06
2023-06-16T17:45:36.386Z,30.47
2023-06-16T17:48:03.953Z,30.54
2023-06-16T17:50:31.355Z,31.08
2023-06-16T17:52:59.921Z,30.86
2023-06-16T17:55:27.672Z,31.07
2023-06-16T17:57:55.001Z,31.28
2023-06-16T18:00:22.849Z,31.15
2023-06-16T18:02:50.674Z,31.73
2023-06-16T18:05:19.643Z,31.73
2023-06-16T18:07:48.064Z,31.92
2023-06-16T18:10:15.684Z,31.42
2023-06-16T18:12:43.061Z,31.72
2023-06-16T18:15:11.627Z,31.52
2023-06-16T18:17:38.997Z,31.95
2023-06-16T18:20:07.195Z,32.19
2023-06-16T18:22:34.506Z,32.17
2023-06-16T18:25:02.102Z,31.90
2023-06-16T18:27:29.418Z,31.76
2023-06-16T18:29:56.918Z,31.78
2023-06-16T18:32:24.287Z,31.76
2023-06-16T18:34:51.643Z,32.00
2023-06-16T18:37:18.936Z,32.14
2023-06-16T18:39:46.255Z,32.00
2023-06-16T18:42:13.554Z,32.48
2023-06-16T18:44:40.895Z,32.08
2023-06-16T18:47:10.262Z,32.71
2023-06-16T18:49:37.734Z,32.61
2023-06-16T18:52:05.654Z,32.62
2023-06-16T18:54:32.958Z,32.34
2023-06-16T18:57:00.553Z,32.52
2023-06-16T18:59:29.631Z,32.68
2023-06-16T19:01:57.708Z,32.91
2023-06-16T19:04:25.188Z,32.41
2023-06-16T19:06:52.559Z,32.86
2023-06-16T19:09:19.843Z,32.60
2023-06-16T19:11:47.323Z,32.86
2023-06-16T19:14:14.623Z,33.13
2023-06-16T19:16:41.997Z,33.71
2023-06-16T19:19:09.319Z,33.72
2023-06-16T19:21:36.597Z,33.80
2023-06-16T19:24:04.422Z,34.24
2023-06-16T19:26:31.720Z,33.79
2023-06-16T19:28:59.081Z,34.71
2023-06-16T19:31:30.448Z,34.56
2023-06-16T19:33:59.395Z,35.29
2023-06-16T19:36:26.845Z,34.60
2023-06-16T19:38:54.664Z,34.70
2023-06-16T19:41:25.456Z,35.13
2023-06-16T19:43:52.889Z,35.63
2023-06-16T19:46:20.382Z,35.46
2023-06-16T19:48:47.697Z,35.69
2023-06-16T19:51:15.131Z,36.31
2023-06-16T19:53:42.458Z,35.80
2023-06-16T19:56:09.767Z,36.97
2023-06-16T19:58:37.044Z,36.54
2023-06-16T20:01:04.459Z,36.75
2023-06-16T20:03:32.033Z,36.83
2023-06-16T20:05:59.335Z,36.98
2023-06-16T20:08:26.622Z,37.01
2023-06-16T20:10:54.859Z,37.34
2023-06-16T20:13:22.485Z,37.53
2023-06-16T20:15:49.982Z,37.46
2023-06-16T20:18:17.248Z,37.92
2023-06-16T20:20:50.050Z,38.16
2023-06-16T20:23:18.712Z,38.24
2023-06-16T20:25:46.243Z,38.39
2023-06-16T20:28:13.787Z,39.01
2023-06-16T20:30:44.883Z,38.41
2023-06-16T20:33:12.519Z,39.08
2023-06-16T20:35:40.006Z,39.48
2023-06-16T20:38:07.317Z,39.58
2023-06-16T20:40:34.857Z,39.62
2023-06-16T20:43:03.986Z,39.66
2023-06-16T20:45:32.718Z,40.53
2023-06-16T20:48:00.177Z,40.21
2023-06-16T20:50:28.473Z,40.60
2023-06-16T20:52:56.118Z,40.87
2023-06-16T20:55:24.831Z,41.57
2023-06-16T20:57:56.240Z,41.48
2023-06-16T21:00:28.765Z,41.38
2023-06-16T21:02:56.667Z,41.17
2023-06-16T21:05:24.411Z,41.81
2023-06-16T21:07:53.759Z,42.15
2023-06-16T21:10:21.308Z,42.07
2023-06-16T21:12:49.056Z,42.07
2023-06-16T21:15:20.741Z,42.26
2023-06-16T21:17:50.118Z,42.59
2023-06-16T21:20:19.568Z,42.75
2023-06-16T21:22:51.918Z,42.93
2023-06-16T21:25:19.774Z,43.02
2023-06-16T21:27:47.484Z,42.67
2023-06-16T21:30:15.067Z,42.95
2023-06-16T21:32:42.399Z,42.98
2023-06-16T21:35:11.557Z,43.39
2023-06-16T21:37:39.285Z,43.35
2023-06-16T21:40:08.393Z,43.60
2023-06-16T21:42:43.321Z,44.29
2023-06-16T21:45:14.679Z,44.76
2023-06-16T21:47:42.599Z,44.32
2023-06-16T21:50:10.612Z,45.17
2023-06-16T21:52:38.305Z,44.53
2023-06-16T21:55:07.024Z,44.81
2023-06-16T21:57:36.331Z,44.53
2023-06-16T22:00:09.908Z,44.88
2023-06-16T22:02:37.626Z,44.57
2023-06-16T22:05:08.453Z,44.75
2023-06-16T22:07:43.175Z,45.16
2023-06-16T22:10:12.251Z,45.25
2023-06-16T22:12:39.640Z,45.08
2023-06-16T22:15:08.762Z,45.50
2023-06-16T22:17:36.717Z,45.65
2023-06-16T22:20:09.366Z,45.67
2023-06-16T22:22:36.615Z,45.60
2023-06-16T22:25:04.660Z,46.04
2023-06-16T22:27:33.150Z,46.19
2023-06-16T22:30:00.671Z,46.70
2023-06-16T22:32:29.290Z,46.56
2023-06-16T22:34:56.670Z,46.07
2023-06-16T22:37:23.909Z,46.45
2023-06-16T22:39:52.193Z,46.31
2023-06-16T22:42:19.629Z,47.27
2023-06-16T22:44:46.886Z,46.27
2023-06-16T22:47:14.174Z,46.55
2023-06-16T22:49:41.472Z,46.95
2023-06-16T22:52:09.417Z,46.68
2023-06-16T22:54:37.463Z,47.61
2023-06-16T22:57:06.410Z,47.75
2023-06-16T22:59:33.970Z,47.59
2023-06-16T23:02:01.685Z,48.13
2023-06-16T23:04:29.196Z,47.59
2023-06-16T23:06:56.691Z,47.73
2023-06-16T23:09:24.080Z,48.04
2023-06-16T23:11:51.394Z,48.24
2023-06-16T23:14:19.802Z,49.10
2023-06-16T23:16:47.835Z,49.93
2023-06-16T23:19:16.147Z,50.10
2023-06-16T23:21:44.228Z,49.72
2023-06-16T23:24:12.171Z,50.40
2023-06-16T23:26:47.046Z,51.06
2023-06-16T23:29:17.282Z,50.94
2023-06-16T23:31:46.410Z,51.04
2023-06-16T23:34:15.457Z,51.95
2023-06-16T23:36:42.853Z,52.00
2023-06-16T23:39:11.696Z,52.67
2023-06-16T23:41:39.190Z,52.36
2023-06-16T23:44:06.456Z,52.94
2023-06-16T23:46:33.870Z,53.09
2023-06-16T23:49:01.674Z,53.21
2023-06-16T23:51:29.230Z,53.34
2023-06-16T23:53:56.959Z,53.54
2023-06-16T23:56:24.325Z,53.64
2023-06-16T23:58:53.481Z,53.69
