createdAt,value
2023-03-15T00:01:22.637Z,14.91
2023-03-15T00:03:49.408Z,14.86
2023-03-15T00:06:16.392Z,14.83
2023-03-15T00:08:46.926Z,14.84
2023-03-15T00:11:15.137Z,14.84
2023-03-15T00:13:43.488Z,14.83
2023-03-15T00:16:10.542Z,14.80
2023-03-15T00:18:46.511Z,14.77
2023-03-15T00:21:13.837Z,14.76
2023-03-15T00:23:40.653Z,14.76
2023-03-15T00:26:07.528Z,14.72
2023-03-15T00:28:36.111Z,14.67
2023-03-15T00:31:19.106Z,14.64
2023-03-15T00:33:46.971Z,14.63
2023-03-15T00:36:15.086Z,14.64
2023-03-15T00:38:43.667Z,14.65
2023-03-15T00:41:12.369Z,14.67
2023-03-15T00:43:43.545Z,14.69
2023-03-15T00:46:11.261Z,14.69
2023-03-15T00:48:38.216Z,14.68
2023-03-15T00:53:51.772Z,13.38
2023-03-15T00:56:24.819Z,14.43
2023-03-15T00:58:53.484Z,14.54
2023-03-15T01:01:23.676Z,14.55
2023-03-15T01:03:52.260Z,14.53
2023-03-15T01:06:25.016Z,14.53
2023-03-15T01:08:55.939Z,14.53
2023-03-15T01:11:26.312Z,14.53
2023-03-15T01:13:55.921Z,14.51
2023-03-15T01:16:27.835Z,14.47
2023-03-15T01:18:57.194Z,14.46
2023-03-15T01:21:27.525Z,14.44
2023-03-15T01:23:56.400Z,14.38
2023-03-15T01:26:24.684Z,14.31
2023-03-15T01:28:53.473Z,14.28
2023-03-15T01:31:26.500Z,14.27
2023-03-15T01:33:55.141Z,14.27
2023-03-15T01:36:23.452Z,14.26
2023-03-15T01:38:53.663Z,14.26
2023-03-15T01:41:27.489Z,14.26
2023-03-15T01:43:55.898Z,14.25
2023-03-15T01:46:34.982Z,14.25
2023-03-15T01:49:29.470Z,14.22
2023-03-15T01:52:01.830Z,14.20
2023-03-15T01:54:38.708Z,14.19
2023-03-15T01:57:09.037Z,14.19
2023-03-15T01:59:41.098Z,14.17
2023-03-15T02:02:09.408Z,14.16
2023-03-15T02:04:42.072Z,14.16
2023-03-15T02:07:11.064Z,14.16
2023-03-15T02:10:09.149Z,14.13
2023-03-15T02:12:42.292Z,14.09
2023-03-15T02:15:11.832Z,14.06
2023-03-15T02:17:43.589Z,14.03
2023-03-15T02:20:27.741Z,13.99
2023-03-15T02:23:04.272Z,13.97
2023-03-15T02:25:44.777Z,13.96
2023-03-15T02:28:14.919Z,13.93
2023-03-15T02:30:44.131Z,13.88
2023-03-15T02:33:46.751Z,13.89
2023-03-15T02:36:20.107Z,13.88
2023-03-15T02:38:49.268Z,13.87
2023-03-15T02:41:35.153Z,13.88
2023-03-15T02:44:07.545Z,13.85
2023-03-15T02:46:35.928Z,13.77
2023-03-15T02:49:05.136Z,13.72
2023-03-15T02:51:34.120Z,13.69
2023-03-15T02:54:02.498Z,13.67
2023-03-15T02:56:35.101Z,13.67
2023-03-15T02:59:03.440Z,13.66
2023-03-15T03:01:31.874Z,13.64
2023-03-15T03:04:01.039Z,13.63
2023-03-15T03:06:29.966Z,13.63
2023-03-15T03:09:04.501Z,13.60
2023-03-15T03:11:33.394Z,13.60
2023-03-15T03:14:02.529Z,13.60
2023-03-15T03:16:32.413Z,13.57
2023-03-15T03:19:01.352Z,13.53
2023-03-15T03:21:35.255Z,13.35
2023-03-15T03:24:03.676Z,13.20
2023-03-15T03:26:32.880Z,13.03
2023-03-15T03:29:07.154Z,12.90
2023-03-15T03:31:35.834Z,12.81
2023-03-15T03:34:15.628Z,12.75
2023-03-15T03:36:45.424Z,12.71
2023-03-15T03:39:15.843Z,12.65
2023-03-15T03:41:44.823Z,12.57
2023-03-15T03:44:13.841Z,12.52
2023-03-15T03:46:45.698Z,12.53
2023-03-15T03:49:14.918Z,12.61
2023-03-15T03:51:43.160Z,12.70
2023-03-15T03:54:11.339Z,12.75
2023-03-15T03:56:40.338Z,12.78
2023-03-15T03:59:08.821Z,12.77
2023-03-15T04:01:51.370Z,12.75
2023-03-15T04:04:19.540Z,12.78
2023-03-15T04:06:48.081Z,12.79
2023-03-15T04:09:19.349Z,12.82
2023-03-15T04:11:52.648Z,12.82
2023-03-15T04:14:21.910Z,12.75
2023-03-15T04:16:51.743Z,12.65
2023-03-15T04:19:23.404Z,12.54
2023-03-15T04:21:52.702Z,12.46
2023-03-15T04:24:46.550Z,12.50
2023-03-15T04:27:26.860Z,12.78
2023-03-15T04:30:05.886Z,13.16
2023-03-15T04:32:50.486Z,13.55
2023-03-15T04:35:44.823Z,13.97
2023-03-15T04:38:32.768Z,14.42
2023-03-15T04:41:19.474Z,14.83
2023-03-15T04:44:08.024Z,15.23
2023-03-15T04:46:45.291Z,15.64
2023-03-15T04:49:23.865Z,16.08
2023-03-15T04:52:00.882Z,16.64
2023-03-15T04:54:54.904Z,17.25
2023-03-15T04:57:37.408Z,17.87
2023-03-15T05:00:13.161Z,18.40
2023-03-15T05:03:03.562Z,19.00
2023-03-15T05:05:54.716Z,19.29
2023-03-15T05:08:59.468Z,19.29
2023-03-15T05:11:53.919Z,19.10
2023-03-15T05:14:45.772Z,18.91
2023-03-15T05:17:48.336Z,18.66
2023-03-15T05:20:36.768Z,18.43
2023-03-15T05:23:18.600Z,18.26
2023-03-15T05:26:05.631Z,18.19
2023-03-15T05:28:45.450Z,18.30
2023-03-15T05:31:52.741Z,18.49
2023-03-15T05:34:39.118Z,18.62
2023-03-15T05:37:24.006Z,18.57
2023-03-15T05:40:25.555Z,18.40
2023-03-15T05:43:14.166Z,18.26
2023-03-15T05:46:16.001Z,18.15
2023-03-15T05:49:04.333Z,18.06
2023-03-15T05:51:55.753Z,17.97
2023-03-15T05:54:44.285Z,17.92
2023-03-15T05:57:34.270Z,17.95
2023-03-15T06:00:22.109Z,18.12
2023-03-15T06:02:50.898Z,18.41
2023-03-15T06:05:30.659Z,18.72
2023-03-15T06:08:01.398Z,18.93
2023-03-15T06:10:32.216Z,19.11
2023-03-15T06:13:01.690Z,19.29
2023-03-15T06:15:30.134Z,19.48
2023-03-15T06:17:59.201Z,19.56
2023-03-15T06:20:27.844Z,19.61
2023-03-15T06:22:56.539Z,19.64
2023-03-15T06:25:33.043Z,19.70
2023-03-15T06:28:01.424Z,19.78
2023-03-15T06:30:35.492Z,19.87
2023-03-15T06:33:04.417Z,19.92
2023-03-15T06:35:33.452Z,19.93
2023-03-15T06:38:02.223Z,19.92
2023-03-15T06:40:31.737Z,19.97
2023-03-15T06:43:06.862Z,20.04
2023-03-15T06:45:38.108Z,20.09
2023-03-15T06:48:06.895Z,20.15
2023-03-15T06:50:46.393Z,20.21
2023-03-15T06:53:17.179Z,20.26
2023-03-15T06:55:47.606Z,20.26
2023-03-15T06:58:16.699Z,20.28
2023-03-15T07:00:45.098Z,20.30
2023-03-15T07:03:13.575Z,20.33
2023-03-15T07:05:41.842Z,20.33
2023-03-15T07:08:11.457Z,20.34
2023-03-15T07:10:41.093Z,20.37
2023-03-15T07:13:10.363Z,20.38
2023-03-15T07:15:40.319Z,20.37
2023-03-15T07:18:08.654Z,20.48
2023-03-15T07:20:37.783Z,20.64
2023-03-15T07:23:07.173Z,20.89
2023-03-15T07:25:52.136Z,20.94
2023-03-15T07:28:31.166Z,21.10
2023-03-15T07:31:01.923Z,21.28
2023-03-15T07:33:31.241Z,21.27
2023-03-15T07:35:59.573Z,21.35
2023-03-15T07:38:31.085Z,21.55
2023-03-15T07:41:04.177Z,21.73
2023-03-15T07:43:32.679Z,21.88
2023-03-15T07:46:21.191Z,22.07
2023-03-15T07:48:51.757Z,22.20
2023-03-15T07:51:20.118Z,22.14
2023-03-15T07:53:51.617Z,21.95
2023-03-15T07:56:19.892Z,21.50
2023-03-15T07:58:48.032Z,20.94
2023-03-15T08:01:17.413Z,20.42
2023-03-15T08:03:46.071Z,20.09
2023-03-15T08:06:17.916Z,19.68
2023-03-15T08:08:50.242Z,19.31
2023-03-15T08:11:18.311Z,19.08
2023-03-15T08:13:52.253Z,18.95
2023-03-15T08:16:20.345Z,18.82
2023-03-15T08:18:51.509Z,18.79
2023-03-15T08:21:19.699Z,18.69
2023-03-15T08:23:47.964Z,18.61
2023-03-15T08:26:16.800Z,18.65
2023-03-15T08:28:44.832Z,18.66
2023-03-15T08:31:14.085Z,18.71
2023-03-15T08:33:42.238Z,18.84
2023-03-15T08:36:12.428Z,18.85
2023-03-15T08:38:42.193Z,18.92
2023-03-15T08:41:11.063Z,19.13
2023-03-15T08:43:39.157Z,19.40
2023-03-15T08:46:07.979Z,19.71
2023-03-15T08:48:37.096Z,19.96
2023-03-15T08:51:05.924Z,20.20
2023-03-15T08:53:34.201Z,20.39
2023-03-15T08:56:02.224Z,20.57
2023-03-15T08:58:33.005Z,20.76
2023-03-15T09:01:01.162Z,20.90
2023-03-15T09:03:29.947Z,21.05
2023-03-15T09:05:58.694Z,21.24
2023-03-15T09:08:27.021Z,21.42
2023-03-15T09:10:56.989Z,21.59
2023-03-15T09:13:25.955Z,21.74
2023-03-15T09:16:00.512Z,21.86
2023-03-15T09:18:30.377Z,21.95
2023-03-15T09:20:58.465Z,22.04
2023-03-15T09:23:26.717Z,22.12
2023-03-15T09:25:55.217Z,22.18
2023-03-15T09:28:25.539Z,22.21
2023-03-15T09:30:54.782Z,22.31
2023-03-15T09:33:27.348Z,22.44
2023-03-15T09:36:03.529Z,22.46
2023-03-15T09:38:38.429Z,22.44
2023-03-15T09:41:06.633Z,22.32
2023-03-15T09:43:52.079Z,22.24
2023-03-15T09:46:23.035Z,22.24
2023-03-15T09:49:32.424Z,22.22
2023-03-15T09:52:25.919Z,22.24
2023-03-15T09:55:31.662Z,22.29
2023-03-15T09:58:02.101Z,22.10
2023-03-15T10:00:44.581Z,21.89
2023-03-15T10:03:35.993Z,21.78
2023-03-15T10:06:12.565Z,21.71
2023-03-15T10:08:40.914Z,21.63
2023-03-15T10:11:15.848Z,21.56
2023-03-15T10:13:55.974Z,21.53
2023-03-15T10:16:39.536Z,21.48
2023-03-15T10:19:23.177Z,21.52
2023-03-15T10:21:53.565Z,21.59
2023-03-15T10:24:41.071Z,21.32
2023-03-15T10:27:32.432Z,20.84
2023-03-15T10:30:00.866Z,20.52
2023-03-15T10:32:31.650Z,20.54
2023-03-15T10:35:00.359Z,20.48
2023-03-15T10:37:30.146Z,20.41
2023-03-15T10:39:59.100Z,20.45
2023-03-15T10:42:31.760Z,20.35
2023-03-15T10:45:29.606Z,20.38
2023-03-15T10:48:00.721Z,20.48
2023-03-15T10:50:34.432Z,20.51
2023-03-15T10:53:02.749Z,20.48
2023-03-15T10:55:36.944Z,20.54
2023-03-15T11:01:40.705Z,21.04
2023-03-15T11:04:23.144Z,21.17
2023-03-15T11:07:04.176Z,21.26
2023-03-15T11:09:54.652Z,21.12
2023-03-15T11:12:28.432Z,20.77
2023-03-15T11:15:05.995Z,20.77
2023-03-15T11:17:37.224Z,21.01
2023-03-15T11:20:26.107Z,21.27
2023-03-15T11:22:57.878Z,21.48
2023-03-15T11:25:31.504Z,21.49
2023-03-15T11:27:59.612Z,21.43
2023-03-15T11:30:29.684Z,21.33
2023-03-15T11:33:06.063Z,21.26
2023-03-15T11:35:38.930Z,21.33
2023-03-15T11:38:15.554Z,21.41
2023-03-15T11:40:47.486Z,21.47
2023-03-15T11:43:30.054Z,21.52
2023-03-15T11:45:59.141Z,21.54
2023-03-15T11:48:55.245Z,21.65
2023-03-15T11:51:23.380Z,21.87
2023-03-15T11:54:14.002Z,22.05
2023-03-15T11:56:56.388Z,22.01
2023-03-15T11:59:32.714Z,21.86
2023-03-15T12:02:10.914Z,21.77
2023-03-15T12:04:39.063Z,21.84
2023-03-15T12:07:25.868Z,21.89
2023-03-15T12:10:18.489Z,21.78
2023-03-15T12:12:58.128Z,21.80
2023-03-15T12:15:27.283Z,21.76
2023-03-15T12:18:00.157Z,21.69
2023-03-15T12:20:38.226Z,21.73
2023-03-15T12:23:11.973Z,21.78
2023-03-15T12:25:55.244Z,21.85
2023-03-15T12:28:28.963Z,21.95
2023-03-15T12:30:59.554Z,22.01
2023-03-15T12:33:28.545Z,22.02
2023-03-15T12:36:08.409Z,22.07
2023-03-15T12:38:38.350Z,22.15
2023-03-15T12:41:43.738Z,22.24
2023-03-15T12:44:39.001Z,22.28
2023-03-15T12:47:13.811Z,22.17
2023-03-15T12:49:43.326Z,21.93
2023-03-15T12:52:11.562Z,21.66
2023-03-15T12:55:05.987Z,21.66
2023-03-15T12:57:39.445Z,21.81
2023-03-15T13:00:12.912Z,21.91
2023-03-15T13:03:05.556Z,21.97
2023-03-15T13:06:03.842Z,21.95
2023-03-15T13:08:40.384Z,21.96
2023-03-15T13:12:26.285Z,20.78
2023-03-15T13:15:03.540Z,21.78
2023-03-15T13:17:56.611Z,21.63
2023-03-15T13:21:06.210Z,21.60
2023-03-15T13:23:35.055Z,21.72
2023-03-15T13:26:29.947Z,21.76
2023-03-15T13:29:01.917Z,21.84
2023-03-15T13:31:31.584Z,21.89
2023-03-15T13:34:14.148Z,21.83
2023-03-15T13:36:47.778Z,21.80
2023-03-15T13:39:23.701Z,21.83
2023-03-15T13:41:59.252Z,21.74
2023-03-15T13:44:28.268Z,21.57
2023-03-15T13:46:56.804Z,21.52
2023-03-15T13:49:25.725Z,21.54
2023-03-15T13:51:53.914Z,21.60
2023-03-15T13:54:27.798Z,21.63
2023-03-15T13:56:55.978Z,21.66
2023-03-15T13:59:27.776Z,21.69
2023-03-15T14:01:56.200Z,21.69
2023-03-15T14:04:29.449Z,21.66
2023-03-15T14:07:26.364Z,21.63
2023-03-15T14:10:23.423Z,21.63
2023-03-15T14:12:51.796Z,21.65
2023-03-15T14:15:41.849Z,21.67
2023-03-15T14:18:10.071Z,21.71
2023-03-15T14:20:46.239Z,21.72
2023-03-15T14:23:16.464Z,21.74
2023-03-15T14:25:51.236Z,21.76
2023-03-15T14:28:20.633Z,21.76
2023-03-15T14:30:56.469Z,21.73
2023-03-15T14:33:28.918Z,21.71
2023-03-15T14:36:05.396Z,21.67
2023-03-15T14:38:39.216Z,21.63
2023-03-15T14:41:33.272Z,21.59
2023-03-15T14:44:04.832Z,21.60
2023-03-15T14:46:33.517Z,21.60
2023-03-15T14:49:03.362Z,21.59
2023-03-15T14:51:33.556Z,21.59
2023-03-15T14:54:01.831Z,21.57
2023-03-15T14:56:30.368Z,21.50
2023-03-15T14:58:59.207Z,21.45
2023-03-15T15:01:29.260Z,21.43
2023-03-15T15:03:59.934Z,21.41
2023-03-15T15:06:28.872Z,21.38
2023-03-15T15:08:58.882Z,21.36
2023-03-15T15:11:27.280Z,21.34
2023-03-15T15:13:56.870Z,21.29
2023-03-15T15:16:25.791Z,21.25
2023-03-15T15:18:54.649Z,21.23
2023-03-15T15:21:33.891Z,21.19
2023-03-15T15:24:05.021Z,21.13
2023-03-15T15:26:33.915Z,21.04
2023-03-15T15:29:03.167Z,20.99
2023-03-15T15:31:35.439Z,20.83
2023-03-15T15:34:04.156Z,20.59
2023-03-15T15:36:35.570Z,20.35
2023-03-15T15:39:07.234Z,20.11
2023-03-15T15:41:35.708Z,19.80
2023-03-15T15:44:15.747Z,19.58
2023-03-15T15:46:44.493Z,19.38
2023-03-15T15:49:13.298Z,19.22
2023-03-15T15:51:49.958Z,19.14
2023-03-15T15:54:25.564Z,19.07
2023-03-15T15:56:57.848Z,19.03
2023-03-15T15:59:28.120Z,18.96
2023-03-15T16:02:01.057Z,18.77
2023-03-15T16:04:30.552Z,18.52
2023-03-15T16:07:01.844Z,18.30
2023-03-15T16:09:31.947Z,18.11
2023-03-15T16:12:03.124Z,17.96
2023-03-15T16:14:33.012Z,17.84
2023-03-15T16:17:01.535Z,17.69
2023-03-15T16:19:31.482Z,17.54
2023-03-15T16:21:59.937Z,17.41
2023-03-15T16:24:31.280Z,17.34
2023-03-15T16:27:03.955Z,17.35
2023-03-15T16:29:40.421Z,17.41
2023-03-15T16:32:22.349Z,17.45
2023-03-15T16:34:55.199Z,17.49
2023-03-15T16:37:25.328Z,17.55
2023-03-15T16:39:55.951Z,17.57
2023-03-15T16:42:25.774Z,17.50
2023-03-15T16:44:54.872Z,17.42
2023-03-15T16:47:23.097Z,17.28
2023-03-15T16:49:51.530Z,17.10
2023-03-15T16:52:19.811Z,17.01
2023-03-15T16:54:48.965Z,16.92
2023-03-15T16:57:22.003Z,16.85
2023-03-15T16:59:51.005Z,16.80
2023-03-15T17:02:21.550Z,16.83
2023-03-15T17:04:49.841Z,16.88
2023-03-15T17:07:18.274Z,16.85
2023-03-15T17:09:47.506Z,16.79
2023-03-15T17:12:33.835Z,16.71
2023-03-15T17:15:02.492Z,16.64
2023-03-15T17:17:36.197Z,16.55
2023-03-15T17:20:10.497Z,16.41
2023-03-15T17:22:43.093Z,16.31
2023-03-15T17:25:11.861Z,16.30
2023-03-15T17:27:42.010Z,16.33
2023-03-15T17:30:30.223Z,16.32
2023-03-15T17:32:59.182Z,16.29
2023-03-15T17:35:29.687Z,16.29
2023-03-15T17:37:58.027Z,16.28
2023-03-15T17:40:29.879Z,16.29
2023-03-15T17:43:00.124Z,16.29
2023-03-15T17:45:31.061Z,16.30
2023-03-15T17:48:00.775Z,16.31
2023-03-15T17:50:31.062Z,16.33
2023-03-15T17:53:05.146Z,16.38
2023-03-15T17:55:36.453Z,16.45
2023-03-15T17:58:10.771Z,16.50
2023-03-15T18:00:39.576Z,16.55
2023-03-15T18:03:09.597Z,16.51
2023-03-15T18:05:38.269Z,16.47
2023-03-15T18:08:08.292Z,16.46
2023-03-15T18:10:38.620Z,16.48
2023-03-15T18:13:07.533Z,16.49
2023-03-15T18:15:37.765Z,16.48
2023-03-15T18:18:08.385Z,16.48
2023-03-15T18:20:37.257Z,16.50
2023-03-15T18:23:07.383Z,16.53
2023-03-15T18:25:36.151Z,16.51
2023-03-15T18:28:04.917Z,16.42
2023-03-15T18:30:33.849Z,16.26
2023-03-15T18:33:04.093Z,16.19
2023-03-15T18:35:33.874Z,16.19
2023-03-15T18:38:04.191Z,16.18
2023-03-15T18:40:33.519Z,16.20
2023-03-15T18:43:02.404Z,16.22
2023-03-15T18:45:35.367Z,16.26
2023-03-15T18:48:04.951Z,16.33
2023-03-15T18:50:33.827Z,16.39
2023-03-15T18:53:02.833Z,16.41
2023-03-15T18:55:34.612Z,16.41
2023-03-15T18:58:03.235Z,16.41
2023-03-15T19:00:36.087Z,16.39
2023-03-15T19:03:05.790Z,16.38
2023-03-15T19:05:36.357Z,16.36
2023-03-15T19:08:05.563Z,16.34
2023-03-15T19:10:33.897Z,16.32
2023-03-15T19:13:04.380Z,16.31
2023-03-15T19:15:33.781Z,16.34
2023-03-15T19:18:02.265Z,16.34
2023-03-15T19:20:32.268Z,16.30
2023-03-15T19:23:00.941Z,16.28
2023-03-15T19:25:29.830Z,16.23
2023-03-15T19:35:43.140Z,16.13
2023-03-15T19:38:11.819Z,16.09
2023-03-15T19:40:40.717Z,16.09
2023-03-15T19:43:10.301Z,16.10
2023-03-15T19:45:38.605Z,16.09
2023-03-15T19:48:07.423Z,16.07
2023-03-15T19:50:35.983Z,16.07
2023-03-15T19:53:11.865Z,16.09
2023-03-15T19:55:40.252Z,16.09
2023-03-15T19:58:08.488Z,16.10
2023-03-15T20:00:37.386Z,16.11
2023-03-15T20:03:05.587Z,16.13
2023-03-15T20:05:38.554Z,16.12
2023-03-15T20:08:08.686Z,16.11
2023-03-15T20:10:36.999Z,16.09
2023-03-15T20:13:05.222Z,16.07
2023-03-15T20:15:33.649Z,16.04
2023-03-15T20:18:02.651Z,15.99
2023-03-15T20:20:31.082Z,15.94
2023-03-15T20:22:59.493Z,15.90
2023-03-15T20:25:34.712Z,15.83
2023-03-15T20:28:04.431Z,15.80
2023-03-15T20:30:32.693Z,15.78
2023-03-15T20:33:01.381Z,15.76
2023-03-15T20:35:29.865Z,15.75
2023-03-15T20:38:06.946Z,15.75
2023-03-15T20:40:38.834Z,15.75
2023-03-15T20:43:12.482Z,15.74
2023-03-15T20:45:41.103Z,15.72
2023-03-15T20:48:09.218Z,15.71
2023-03-15T20:50:39.467Z,15.70
2023-03-15T20:53:08.594Z,15.73
2023-03-15T20:55:39.549Z,15.75
2023-03-15T20:58:07.811Z,15.73
2023-03-15T21:00:37.491Z,15.71
2023-03-15T21:03:05.695Z,15.68
2023-03-15T21:05:34.379Z,15.67
2023-03-15T21:08:02.512Z,15.64
2023-03-15T21:10:31.875Z,15.62
2023-03-15T21:13:01.368Z,15.63
2023-03-15T21:15:30.893Z,15.67
2023-03-15T21:17:59.152Z,15.70
2023-03-15T21:20:27.286Z,15.68
2023-03-15T21:23:02.052Z,15.63
2023-03-15T21:25:30.638Z,15.62
2023-03-15T21:27:59.485Z,15.61
2023-03-15T21:30:28.768Z,15.59
2023-03-15T21:32:56.913Z,15.59
2023-03-15T21:35:28.478Z,15.61
2023-03-15T21:37:58.395Z,15.66
2023-03-15T21:40:26.963Z,15.68
2023-03-15T21:42:55.949Z,15.65
2023-03-15T21:45:24.269Z,15.55
2023-03-15T21:47:53.833Z,15.33
2023-03-15T21:50:23.381Z,15.06
2023-03-15T21:52:51.740Z,14.83
2023-03-15T21:55:20.509Z,14.72
2023-03-15T21:57:48.791Z,14.66
2023-03-15T22:00:18.792Z,14.63
2023-03-15T22:02:47.810Z,14.64
2023-03-15T22:05:16.285Z,14.62
2023-03-15T22:07:46.712Z,14.62
2023-03-15T22:10:15.675Z,14.55
2023-03-15T22:12:44.004Z,14.51
2023-03-15T22:15:13.596Z,14.53
2023-03-15T22:17:42.485Z,14.57
2023-03-15T22:20:17.141Z,14.61
2023-03-15T22:22:47.893Z,14.66
2023-03-15T22:25:16.373Z,14.68
2023-03-15T22:27:45.761Z,14.68
2023-03-15T22:30:15.113Z,14.68
2023-03-15T22:32:44.670Z,14.70
2023-03-15T22:35:13.871Z,14.68
2023-03-15T22:37:42.788Z,14.70
2023-03-15T22:40:14.260Z,14.74
2023-03-15T22:42:43.191Z,14.79
2023-03-15T22:45:11.909Z,14.79
2023-03-15T22:47:40.589Z,14.73
2023-03-15T22:50:11.469Z,14.64
2023-03-15T22:52:41.630Z,14.59
2023-03-15T22:55:10.846Z,14.55
2023-03-15T22:57:42.897Z,14.53
2023-03-15T23:00:14.076Z,14.50
2023-03-15T23:02:45.600Z,14.51
2023-03-15T23:05:14.700Z,14.58
2023-03-15T23:07:42.767Z,14.62
2023-03-15T23:10:11.466Z,14.65
2023-03-15T23:12:41.427Z,14.67
2023-03-15T23:15:10.587Z,14.69
2023-03-15T23:17:46.224Z,14.71
2023-03-15T23:20:18.094Z,14.72
2023-03-15T23:22:52.815Z,14.77
2023-03-15T23:25:22.799Z,14.81
2023-03-15T23:27:51.334Z,14.82
2023-03-15T23:30:19.592Z,14.79
2023-03-15T23:32:49.640Z,14.77
2023-03-15T23:35:17.884Z,14.77
2023-03-15T23:37:46.173Z,14.78
2023-03-15T23:40:15.878Z,14.78
2023-03-15T23:42:45.201Z,14.80
2023-03-15T23:45:15.465Z,14.85
2023-03-15T23:47:47.281Z,14.90
2023-03-15T23:50:16.471Z,14.90
2023-03-15T23:52:44.686Z,14.88
2023-03-15T23:55:13.545Z,14.87
2023-03-15T23:57:42.010Z,14.88
