createdAt,value
2017-04-22T00:00:43.291Z,0
2017-04-22T00:01:42.794Z,0
2017-04-22T00:02:36.951Z,0
2017-04-22T00:03:30.707Z,0
2017-04-22T00:04:19.645Z,0
2017-04-22T00:05:13.183Z,0
2017-04-22T00:06:02.705Z,0
2017-04-22T00:06:55.666Z,0
2017-04-22T00:07:44.602Z,0
2017-04-22T00:08:33.093Z,0
2017-04-22T00:09:26.950Z,0
2017-04-22T00:10:14.590Z,0
2017-04-22T00:11:02.597Z,0
2017-04-22T00:11:56.465Z,0
2017-04-22T00:12:51.656Z,0
2017-04-22T00:13:45.952Z,0
2017-04-22T00:14:39.538Z,0
2017-04-22T00:15:34.434Z,0
2017-04-22T00:16:27.954Z,0
2017-04-22T00:17:10.893Z,0
2017-04-22T00:18:05.448Z,0
2017-04-22T00:18:58.965Z,0
2017-04-22T00:19:47.895Z,0
2017-04-22T00:20:42.059Z,0
2017-04-22T00:21:30.397Z,0
2017-04-22T00:22:24.878Z,0
2017-04-22T00:23:19.441Z,0
2017-04-22T00:24:06.948Z,0
2017-04-22T00:24:54.895Z,0
2017-04-22T00:25:49.812Z,0
2017-04-22T00:26:38.372Z,0
2017-04-22T00:27:26.906Z,0
2017-04-22T00:28:20.420Z,0
2017-04-22T00:29:14.394Z,0
2017-04-22T00:30:08.293Z,0
2017-04-22T00:30:57.383Z,0
2017-04-22T00:31:50.782Z,0
2017-04-22T00:32:44.772Z,0
2017-04-22T00:33:32.732Z,0
2017-04-22T00:34:27.930Z,0
2017-04-22T00:35:21.135Z,0
2017-04-22T00:36:15.121Z,0
2017-04-22T00:37:09.085Z,0
2017-04-22T00:37:52.189Z,0
2017-04-22T00:38:46.627Z,0
2017-04-22T00:39:34.053Z,0
2017-04-22T00:40:23.102Z,0
2017-04-22T00:41:12.034Z,0
2017-04-22T00:41:59.068Z,0
2017-04-22T00:42:59.975Z,0
2017-04-22T00:43:53.565Z,0
2017-04-22T00:44:47.481Z,0
2017-04-22T00:45:41.942Z,0
2017-04-22T00:46:35.389Z,0
2017-04-22T00:47:29.409Z,0
2017-04-22T00:48:24.368Z,0
2017-04-22T00:49:17.820Z,0
2017-04-22T00:50:06.770Z,0
2017-04-22T00:51:00.284Z,0
2017-04-22T00:51:48.296Z,0
2017-04-22T00:52:31.189Z,0
2017-04-22T00:53:24.722Z,0
2017-04-22T00:54:19.693Z,0
2017-04-22T00:55:08.186Z,0
2017-04-22T00:55:56.707Z,0
2017-04-22T00:56:51.230Z,0
2017-04-22T00:57:45.766Z,0
2017-04-22T00:58:34.318Z,0
2017-04-22T00:59:27.958Z,0
2017-04-22T01:00:21.707Z,0
2017-04-22T01:01:10.723Z,0
2017-04-22T01:02:10.217Z,0
2017-04-22T01:02:59.200Z,0
2017-04-22T01:03:52.688Z,0
2017-04-22T01:04:41.673Z,0
2017-04-22T01:05:30.203Z,0
2017-04-22T01:06:18.688Z,0
2017-04-22T01:07:13.208Z,0
2017-04-22T01:08:06.697Z,0
2017-04-22T01:09:01.686Z,0
2017-04-22T01:09:50.155Z,0
2017-04-22T01:10:37.680Z,0
2017-04-22T01:11:26.684Z,0
2017-04-22T01:12:21.198Z,0
2017-04-22T01:13:14.700Z,0
2017-04-22T01:14:02.681Z,0
2017-04-22T01:14:50.626Z,0
2017-04-22T01:15:38.529Z,0
2017-04-22T01:16:32.590Z,0
2017-04-22T01:17:27.470Z,0
2017-04-22T01:18:15.996Z,0
2017-04-22T01:19:09.507Z,0
2017-04-22T01:19:52.903Z,0
2017-04-22T01:20:41.519Z,0
2017-04-22T01:21:34.534Z,0
2017-04-22T01:22:22.490Z,0
2017-04-22T01:23:16.463Z,0
2017-04-22T01:24:05.379Z,0
2017-04-22T01:24:59.913Z,0
2017-04-22T01:25:48.401Z,0
2017-04-22T01:26:48.952Z,0
2017-04-22T01:27:49.545Z,0
2017-04-22T01:28:43.934Z,0
2017-04-22T01:29:31.497Z,0
2017-04-22T01:30:25.380Z,0
2017-04-22T01:31:19.339Z,0
2017-04-22T01:32:19.297Z,0
2017-04-22T01:33:08.241Z,0
2017-04-22T01:33:56.799Z,0
2017-04-22T01:34:50.295Z,0
2017-04-22T01:35:44.552Z,0
2017-04-22T01:36:38.194Z,0
2017-04-22T01:37:33.196Z,0
2017-04-22T01:38:21.685Z,0
2017-04-22T01:39:10.365Z,0
2017-04-22T01:40:03.679Z,0
2017-04-22T01:40:52.678Z,0
2017-04-22T01:41:40.200Z,0
2017-04-22T01:42:34.489Z,0
2017-04-22T01:43:22.078Z,0
2017-04-22T01:44:16.051Z,0
2017-04-22T01:45:10.014Z,0
2017-04-22T01:46:03.992Z,0
2017-04-22T01:46:52.905Z,0
2017-04-22T01:47:46.400Z,0
2017-04-22T01:48:34.398Z,0
2017-04-22T01:49:34.288Z,0
2017-04-22T01:50:29.228Z,0
2017-04-22T01:51:34.710Z,0
2017-04-22T01:52:22.723Z,0
2017-04-22T01:53:10.641Z,0
2017-04-22T01:54:00.007Z,0
2017-04-22T01:54:48.184Z,0
2017-04-22T01:55:41.702Z,0
2017-04-22T01:56:35.608Z,0
2017-04-22T01:57:24.654Z,0
2017-04-22T01:58:18.138Z,0
2017-04-22T01:59:12.047Z,0
2017-04-22T02:00:00.962Z,0
2017-04-22T02:00:55.525Z,0
2017-04-22T02:01:49.003Z,0
2017-04-22T02:02:37.959Z,0
2017-04-22T02:03:26.500Z,0
2017-04-22T02:04:14.014Z,0
2017-04-22T02:05:02.973Z,0
2017-04-22T02:05:56.462Z,0
2017-04-22T02:06:44.459Z,0
2017-04-22T02:07:33.860Z,0
2017-04-22T02:08:26.907Z,0
2017-04-22T02:09:20.900Z,0
2017-04-22T02:10:09.960Z,0
2017-04-22T02:11:03.374Z,0
2017-04-22T02:11:52.403Z,0
2017-04-22T02:12:45.820Z,0
2017-04-22T02:13:34.838Z,0
2017-04-22T02:14:22.478Z,0
2017-04-22T02:15:10.233Z,0
2017-04-22T02:15:59.201Z,0
2017-04-22T02:16:47.712Z,0
2017-04-22T02:17:41.219Z,0
2017-04-22T02:18:29.149Z,0
2017-04-22T02:19:23.160Z,0
2017-04-22T02:20:12.081Z,0
2017-04-22T02:21:05.629Z,0
2017-04-22T02:21:53.561Z,0
2017-04-22T02:22:53.487Z,0
2017-04-22T02:23:42.458Z,0
2017-04-22T02:24:30.062Z,0
2017-04-22T02:25:23.872Z,0
2017-04-22T02:26:17.882Z,0
2017-04-22T02:27:06.875Z,0
2017-04-22T02:28:00.363Z,0
2017-04-22T02:28:54.296Z,0
2017-04-22T02:29:42.275Z,0
2017-04-22T02:30:31.225Z,0
2017-04-22T02:31:24.999Z,0
2017-04-22T02:32:18.657Z,0
2017-04-22T02:33:07.690Z,0
2017-04-22T02:33:56.173Z,0
2017-04-22T02:34:50.827Z,0
2017-04-22T02:35:45.618Z,0
2017-04-22T02:36:38.696Z,0
2017-04-22T02:37:27.694Z,0
2017-04-22T02:38:21.227Z,0
2017-04-22T02:39:09.160Z,0
2017-04-22T02:39:57.282Z,0
2017-04-22T02:40:44.960Z,0
2017-04-22T02:41:34.396Z,0
2017-04-22T02:42:27.509Z,0
2017-04-22T02:43:15.447Z,0
2017-04-22T02:44:04.430Z,0
2017-04-22T02:44:51.970Z,0
2017-04-22T02:45:46.173Z,0
2017-04-22T02:46:34.878Z,0
2017-04-22T02:47:28.357Z,0
2017-04-22T02:48:16.312Z,0
2017-04-22T02:49:05.335Z,0
2017-04-22T02:49:52.785Z,0
2017-04-22T02:50:41.061Z,0
2017-04-22T02:51:34.698Z,0
2017-04-22T02:52:29.698Z,0
2017-04-22T02:53:23.203Z,0
2017-04-22T02:54:06.795Z,0
2017-04-22T02:54:59.676Z,0
2017-04-22T02:55:42.671Z,0
2017-04-22T02:56:31.132Z,0
2017-04-22T02:57:24.703Z,0
2017-04-22T02:58:18.613Z,0
2017-04-22T02:59:12.617Z,0
2017-04-22T03:00:01.486Z,0
2017-04-22T03:00:55.334Z,0
2017-04-22T03:01:44.002Z,0
2017-04-22T03:02:37.538Z,0
2017-04-22T03:03:25.491Z,0
2017-04-22T03:04:08.415Z,0
2017-04-22T03:04:56.890Z,0
2017-04-22T03:05:50.456Z,0
2017-04-22T03:06:38.394Z,0
2017-04-22T03:07:32.307Z,0
2017-04-22T03:08:32.261Z,0
2017-04-22T03:09:27.268Z,0
2017-04-22T03:10:20.770Z,0
2017-04-22T03:11:03.796Z,0
2017-04-22T03:11:58.205Z,0
2017-04-22T03:12:51.787Z,0
2017-04-22T03:13:34.688Z,0
2017-04-22T03:14:28.546Z,0
2017-04-22T03:15:17.168Z,0
2017-04-22T03:16:05.706Z,0
2017-04-22T03:16:54.197Z,0
2017-04-22T03:17:47.753Z,0
2017-04-22T03:18:35.668Z,0
2017-04-22T03:19:29.619Z,0
2017-04-22T03:20:17.633Z,0
2017-04-22T03:21:17.949Z,0
2017-04-22T03:22:05.464Z,0
2017-04-22T03:22:53.400Z,0
2017-04-22T03:23:42.405Z,0
2017-04-22T03:24:43.035Z,0
2017-04-22T03:25:36.409Z,0
2017-04-22T03:26:25.602Z,0
2017-04-22T03:27:19.928Z,0
2017-04-22T03:28:08.437Z,0
2017-04-22T03:29:08.233Z,0
2017-04-22T03:29:55.860Z,0
2017-04-22T03:30:45.457Z,0
2017-04-22T03:31:32.328Z,0
2017-04-22T03:32:20.271Z,0
2017-04-22T03:33:09.301Z,0
2017-04-22T03:34:03.761Z,0
2017-04-22T03:34:51.509Z,0
2017-04-22T03:35:39.220Z,0
2017-04-22T03:36:33.195Z,0
2017-04-22T03:37:21.217Z,0
2017-04-22T03:38:16.097Z,0
2017-04-22T03:39:03.558Z,0
2017-04-22T03:39:51.598Z,0
2017-04-22T03:40:46.499Z,0
2017-04-22T03:41:34.064Z,4
2017-04-22T03:42:27.987Z,4
2017-04-22T03:43:16.993Z,4
2017-04-22T03:44:05.440Z,0
2017-04-22T03:44:59.332Z,0
2017-04-22T03:45:47.974Z,4
2017-04-22T03:46:36.497Z,4
2017-04-22T03:47:29.969Z,4
2017-04-22T03:48:18.940Z,4
2017-04-22T03:49:18.458Z,4
2017-04-22T03:50:12.429Z,8
2017-04-22T03:51:06.277Z,4
2017-04-22T03:52:00.301Z,8
2017-04-22T03:52:54.559Z,8
2017-04-22T03:53:43.169Z,12
2017-04-22T03:54:31.675Z,12
2017-04-22T03:55:25.587Z,16
2017-04-22T03:56:13.168Z,12
2017-04-22T03:57:08.260Z,12
2017-04-22T03:57:57.060Z,20
2017-04-22T03:58:45.164Z,20
2017-04-22T03:59:33.664Z,24
2017-04-22T04:00:27.308Z,28
2017-04-22T04:01:27.175Z,32
2017-04-22T04:02:16.066Z,32
2017-04-22T04:03:04.886Z,40
2017-04-22T04:04:10.112Z,48
2017-04-22T04:04:59.127Z,52
2017-04-22T04:05:52.588Z,60
2017-04-22T04:06:40.554Z,68
2017-04-22T04:07:34.557Z,84
2017-04-22T04:08:28.449Z,96
2017-04-22T04:09:17.660Z,112
2017-04-22T04:10:04.920Z,124
2017-04-22T04:11:04.872Z,136
2017-04-22T04:11:52.803Z,152
2017-04-22T04:12:47.781Z,160
2017-04-22T04:13:36.270Z,172
2017-04-22T04:14:29.779Z,184
2017-04-22T04:15:17.794Z,200
2017-04-22T04:16:11.714Z,224
2017-04-22T04:17:05.673Z,244
2017-04-22T04:17:59.637Z,272
2017-04-22T04:18:42.553Z,292
2017-04-22T04:19:36.088Z,324
2017-04-22T04:20:36.554Z,360
2017-04-22T04:21:24.008Z,392
2017-04-22T04:22:17.978Z,424
2017-04-22T04:23:05.970Z,460
2017-04-22T04:23:54.853Z,500
2017-04-22T04:24:49.367Z,544
2017-04-22T04:25:42.896Z,588
2017-04-22T04:26:37.911Z,632
2017-04-22T04:27:37.418Z,668
2017-04-22T04:28:31.332Z,684
2017-04-22T04:29:25.274Z,700
2017-04-22T04:30:20.313Z,740
2017-04-22T04:31:08.709Z,784
2017-04-22T04:32:02.247Z,844
2017-04-22T04:32:56.194Z,916
2017-04-22T04:33:45.152Z,972
2017-04-22T04:34:44.657Z,1052
2017-04-22T04:35:33.924Z,1124
2017-04-22T04:36:22.169Z,1200
2017-04-22T04:37:15.618Z,1268
2017-04-22T04:38:09.851Z,1356
2017-04-22T04:39:03.566Z,1396
2017-04-22T04:39:52.494Z,1428
2017-04-22T04:40:45.987Z,1444
2017-04-22T04:41:39.994Z,1504
2017-04-22T04:42:27.884Z,1592
2017-04-22T04:43:22.898Z,1700
2017-04-22T04:44:17.408Z,1784
2017-04-22T04:45:10.895Z,1896
2017-04-22T04:46:04.890Z,2020
2017-04-22T04:46:52.790Z,2092
2017-04-22T04:47:40.761Z,2192
2017-04-22T04:48:28.900Z,2324
2017-04-22T04:49:17.679Z,2452
2017-04-22T04:50:11.197Z,2560
2017-04-22T04:51:05.148Z,2632
2017-04-22T04:52:00.462Z,2700
2017-04-22T04:52:48.055Z,2804
2017-04-22T04:53:41.609Z,2884
2017-04-22T04:54:29.532Z,2920
2017-04-22T04:55:17.474Z,2896
2017-04-22T04:56:11.461Z,2868
2017-04-22T04:56:59.378Z,2936
2017-04-22T04:57:54.286Z,3040
2017-04-22T04:58:42.844Z,3164
2017-04-22T04:59:36.380Z,3300
2017-04-22T05:00:30.312Z,3432
2017-04-22T05:01:24.282Z,3396
2017-04-22T05:02:12.216Z,3396
2017-04-22T05:03:00.179Z,3424
2017-04-22T05:03:54.139Z,3424
2017-04-22T05:04:48.281Z,3600
2017-04-22T05:05:36.588Z,3808
2017-04-22T05:06:24.988Z,3968
2017-04-22T05:07:19.488Z,4268
2017-04-22T05:08:08.064Z,4492
2017-04-22T05:09:07.589Z,4532
2017-04-22T05:10:02.465Z,4748
2017-04-22T05:10:57.004Z,4988
2017-04-22T05:11:44.550Z,5156
2017-04-22T05:12:32.501Z,5012
2017-04-22T05:13:26.464Z,5212
2017-04-22T05:14:20.384Z,4828
2017-04-22T05:15:03.944Z,4532
2017-04-22T05:15:57.192Z,4720
2017-04-22T05:16:45.812Z,5368
2017-04-22T05:17:39.326Z,5888
2017-04-22T05:18:34.293Z,6520
2017-04-22T05:19:33.782Z,7564
2017-04-22T05:20:22.757Z,8476
2017-04-22T05:21:10.288Z,9132
2017-04-22T05:21:59.263Z,9532
2017-04-22T05:22:47.787Z,9572
2017-04-22T05:23:36.236Z,9664
2017-04-22T05:24:30.779Z,9692
2017-04-22T05:25:30.294Z,9700
2017-04-22T05:26:19.257Z,9908
2017-04-22T05:27:07.854Z,10296
2017-04-22T05:28:01.351Z,10772
2017-04-22T05:28:50.233Z,11208
2017-04-22T05:29:37.782Z,11436
2017-04-22T05:30:31.760Z,11476
2017-04-22T05:31:14.681Z,11416
2017-04-22T05:32:09.304Z,11336
2017-04-22T05:33:03.761Z,11144
2017-04-22T05:33:58.220Z,11180
2017-04-22T05:34:51.782Z,10068
2017-04-22T05:35:45.708Z,9828
2017-04-22T05:36:28.679Z,9832
2017-04-22T05:37:17.314Z,11920
2017-04-22T05:38:10.706Z,12580
2017-04-22T05:39:04.695Z,13188
2017-04-22T05:39:53.688Z,12220
2017-04-22T05:40:47.185Z,10480
2017-04-22T05:41:41.072Z,10256
2017-04-22T05:42:36.112Z,8700
2017-04-22T05:43:30.934Z,9148
2017-04-22T05:44:24.121Z,11352
2017-04-22T05:45:13.097Z,11968
2017-04-22T05:46:06.616Z,11864
2017-04-22T05:47:01.582Z,6900
2017-04-22T05:48:01.096Z,6756
2017-04-22T05:48:44.024Z,6676
2017-04-22T05:49:37.560Z,7188
2017-04-22T05:50:25.455Z,7272
2017-04-22T05:51:13.458Z,8200
2017-04-22T05:52:02.447Z,8968
2017-04-22T05:52:55.997Z,9560
2017-04-22T05:53:43.929Z,9296
2017-04-22T05:54:31.874Z,8804
2017-04-22T05:55:20.827Z,8092
2017-04-22T05:56:14.335Z,9156
2017-04-22T05:57:08.295Z,7996
2017-04-22T05:58:02.288Z,7628
2017-04-22T05:58:45.265Z,7816
2017-04-22T05:59:38.813Z,8060
2017-04-22T06:00:32.691Z,11936
2017-04-22T06:01:26.685Z,13920
2017-04-22T06:02:21.624Z,14048
2017-04-22T06:03:21.077Z,14784
2017-04-22T06:04:10.214Z,15616
2017-04-22T06:05:09.784Z,15680
2017-04-22T06:05:58.606Z,15616
2017-04-22T06:06:47.183Z,16000
2017-04-22T06:07:34.743Z,16320
2017-04-22T06:08:23.636Z,16416
2017-04-22T06:09:18.106Z,16416
2017-04-22T06:10:12.987Z,16224
2017-04-22T06:11:00.111Z,16000
2017-04-22T06:11:43.075Z,15680
2017-04-22T06:12:31.607Z,16352
2017-04-22T06:13:25.137Z,17760
2017-04-22T06:14:25.115Z,18976
2017-04-22T06:15:14.085Z,16000
2017-04-22T06:16:07.553Z,11232
2017-04-22T06:16:50.486Z,9652
2017-04-22T06:17:45.334Z,14856
2017-04-22T06:18:33.586Z,15784
2017-04-22T06:19:28.093Z,18688
2017-04-22T06:20:15.587Z,21632
2017-04-22T06:21:04.605Z,21024
2017-04-22T06:22:04.074Z,21664
2017-04-22T06:22:53.653Z,22592
2017-04-22T06:23:52.576Z,23840
2017-04-22T06:24:40.536Z,24608
2017-04-22T06:25:34.564Z,24800
2017-04-22T06:26:22.473Z,24032
2017-04-22T06:27:17.399Z,23744
2017-04-22T06:28:11.897Z,23392
2017-04-22T06:29:06.436Z,24448
2017-04-22T06:29:55.012Z,25792
2017-04-22T06:30:43.507Z,26752
2017-04-22T06:31:32.012Z,29824
2017-04-22T06:32:25.547Z,32000
2017-04-22T06:33:14.503Z,32160
2017-04-22T06:34:02.059Z,29888
2017-04-22T06:34:57.002Z,33536
2017-04-22T06:35:50.807Z,37344
2017-04-22T06:36:39.467Z,34080
2017-04-22T06:37:33.121Z,12852
2017-04-22T06:38:26.979Z,23456
2017-04-22T06:39:21.903Z,32288
2017-04-22T06:40:15.448Z,13880
2017-04-22T06:41:04.543Z,13040
2017-04-22T06:41:52.955Z,12440
2017-04-22T06:42:46.473Z,23136
2017-04-22T06:43:40.416Z,8712
2017-04-22T06:44:28.395Z,8612
2017-04-22T06:45:11.298Z,9676
2017-04-22T06:46:04.896Z,11216
2017-04-22T06:47:00.095Z,13472
2017-04-22T06:47:47.373Z,13584
2017-04-22T06:48:30.344Z,12136
2017-04-22T06:49:25.023Z,9772
2017-04-22T06:50:13.372Z,8880
2017-04-22T06:51:01.882Z,9424
2017-04-22T06:51:51.256Z,10580
2017-04-22T06:52:45.004Z,34464
2017-04-22T06:53:32.492Z,33440
2017-04-22T06:54:26.433Z,10428
2017-04-22T06:55:15.364Z,12452
2017-04-22T06:56:08.950Z,40192
2017-04-22T06:56:58.183Z,17600
2017-04-22T06:57:51.377Z,19712
2017-04-22T06:58:39.264Z,13652
2017-04-22T06:59:27.333Z,15164
2017-04-22T07:00:27.285Z,23936
2017-04-22T07:01:21.217Z,18144
2017-04-22T07:02:10.203Z,42112
2017-04-22T07:03:03.713Z,42240
2017-04-22T07:04:03.649Z,19328
2017-04-22T07:04:52.615Z,17344
2017-04-22T07:05:52.133Z,27744
2017-04-22T07:06:46.073Z,43136
2017-04-22T07:07:41.473Z,43008
2017-04-22T07:08:34.572Z,42688
2017-04-22T07:09:28.557Z,45696
2017-04-22T07:10:22.492Z,48832
2017-04-22T07:11:11.432Z,52288
2017-04-22T07:11:59.990Z,51776
2017-04-22T07:12:53.501Z,20512
2017-04-22T07:13:53.949Z,21152
2017-04-22T07:14:41.410Z,24608
2017-04-22T07:15:35.378Z,56096
2017-04-22T07:16:23.281Z,44480
2017-04-22T07:17:17.278Z,20928
2017-04-22T07:18:11.341Z,20064
2017-04-22T07:19:11.205Z,49760
2017-04-22T07:20:05.677Z,50176
2017-04-22T07:20:53.410Z,51072
2017-04-22T07:21:53.200Z,51680
2017-04-22T07:22:47.120Z,20896
2017-04-22T07:23:41.992Z,23936
2017-04-22T07:24:30.779Z,50848
2017-04-22T07:25:24.053Z,57344
2017-04-22T07:26:18.084Z,54208
2017-04-22T07:27:05.968Z,17184
2017-04-22T07:28:06.173Z,17664
2017-04-22T07:28:54.913Z,58816
2017-04-22T07:29:48.430Z,63168
2017-04-22T07:30:36.387Z,64544
2017-04-22T07:31:30.533Z,28448
2017-04-22T07:32:24.353Z,47328
2017-04-22T07:33:19.319Z,59360
2017-04-22T07:34:14.020Z,36064
2017-04-22T07:35:07.919Z,23872
2017-04-22T07:36:01.300Z,65984
2017-04-22T07:36:49.261Z,60672
2017-04-22T07:37:44.262Z,21952
2017-04-22T07:38:38.921Z,19424
2017-04-22T07:39:27.587Z,18304
2017-04-22T07:40:20.858Z,18016
2017-04-22T07:41:09.784Z,17088
2017-04-22T07:41:58.313Z,15164
2017-04-22T07:42:51.877Z,13724
2017-04-22T07:43:39.818Z,14152
2017-04-22T07:44:29.269Z,16704
2017-04-22T07:45:17.310Z,19424
2017-04-22T07:46:04.832Z,19872
2017-04-22T07:46:52.795Z,20096
2017-04-22T07:47:41.733Z,18048
2017-04-22T07:48:36.266Z,16528
2017-04-22T07:49:29.979Z,16320
2017-04-22T07:50:18.743Z,15684
2017-04-22T07:51:06.285Z,16256
2017-04-22T07:51:54.254Z,42592
2017-04-22T07:52:43.228Z,22016
2017-04-22T07:53:42.756Z,47136
2017-04-22T07:54:31.748Z,38048
2017-04-22T07:55:31.209Z,53440
2017-04-22T07:56:20.221Z,25792
2017-04-22T07:57:13.702Z,45472
2017-04-22T07:58:07.661Z,21024
2017-04-22T07:58:55.718Z,56992
2017-04-22T07:59:43.631Z,54592
2017-04-22T08:00:37.624Z,51616
2017-04-22T08:01:31.512Z,49568
2017-04-22T08:02:20.500Z,51008
2017-04-22T08:03:08.026Z,48960
2017-04-22T08:04:08.003Z,48640
2017-04-22T08:05:02.084Z,48832
2017-04-22T08:05:56.142Z,50912
2017-04-22T08:06:44.874Z,52576
2017-04-22T08:07:44.379Z,52736
2017-04-22T08:08:27.402Z,52704
2017-04-22T08:09:14.884Z,52608
2017-04-22T08:10:10.201Z,52416
2017-04-22T08:11:03.382Z,54080
2017-04-22T08:11:57.412Z,56640
2017-04-22T08:12:52.288Z,59680
2017-04-22T08:13:39.813Z,28384
2017-04-22T08:14:39.769Z,63360
2017-04-22T08:15:27.759Z,65248
2017-04-22T08:16:21.697Z,65472
2017-04-22T08:17:21.658Z,60992
2017-04-22T08:18:09.656Z,65312
2017-04-22T08:18:57.589Z,70496
2017-04-22T08:19:46.612Z,71200
2017-04-22T08:20:40.726Z,34656
2017-04-22T08:21:34.097Z,13864
2017-04-22T08:22:22.067Z,69696
2017-04-22T08:23:16.007Z,72960
2017-04-22T08:24:11.021Z,24512
2017-04-22T08:25:04.934Z,22112
2017-04-22T08:25:58.492Z,72000
2017-04-22T08:26:52.445Z,21056
2017-04-22T08:27:52.587Z,69568
2017-04-22T08:28:40.384Z,29984
2017-04-22T08:29:29.369Z,80416
2017-04-22T08:30:22.889Z,85856
2017-04-22T08:31:16.835Z,73824
2017-04-22T08:32:05.793Z,59360
2017-04-22T08:32:54.516Z,44032
2017-04-22T08:33:48.855Z,31104
2017-04-22T08:34:48.443Z,88512
2017-04-22T08:35:42.345Z,65504
2017-04-22T08:36:42.465Z,31968
2017-04-22T08:37:30.309Z,67552
2017-04-22T08:38:19.262Z,38080
2017-04-22T08:39:12.775Z,26560
2017-04-22T08:40:08.284Z,36864
2017-04-22T08:41:07.220Z,26880
2017-04-22T08:41:55.253Z,50432
2017-04-22T08:42:44.193Z,66400
2017-04-22T08:43:38.745Z,61248
2017-04-22T08:44:33.271Z,59936
2017-04-22T08:45:27.824Z,59104
2017-04-22T08:46:15.564Z,62048
2017-04-22T08:47:10.310Z,70496
2017-04-22T08:48:04.799Z,79136
2017-04-22T08:48:58.381Z,82624
2017-04-22T08:49:53.959Z,80192
2017-04-22T08:50:46.867Z,21120
2017-04-22T08:51:40.767Z,15936
2017-04-22T08:52:28.782Z,80768
2017-04-22T08:53:23.741Z,81312
2017-04-22T08:54:11.295Z,68352
2017-04-22T08:55:05.254Z,79456
2017-04-22T08:55:54.273Z,20832
2017-04-22T08:56:42.759Z,47680
2017-04-22T08:57:36.314Z,73632
2017-04-22T08:58:25.275Z,59136
2017-04-22T08:59:18.786Z,53600
2017-04-22T09:00:12.723Z,53344
2017-04-22T09:01:07.722Z,85248
2017-04-22T09:02:01.243Z,27264
2017-04-22T09:02:55.237Z,27456
2017-04-22T09:03:49.229Z,25600
2017-04-22T09:04:43.168Z,23424
2017-04-22T09:05:32.165Z,22432
2017-04-22T09:06:26.672Z,22240
2017-04-22T09:07:20.155Z,29600
2017-04-22T09:08:15.224Z,27040
2017-04-22T09:09:03.697Z,38048
2017-04-22T09:10:03.219Z,31264
2017-04-22T09:10:57.163Z,32256
2017-04-22T09:11:51.708Z,28832
2017-04-22T09:12:40.105Z,45888
2017-04-22T09:13:34.688Z,28704
2017-04-22T09:14:28.179Z,68128
2017-04-22T09:15:16.122Z,60448
2017-04-22T09:16:11.122Z,83264
2017-04-22T09:17:04.684Z,82688
2017-04-22T09:17:47.659Z,82784
2017-04-22T09:18:42.171Z,82624
2017-04-22T09:19:36.682Z,83360
2017-04-22T09:20:30.195Z,85056
2017-04-22T09:21:25.155Z,88832
2017-04-22T09:22:18.690Z,92608
2017-04-22T09:23:06.682Z,95136
2017-04-22T09:24:00.650Z,90752
2017-04-22T09:24:54.585Z,95200
2017-04-22T09:25:44.111Z,24000
2017-04-22T09:26:38.100Z,21632
2017-04-22T09:27:26.639Z,22976
2017-04-22T09:28:20.181Z,23040
2017-04-22T09:29:09.124Z,26464
2017-04-22T09:30:14.610Z,25056
2017-04-22T09:31:03.611Z,82304
2017-04-22T09:31:57.161Z,38368
2017-04-22T09:32:51.105Z,77600
2017-04-22T09:33:39.088Z,67264
2017-04-22T09:34:28.096Z,25728
2017-04-22T09:35:22.587Z,38528
2017-04-22T09:36:11.130Z,52576
2017-04-22T09:37:05.679Z,79552
2017-04-22T09:38:05.141Z,41696
2017-04-22T09:38:59.171Z,28192
2017-04-22T09:39:54.145Z,25824
2017-04-22T09:40:47.655Z,82592
2017-04-22T09:41:48.601Z,38368
2017-04-22T09:42:48.124Z,32032
2017-04-22T09:43:37.084Z,27904
2017-04-22T09:44:30.638Z,24224
2017-04-22T09:45:24.615Z,23840
2017-04-22T09:46:18.531Z,23360
2017-04-22T09:47:13.562Z,21952
2017-04-22T09:48:08.089Z,21920
2017-04-22T09:49:02.596Z,24832
2017-04-22T09:49:57.109Z,46560
2017-04-22T09:50:50.665Z,57344
2017-04-22T09:51:45.558Z,42080
2017-04-22T09:52:34.170Z,51584
2017-04-22T09:53:21.703Z,37344
2017-04-22T09:54:16.692Z,28928
2017-04-22T09:55:10.735Z,24000
2017-04-22T09:55:59.146Z,21568
2017-04-22T09:56:52.674Z,21632
2017-04-22T09:57:47.634Z,23424
2017-04-22T09:58:41.152Z,26112
2017-04-22T09:59:30.122Z,30176
2017-04-22T10:00:23.687Z,36192
2017-04-22T10:01:17.646Z,42688
2017-04-22T10:02:12.578Z,45024
2017-04-22T10:03:06.093Z,43296
2017-04-22T10:03:54.124Z,52512
2017-04-22T10:04:47.994Z,44064
2017-04-22T10:05:36.992Z,44416
2017-04-22T10:06:25.504Z,41888
2017-04-22T10:07:14.034Z,40320
2017-04-22T10:08:08.595Z,35648
2017-04-22T10:09:03.077Z,31520
2017-04-22T10:09:56.637Z,31040
2017-04-22T10:10:45.294Z,31776
2017-04-22T10:11:32.576Z,33696
2017-04-22T10:12:27.514Z,35136
2017-04-22T10:13:21.131Z,33568
2017-04-22T10:14:16.081Z,29632
2017-04-22T10:15:11.085Z,24512
2017-04-22T10:16:04.166Z,20640
2017-04-22T10:16:53.096Z,17504
2017-04-22T10:17:52.611Z,14540
2017-04-22T10:18:41.559Z,14468
2017-04-22T10:19:36.072Z,17184
2017-04-22T10:20:30.592Z,20480
2017-04-22T10:21:25.134Z,22784
2017-04-22T10:22:19.693Z,24096
2017-04-22T10:23:13.172Z,25600
2017-04-22T10:24:07.130Z,27808
2017-04-22T10:25:01.079Z,30528
2017-04-22T10:25:56.038Z,33568
2017-04-22T10:26:55.726Z,62080
2017-04-22T10:27:43.604Z,83968
2017-04-22T10:28:37.482Z,34048
2017-04-22T10:29:31.497Z,85248
2017-04-22T10:30:20.508Z,72256
2017-04-22T10:31:13.901Z,62272
2017-04-22T10:32:02.875Z,61888
2017-04-22T10:32:56.441Z,50976
2017-04-22T10:33:50.352Z,51488
2017-04-22T10:34:39.350Z,49344
2017-04-22T10:35:33.892Z,44128
2017-04-22T10:36:28.349Z,48960
2017-04-22T10:37:22.926Z,46496
2017-04-22T10:38:16.678Z,48608
2017-04-22T10:39:10.385Z,46016
2017-04-22T10:40:05.386Z,46816
2017-04-22T10:40:59.900Z,53376
2017-04-22T10:41:54.430Z,58816
2017-04-22T10:42:42.956Z,51680
2017-04-22T10:43:31.469Z,44512
2017-04-22T10:44:25.063Z,80576
2017-04-22T10:45:20.016Z,92608
2017-04-22T10:46:19.510Z,117824
2017-04-22T10:47:08.470Z,66272
2017-04-22T10:48:02.000Z,45056
2017-04-22T10:48:56.010Z,43392
2017-04-22T10:49:55.982Z,44992
2017-04-22T10:50:50.882Z,43264
2017-04-22T10:51:44.432Z,67808
2017-04-22T10:52:38.416Z,41888
2017-04-22T10:53:32.377Z,49600
2017-04-22T10:54:21.388Z,76512
2017-04-22T10:55:15.783Z,32064
2017-04-22T10:56:15.393Z,28000
2017-04-22T10:57:03.346Z,25152
2017-04-22T10:58:03.342Z,23840
2017-04-22T10:58:58.306Z,24736
2017-04-22T10:59:52.358Z,26880
2017-04-22T11:00:39.807Z,29984
2017-04-22T11:01:34.786Z,68384
2017-04-22T11:02:28.293Z,114240
2017-04-22T11:03:23.272Z,117152
2017-04-22T11:04:11.809Z,44960
2017-04-22T11:05:11.836Z,39136
2017-04-22T11:06:05.266Z,38912
2017-04-22T11:07:00.230Z,39360
2017-04-22T11:07:54.278Z,37632
2017-04-22T11:08:47.705Z,33440
2017-04-22T11:09:41.670Z,27904
2017-04-22T11:10:36.696Z,23584
2017-04-22T11:11:30.199Z,20160
2017-04-22T11:12:25.692Z,16928
2017-04-22T11:13:24.672Z,13328
2017-04-22T11:14:18.677Z,11404
2017-04-22T11:15:14.181Z,10324
2017-04-22T11:16:08.150Z,10000
2017-04-22T11:17:01.955Z,9820
2017-04-22T11:18:01.599Z,9532
2017-04-22T11:18:49.591Z,9356
2017-04-22T11:19:37.529Z,9024
2017-04-22T11:20:20.642Z,8848
2017-04-22T11:21:14.096Z,8636
2017-04-22T11:22:02.004Z,8604
2017-04-22T11:22:56.994Z,8948
2017-04-22T11:23:50.879Z,9356
2017-04-22T11:24:39.469Z,9804
2017-04-22T11:25:32.998Z,11184
2017-04-22T11:26:21.970Z,13168
2017-04-22T11:27:16.942Z,15712
2017-04-22T11:28:10.016Z,18528
2017-04-22T11:29:03.988Z,19776
2017-04-22T11:29:57.957Z,20384
2017-04-22T11:30:47.281Z,20800
2017-04-22T11:31:40.475Z,20864
2017-04-22T11:32:29.408Z,22112
2017-04-22T11:33:17.879Z,23488
2017-04-22T11:34:11.470Z,36608
2017-04-22T11:34:59.413Z,20864
2017-04-22T11:35:47.874Z,95328
2017-04-22T11:36:41.289Z,79104
2017-04-22T11:37:35.307Z,83616
2017-04-22T11:38:23.267Z,81248
2017-04-22T11:39:06.187Z,81056
2017-04-22T11:39:54.267Z,80608
2017-04-22T11:40:42.707Z,82848
2017-04-22T11:41:31.197Z,85696
2017-04-22T11:42:24.754Z,89664
2017-04-22T11:43:18.708Z,93952
2017-04-22T11:44:07.698Z,97888
2017-04-22T11:44:55.185Z,103136
2017-04-22T11:45:43.157Z,110112