createdAt,value
2019-01-13T00:01:57.341Z,4.64
2019-01-13T00:04:29.187Z,4.66
2019-01-13T00:06:59.974Z,4.65
2019-01-13T00:09:30.964Z,4.67
2019-01-13T00:12:01.746Z,4.68
2019-01-13T00:14:32.428Z,4.68
2019-01-13T00:17:03.378Z,4.70
2019-01-13T00:19:34.466Z,4.67
2019-01-13T00:22:07.178Z,4.71
2019-01-13T00:24:38.106Z,4.71
2019-01-13T00:27:08.979Z,4.69
2019-01-13T00:29:39.955Z,4.68
2019-01-13T00:32:10.663Z,4.69
2019-01-13T00:34:41.451Z,4.73
2019-01-13T00:37:12.466Z,4.73
2019-01-13T00:39:43.267Z,4.75
2019-01-13T00:42:14.035Z,4.73
2019-01-13T00:44:44.786Z,4.72
2019-01-13T00:47:15.741Z,4.73
2019-01-13T00:49:46.662Z,4.75
2019-01-13T00:52:17.476Z,4.75
2019-01-13T00:54:48.261Z,4.76
2019-01-13T00:57:19.046Z,4.76
2019-01-13T00:59:49.829Z,4.79
2019-01-13T01:02:20.688Z,4.79
2019-01-13T01:04:51.475Z,4.83
2019-01-13T01:07:23.377Z,4.84
2019-01-13T01:09:54.364Z,4.84
2019-01-13T01:12:25.194Z,4.86
2019-01-13T01:14:56.345Z,4.84
2019-01-13T01:17:27.134Z,4.84
2019-01-13T01:19:58.409Z,4.85
2019-01-13T01:22:29.118Z,4.87
2019-01-13T01:24:59.947Z,4.83
2019-01-13T01:27:30.831Z,4.94
2019-01-13T01:30:01.822Z,4.79
2019-01-13T01:32:33.726Z,4.75
2019-01-13T01:35:05.047Z,4.75
2019-01-13T01:37:35.782Z,4.77
2019-01-13T01:40:09.120Z,4.74
2019-01-13T01:42:39.906Z,4.76
2019-01-13T01:45:12.533Z,4.76
2019-01-13T01:47:43.316Z,4.75
2019-01-13T01:50:14.585Z,4.80
2019-01-13T01:52:45.299Z,4.81
2019-01-13T01:55:18.383Z,4.78
2019-01-13T01:57:49.525Z,4.86
2019-01-13T02:00:24.810Z,4.86
2019-01-13T02:02:55.706Z,4.82
2019-01-13T02:05:26.576Z,4.84
2019-01-13T02:07:57.284Z,4.87
2019-01-13T02:10:28.077Z,4.92
2019-01-13T02:12:58.940Z,4.89
2019-01-13T02:15:29.965Z,4.86
2019-01-13T02:18:00.882Z,4.87
2019-01-13T02:20:32.001Z,4.90
2019-01-13T02:23:02.810Z,4.92
2019-01-13T02:25:33.829Z,4.93
2019-01-13T02:28:04.838Z,4.94
2019-01-13T02:30:35.753Z,4.94
2019-01-13T02:33:06.635Z,4.99
2019-01-13T02:35:37.593Z,5.04
2019-01-13T02:38:08.480Z,5.00
2019-01-13T02:40:39.253Z,5.01
2019-01-13T02:43:09.949Z,5.02
2019-01-13T02:45:40.692Z,5.02
2019-01-13T02:48:11.572Z,5.08
2019-01-13T02:50:42.383Z,5.08
2019-01-13T02:53:13.182Z,5.08
2019-01-13T02:55:44.053Z,5.12
2019-01-13T02:58:14.864Z,5.15
2019-01-13T03:00:45.847Z,5.19
2019-01-13T03:03:16.592Z,5.22
2019-01-13T03:05:47.482Z,5.20
2019-01-13T03:08:18.370Z,5.14
2019-01-13T03:10:49.094Z,5.17
2019-01-13T03:13:19.982Z,5.18
2019-01-13T03:15:50.764Z,5.23
2019-01-13T03:18:21.650Z,5.23
2019-01-13T03:20:53.850Z,5.24
2019-01-13T03:23:24.654Z,5.22
2019-01-13T03:25:55.703Z,5.26
2019-01-13T03:28:26.497Z,5.27
2019-01-13T03:31:10.678Z,5.29
2019-01-13T03:33:30.052Z,5.26
2019-01-13T03:36:01.082Z,5.27
2019-01-13T03:38:31.777Z,5.25
2019-01-13T03:41:02.682Z,5.26
2019-01-13T03:43:33.598Z,5.30
2019-01-13T03:46:04.974Z,5.26
2019-01-13T03:48:35.747Z,5.25
2019-01-13T03:51:06.560Z,5.26
2019-01-13T03:53:37.425Z,5.26
2019-01-13T03:56:08.214Z,5.29
2019-01-13T03:58:38.994Z,5.30
2019-01-13T04:01:09.815Z,5.28
2019-01-13T04:03:40.702Z,5.28
2019-01-13T04:06:11.823Z,5.35
2019-01-13T04:08:44.516Z,5.30
2019-01-13T04:11:15.276Z,5.28
2019-01-13T04:13:46.068Z,5.27
2019-01-13T04:16:16.951Z,5.28
2019-01-13T04:18:47.621Z,5.30
2019-01-13T04:21:18.410Z,5.34
2019-01-13T04:23:49.399Z,5.33
2019-01-13T04:26:20.319Z,5.37
2019-01-13T04:28:51.116Z,5.33
2019-01-13T04:31:26.568Z,5.36
2019-01-13T04:33:54.385Z,5.37
2019-01-13T04:36:25.084Z,5.38
2019-01-13T04:38:55.746Z,5.39
2019-01-13T04:41:27.660Z,5.38
2019-01-13T04:43:58.447Z,5.37
2019-01-13T04:46:29.513Z,5.42
2019-01-13T04:49:00.114Z,5.41
2019-01-13T04:51:31.858Z,5.43
2019-01-13T04:54:02.720Z,5.45
2019-01-13T04:56:33.613Z,5.53
2019-01-13T04:59:04.418Z,5.49
2019-01-13T05:01:36.894Z,5.50
2019-01-13T05:04:07.725Z,5.60
2019-01-13T05:06:38.413Z,5.53
2019-01-13T05:09:09.978Z,5.54
2019-01-13T05:11:40.797Z,5.54
2019-01-13T05:14:11.589Z,5.58
2019-01-13T05:16:42.383Z,5.55
2019-01-13T05:19:13.049Z,5.58
2019-01-13T05:21:43.839Z,5.56
2019-01-13T05:24:14.578Z,5.58
2019-01-13T05:26:45.666Z,5.58
2019-01-13T05:29:16.378Z,5.62
2019-01-13T05:31:47.187Z,5.63
2019-01-13T05:34:17.969Z,5.68
2019-01-13T05:36:48.941Z,5.65
2019-01-13T05:39:19.742Z,5.60
2019-01-13T05:41:50.524Z,5.60
2019-01-13T05:44:21.177Z,5.61
2019-01-13T05:46:51.959Z,5.63
2019-01-13T05:49:22.753Z,5.64
2019-01-13T05:51:53.627Z,5.71
2019-01-13T05:54:24.522Z,5.62
2019-01-13T05:56:55.413Z,5.62
2019-01-13T05:59:26.232Z,5.60
2019-01-13T06:01:57.229Z,5.61
2019-01-13T06:04:28.104Z,5.68
2019-01-13T06:06:58.856Z,5.65
2019-01-13T06:09:29.759Z,5.63
2019-01-13T06:12:00.526Z,5.62
2019-01-13T06:14:31.311Z,5.62
2019-01-13T06:17:02.489Z,5.68
2019-01-13T06:19:33.226Z,5.64
2019-01-13T06:22:04.114Z,5.62
2019-01-13T06:24:34.864Z,5.66
2019-01-13T06:27:05.949Z,5.63
2019-01-13T06:29:36.679Z,5.63
2019-01-13T06:32:07.827Z,5.65
2019-01-13T06:34:38.693Z,5.66
2019-01-13T06:37:09.605Z,5.66
2019-01-13T06:39:40.493Z,5.69
2019-01-13T06:42:11.523Z,5.70
2019-01-13T06:44:42.619Z,5.77
2019-01-13T06:47:13.510Z,5.69
2019-01-13T06:49:44.262Z,5.70
2019-01-13T06:52:15.232Z,5.76
2019-01-13T06:54:45.917Z,5.72
2019-01-13T06:57:16.713Z,5.73
2019-01-13T06:59:47.490Z,5.79
2019-01-13T07:02:18.388Z,5.78
2019-01-13T07:04:49.305Z,5.80
2019-01-13T07:07:20.377Z,5.81
2019-01-13T07:09:51.154Z,5.83
2019-01-13T07:12:22.121Z,5.79
2019-01-13T07:14:52.718Z,5.81
2019-01-13T07:17:23.889Z,5.89
2019-01-13T07:19:54.625Z,5.80
2019-01-13T07:22:25.524Z,5.84
2019-01-13T07:24:56.262Z,5.82
2019-01-13T07:27:27.225Z,5.83
2019-01-13T07:29:58.137Z,5.90
2019-01-13T07:32:28.859Z,5.83
2019-01-13T07:34:59.751Z,5.78
2019-01-13T07:37:30.652Z,5.82
2019-01-13T07:40:01.521Z,5.77
2019-01-13T07:42:32.579Z,5.78
2019-01-13T07:45:03.378Z,5.77
2019-01-13T07:47:36.327Z,5.73
2019-01-13T07:50:08.556Z,5.71
2019-01-13T07:52:39.662Z,5.72
2019-01-13T07:55:12.555Z,5.68
2019-01-13T07:57:43.543Z,5.69
2019-01-13T08:00:17.332Z,5.69
2019-01-13T08:02:48.273Z,5.65
2019-01-13T08:05:19.271Z,5.67
2019-01-13T08:07:50.449Z,5.69
2019-01-13T08:10:21.463Z,5.70
2019-01-13T08:12:52.251Z,5.67
2019-01-13T08:15:23.166Z,5.64
2019-01-13T08:17:54.425Z,5.65
2019-01-13T08:20:27.953Z,5.69
2019-01-13T08:22:59.134Z,5.66
2019-01-13T08:25:30.162Z,5.68
2019-01-13T08:28:00.977Z,5.67
2019-01-13T08:30:31.866Z,5.70
2019-01-13T08:33:02.745Z,5.71
2019-01-13T08:35:33.502Z,5.70
2019-01-13T08:38:04.459Z,5.73
2019-01-13T08:40:35.278Z,5.74
2019-01-13T08:43:05.895Z,5.72
2019-01-13T08:45:36.579Z,5.73
2019-01-13T08:48:07.322Z,5.77
2019-01-13T08:50:38.155Z,5.76
2019-01-13T08:53:08.925Z,5.77
2019-01-13T08:55:39.826Z,5.78
2019-01-13T08:58:10.811Z,5.79
2019-01-13T09:00:41.458Z,5.82
2019-01-13T09:03:12.622Z,5.83
2019-01-13T09:05:43.574Z,5.85
2019-01-13T09:08:14.351Z,5.87
2019-01-13T09:10:45.213Z,5.89
2019-01-13T09:13:16.273Z,5.91
2019-01-13T09:15:47.082Z,5.87
2019-01-13T09:18:17.986Z,5.89
2019-01-13T09:20:48.805Z,5.90
2019-01-13T09:23:19.912Z,5.94
2019-01-13T09:25:50.568Z,5.98
2019-01-13T09:28:21.318Z,5.98
2019-01-13T09:30:52.040Z,6.00
2019-01-13T09:33:22.924Z,5.99
2019-01-13T09:35:53.874Z,5.98
2019-01-13T09:38:24.879Z,6.03
2019-01-13T09:40:55.793Z,6.05
2019-01-13T09:43:26.670Z,6.02
2019-01-13T09:45:57.539Z,6.02
2019-01-13T09:48:30.062Z,6.04
2019-01-13T09:51:00.949Z,6.03
2019-01-13T09:53:31.914Z,6.01
2019-01-13T09:56:02.806Z,6.01
2019-01-13T09:58:34.841Z,6.00
2019-01-13T10:01:06.136Z,6.03
2019-01-13T10:03:37.020Z,6.03
2019-01-13T10:06:07.846Z,6.07
2019-01-13T10:08:38.614Z,6.06
2019-01-13T10:11:09.516Z,6.07
2019-01-13T10:13:40.297Z,6.13
2019-01-13T10:16:11.009Z,6.12
2019-01-13T10:18:42.010Z,6.13
2019-01-13T10:21:12.722Z,6.21
2019-01-13T10:23:43.590Z,6.15
2019-01-13T10:26:14.396Z,6.15
2019-01-13T10:28:45.111Z,6.18
2019-01-13T10:31:16.001Z,6.16
2019-01-13T10:33:46.778Z,6.19
2019-01-13T10:36:17.676Z,6.26
2019-01-13T10:38:48.351Z,6.23
2019-01-13T10:41:19.038Z,6.28
2019-01-13T10:43:49.879Z,6.30
2019-01-13T10:46:20.687Z,6.31
2019-01-13T10:48:51.804Z,6.33
2019-01-13T10:51:22.591Z,6.34
2019-01-13T10:53:53.573Z,6.34
2019-01-13T10:56:24.330Z,6.42
2019-01-13T10:58:55.306Z,6.41
2019-01-13T11:01:26.212Z,6.39
2019-01-13T11:03:57.169Z,6.39
2019-01-13T11:06:27.929Z,6.41
2019-01-13T11:08:59.229Z,6.42
2019-01-13T11:11:30.067Z,6.47
2019-01-13T11:14:00.983Z,6.49
2019-01-13T11:16:31.770Z,6.51
2019-01-13T11:19:02.549Z,6.52
2019-01-13T11:21:33.445Z,6.51
2019-01-13T11:24:04.586Z,6.52
2019-01-13T11:26:35.322Z,6.54
2019-01-13T11:29:06.297Z,6.57
2019-01-13T11:31:37.300Z,6.60
2019-01-13T11:34:08.022Z,6.63
2019-01-13T11:36:38.828Z,6.63
2019-01-13T11:39:11.260Z,6.66
2019-01-13T11:41:42.138Z,6.65
2019-01-13T11:44:13.034Z,6.68
2019-01-13T11:46:43.854Z,6.67
2019-01-13T11:49:15.430Z,6.69
2019-01-13T11:51:46.311Z,6.74
2019-01-13T11:54:17.268Z,6.67
2019-01-13T11:56:47.918Z,6.69
2019-01-13T11:59:18.901Z,6.66
2019-01-13T12:01:49.794Z,6.67
2019-01-13T12:04:20.786Z,6.73
2019-01-13T12:06:51.686Z,6.77
2019-01-13T12:09:22.526Z,6.83
2019-01-13T12:11:53.217Z,6.84
2019-01-13T12:14:24.071Z,6.87
2019-01-13T12:16:54.985Z,6.88
2019-01-13T12:19:26.588Z,6.95
2019-01-13T12:21:57.367Z,6.95
2019-01-13T12:24:28.147Z,6.95
2019-01-13T12:26:58.974Z,6.96
2019-01-13T12:29:30.867Z,6.95
2019-01-13T12:32:01.748Z,6.98
2019-01-13T12:34:32.550Z,7.04
2019-01-13T12:37:03.515Z,7.13
2019-01-13T12:39:34.339Z,7.12
2019-01-13T12:42:05.134Z,7.14
2019-01-13T12:44:36.182Z,7.13
2019-01-13T12:47:06.901Z,7.22
2019-01-13T12:49:37.857Z,7.18
2019-01-13T12:52:08.746Z,7.18
2019-01-13T12:54:39.662Z,7.23
2019-01-13T12:57:10.316Z,7.25
2019-01-13T12:59:41.208Z,7.29
2019-01-13T13:02:12.118Z,7.26
2019-01-13T13:04:43.289Z,7.30
2019-01-13T13:07:14.073Z,7.29
2019-01-13T13:09:44.830Z,7.32
2019-01-13T13:12:15.636Z,7.32
2019-01-13T13:14:46.428Z,7.36
2019-01-13T13:17:17.487Z,7.34
2019-01-13T13:19:48.318Z,7.34
2019-01-13T13:22:19.079Z,7.38
2019-01-13T13:24:49.862Z,7.40
2019-01-13T13:27:21.711Z,7.46
2019-01-13T13:29:52.498Z,7.49
2019-01-13T13:32:23.342Z,7.49
2019-01-13T13:34:55.803Z,7.49
2019-01-13T13:37:26.794Z,7.50
2019-01-13T13:39:57.784Z,7.53
2019-01-13T13:42:28.540Z,7.57
2019-01-13T13:44:59.198Z,7.57
2019-01-13T13:47:30.114Z,7.62
2019-01-13T13:50:01.267Z,7.60
2019-01-13T13:52:32.021Z,7.61
2019-01-13T13:55:02.905Z,7.65
2019-01-13T13:57:33.483Z,7.65
2019-01-13T14:00:05.394Z,7.69
2019-01-13T14:02:37.276Z,7.73
2019-01-13T14:05:08.561Z,7.77
2019-01-13T14:07:39.285Z,7.76
2019-01-13T14:10:14.861Z,7.77
2019-01-13T14:12:45.742Z,7.83
2019-01-13T14:15:16.908Z,7.81
2019-01-13T14:17:47.750Z,7.81
2019-01-13T14:20:19.033Z,7.86
2019-01-13T14:22:49.894Z,7.88
2019-01-13T14:25:20.809Z,7.82
2019-01-13T14:27:51.815Z,7.86
2019-01-13T14:30:25.222Z,7.89
2019-01-13T14:32:56.222Z,7.92
2019-01-13T14:35:27.071Z,7.88
2019-01-13T14:37:57.922Z,7.95
2019-01-13T14:40:28.772Z,7.92
2019-01-13T14:42:59.664Z,7.88
2019-01-13T14:45:30.529Z,7.93
2019-01-13T14:48:01.028Z,7.93
2019-01-13T14:50:33.858Z,7.99
2019-01-13T14:53:05.983Z,7.89
2019-01-13T14:55:36.794Z,7.93
2019-01-13T14:58:08.158Z,7.90
2019-01-13T15:00:39.454Z,7.96
2019-01-13T15:03:10.377Z,8.00
2019-01-13T15:05:41.242Z,8.02
2019-01-13T15:08:12.229Z,8.08
2019-01-13T15:10:43.089Z,7.99
2019-01-13T15:13:14.047Z,8.01
2019-01-13T15:15:45.201Z,8.00
2019-01-13T15:18:16.009Z,8.03
2019-01-13T15:20:46.866Z,8.05
2019-01-13T15:23:17.649Z,8.00
2019-01-13T15:25:48.519Z,8.01
2019-01-13T15:28:19.217Z,8.05
2019-01-13T15:30:50.289Z,8.10
2019-01-13T15:33:20.805Z,8.09
2019-01-13T15:35:51.363Z,8.08
2019-01-13T15:38:21.841Z,8.07
2019-01-13T15:40:52.631Z,8.05
2019-01-13T15:43:23.518Z,8.11
2019-01-13T15:45:54.076Z,8.06
2019-01-13T15:48:24.553Z,8.04
2019-01-13T15:50:55.849Z,8.02
2019-01-13T15:53:26.385Z,8.02
2019-01-13T15:55:57.274Z,8.02
2019-01-13T15:58:27.962Z,7.99
2019-01-13T16:00:58.937Z,7.98
2019-01-13T16:03:29.409Z,7.97
2019-01-13T16:06:00.066Z,7.94
2019-01-13T16:08:30.547Z,7.91
2019-01-13T16:11:01.070Z,7.93
2019-01-13T16:13:31.650Z,7.90
2019-01-13T16:16:02.509Z,7.93
2019-01-13T16:18:32.983Z,7.92
2019-01-13T16:21:03.752Z,7.89
2019-01-13T16:23:34.595Z,7.96
2019-01-13T16:26:05.630Z,7.99
2019-01-13T16:28:36.422Z,7.96
2019-01-13T16:31:07.207Z,7.95
2019-01-13T16:33:39.124Z,7.93
2019-01-13T16:36:10.166Z,7.93
2019-01-13T16:38:40.928Z,7.97
2019-01-13T16:41:11.466Z,7.99
2019-01-13T16:43:41.962Z,7.95
2019-01-13T16:46:12.773Z,7.97
2019-01-13T16:48:43.658Z,7.98
2019-01-13T16:51:14.554Z,8.03
2019-01-13T16:53:45.394Z,7.97
2019-01-13T16:56:16.473Z,8.02
2019-01-13T16:58:47.206Z,7.99
2019-01-13T17:01:17.996Z,8.06
2019-01-13T17:03:48.680Z,8.02
2019-01-13T17:06:19.674Z,8.04
2019-01-13T17:08:50.549Z,8.08
2019-01-13T17:11:21.653Z,8.07
2019-01-13T17:13:52.217Z,8.07
2019-01-13T17:16:23.383Z,8.08
2019-01-13T17:18:54.312Z,8.12
2019-01-13T17:21:25.106Z,8.11
2019-01-13T17:23:55.880Z,8.13
2019-01-13T17:26:27.047Z,8.11
2019-01-13T17:28:58.026Z,8.16
2019-01-13T17:31:29.120Z,8.20
2019-01-13T17:34:01.068Z,8.20
2019-01-13T17:36:31.750Z,8.22
2019-01-13T17:39:02.431Z,8.21
2019-01-13T17:41:33.692Z,8.23
2019-01-13T17:44:04.477Z,8.27
2019-01-13T17:46:35.171Z,8.26
2019-01-13T17:49:05.775Z,8.30
2019-01-13T17:51:36.318Z,8.30
2019-01-13T17:54:07.042Z,8.28
2019-01-13T17:56:37.828Z,8.22
2019-01-13T17:59:08.379Z,8.20
2019-01-13T18:01:46.190Z,8.28
2019-01-13T18:04:16.757Z,8.23
2019-01-13T18:06:47.400Z,8.24
2019-01-13T18:09:17.883Z,8.20
2019-01-13T18:11:48.511Z,8.24
2019-01-13T18:14:19.991Z,8.26
2019-01-13T18:16:50.515Z,8.26
2019-01-13T18:19:20.995Z,8.25
2019-01-13T18:21:51.564Z,8.21
2019-01-13T18:24:22.105Z,8.20
2019-01-13T18:26:52.943Z,8.17
2019-01-13T18:29:23.421Z,8.17
2019-01-13T18:31:53.962Z,8.20
2019-01-13T18:34:24.441Z,8.25
2019-01-13T18:36:54.981Z,8.17
2019-01-13T18:39:25.457Z,8.18
2019-01-13T18:41:55.995Z,8.18
2019-01-13T18:44:26.481Z,8.15
2019-01-13T18:46:57.468Z,8.14
2019-01-13T18:49:28.306Z,8.18
2019-01-13T18:51:59.154Z,8.26
2019-01-13T18:54:29.879Z,8.20
2019-01-13T18:57:00.666Z,8.25
2019-01-13T18:59:31.343Z,8.28
2019-01-13T19:02:02.134Z,8.24
2019-01-13T19:04:32.914Z,8.18
2019-01-13T19:07:03.597Z,8.18
2019-01-13T19:09:34.445Z,8.23
2019-01-13T19:12:05.343Z,8.28
2019-01-13T19:14:48.849Z,8.28
2019-01-13T19:17:21.759Z,8.32
2019-01-13T19:19:57.358Z,8.26
2019-01-13T19:22:30.109Z,8.30
2019-01-13T19:25:03.222Z,8.33
2019-01-13T19:27:35.166Z,8.29
2019-01-13T19:30:07.559Z,8.30
2019-01-13T19:32:38.941Z,8.24
2019-01-13T19:35:11.111Z,8.27
2019-01-13T19:37:41.617Z,8.28
2019-01-13T19:40:14.041Z,8.41
2019-01-13T19:42:45.091Z,8.32
2019-01-13T19:45:17.593Z,8.30
2019-01-13T19:47:48.389Z,8.26
2019-01-13T19:50:21.627Z,8.23
2019-01-13T19:52:54.173Z,8.27
2019-01-13T19:55:24.654Z,8.26
2019-01-13T19:57:55.177Z,8.25
2019-01-13T20:00:28.659Z,8.25
2019-01-13T20:02:59.166Z,8.23
2019-01-13T20:05:29.639Z,8.25
2019-01-13T20:08:00.860Z,8.22
2019-01-13T20:10:31.350Z,8.25
2019-01-13T20:13:01.882Z,8.22
2019-01-13T20:15:32.370Z,8.24
2019-01-13T20:18:03.322Z,8.25
2019-01-13T20:20:33.908Z,8.25
2019-01-13T20:23:05.301Z,8.29
2019-01-13T20:25:35.776Z,8.22
2019-01-13T20:28:06.425Z,8.20
2019-01-13T20:30:36.903Z,8.17
2019-01-13T20:33:08.046Z,8.13
2019-01-13T20:35:38.512Z,8.14
2019-01-13T20:38:09.733Z,8.13
2019-01-13T20:40:40.742Z,8.29
2019-01-13T20:43:12.919Z,8.17
2019-01-13T20:45:44.010Z,8.18
2019-01-13T20:48:14.931Z,8.18
2019-01-13T20:50:45.614Z,8.18
2019-01-13T20:53:18.502Z,8.13
2019-01-13T20:55:49.302Z,8.15
2019-01-13T20:58:20.185Z,8.08
2019-01-13T21:00:51.011Z,8.08
2019-01-13T21:03:21.995Z,8.08
2019-01-13T21:05:52.854Z,8.11
2019-01-13T21:08:25.166Z,8.10
2019-01-13T21:10:56.981Z,8.10
2019-01-13T21:13:27.844Z,8.15
2019-01-13T21:15:58.554Z,8.12
2019-01-13T21:18:29.439Z,8.11
2019-01-13T21:21:00.055Z,8.11
2019-01-13T21:23:30.822Z,8.17
2019-01-13T21:26:01.625Z,8.17
2019-01-13T21:28:32.501Z,8.18
2019-01-13T21:31:03.161Z,8.20
2019-01-13T21:33:34.326Z,8.24
2019-01-13T21:36:05.489Z,8.29
2019-01-13T21:38:36.339Z,8.32
2019-01-13T21:41:07.122Z,8.33
2019-01-13T21:43:37.973Z,8.31
2019-01-13T21:46:08.862Z,8.32
2019-01-13T21:48:39.605Z,8.34
2019-01-13T21:51:10.498Z,8.32
2019-01-13T21:53:41.459Z,8.29
2019-01-13T21:56:12.274Z,8.29
2019-01-13T21:58:42.912Z,8.33
2019-01-13T22:01:13.707Z,8.31
2019-01-13T22:03:44.715Z,8.33
2019-01-13T22:06:16.611Z,8.33
2019-01-13T22:08:47.385Z,8.32
2019-01-13T22:11:18.518Z,8.35
2019-01-13T22:13:49.211Z,8.33
2019-01-13T22:16:19.983Z,8.32
2019-01-13T22:18:50.951Z,8.27
2019-01-13T22:21:21.735Z,8.22
2019-01-13T22:23:52.485Z,8.18
2019-01-13T22:26:23.370Z,8.20
2019-01-13T22:28:54.496Z,8.15
2019-01-13T22:31:25.319Z,8.18
2019-01-13T22:33:56.254Z,8.17
2019-01-13T22:36:27.048Z,8.18
2019-01-13T22:38:57.938Z,8.20
2019-01-13T22:41:28.769Z,8.15
2019-01-13T22:43:59.536Z,8.12
2019-01-13T22:46:30.338Z,8.13
2019-01-13T22:49:01.282Z,8.11
2019-01-13T22:51:32.102Z,8.05
2019-01-13T22:54:03.046Z,8.06
2019-01-13T22:56:33.843Z,8.08
2019-01-13T22:59:04.986Z,8.11
2019-01-13T23:01:48.308Z,8.06
2019-01-13T23:04:20.005Z,8.05
2019-01-13T23:06:50.842Z,8.01
2019-01-13T23:09:21.616Z,8.00
2019-01-13T23:11:52.591Z,7.95
2019-01-13T23:14:23.278Z,7.91
2019-01-13T23:16:54.300Z,7.90
2019-01-13T23:19:25.274Z,7.89
2019-01-13T23:21:56.071Z,7.99
2019-01-13T23:24:26.719Z,7.96
2019-01-13T23:26:57.602Z,7.95
2019-01-13T23:29:28.525Z,7.98
2019-01-13T23:31:59.441Z,7.96
2019-01-13T23:34:30.186Z,7.98
2019-01-13T23:37:01.049Z,8.03
2019-01-13T23:39:31.861Z,8.00
2019-01-13T23:42:02.722Z,8.00
2019-01-13T23:44:33.502Z,7.94
2019-01-13T23:47:04.465Z,8.00
2019-01-13T23:49:35.986Z,7.92
2019-01-13T23:52:06.883Z,7.88
2019-01-13T23:54:37.576Z,7.83
2019-01-13T23:57:08.285Z,7.88
2019-01-13T23:59:39.046Z,7.82
