createdAt,value
2018-08-20T00:01:45.763Z,66.21
2018-08-20T00:04:14.922Z,68.00
2018-08-20T00:06:53.353Z,67.90
2018-08-20T00:09:31.990Z,68.77
2018-08-20T00:12:01.139Z,69.62
2018-08-20T00:14:30.532Z,68.43
2018-08-20T00:17:00.080Z,70.17
2018-08-20T00:19:29.252Z,69.16
2018-08-20T00:21:58.398Z,70.19
2018-08-20T00:24:27.727Z,70.46
2018-08-20T00:26:59.196Z,71.24
2018-08-20T00:29:28.376Z,71.33
2018-08-20T00:31:57.577Z,69.47
2018-08-20T00:34:26.776Z,67.35
2018-08-20T00:36:56.910Z,66.43
2018-08-20T00:39:26.188Z,65.92
2018-08-20T00:41:55.396Z,66.66
2018-08-20T00:44:24.487Z,65.87
2018-08-20T00:46:59.504Z,67.25
2018-08-20T00:49:28.634Z,68.82
2018-08-20T00:51:57.756Z,68.09
2018-08-20T00:54:26.881Z,67.62
2018-08-20T00:56:56.100Z,67.98
2018-08-20T00:59:25.285Z,68.22
2018-08-20T01:01:54.487Z,68.08
2018-08-20T01:04:23.592Z,69.07
2018-08-20T01:06:52.783Z,69.63
2018-08-20T01:09:21.877Z,69.29
2018-08-20T01:11:50.995Z,68.84
2018-08-20T01:14:20.160Z,68.93
2018-08-20T01:16:50.388Z,69.94
2018-08-20T01:19:19.630Z,69.51
2018-08-20T01:21:48.874Z,70.99
2018-08-20T01:24:18.038Z,70.23
2018-08-20T01:26:47.152Z,70.03
2018-08-20T01:29:16.364Z,71.31
2018-08-20T01:31:45.590Z,70.78
2018-08-20T01:34:14.788Z,72.29
2018-08-20T01:36:44.150Z,71.73
2018-08-20T01:39:13.347Z,72.16
2018-08-20T01:41:42.471Z,72.85
2018-08-20T01:44:11.672Z,73.42
2018-08-20T01:46:40.769Z,73.64
2018-08-20T01:49:09.983Z,73.65
2018-08-20T01:51:39.158Z,74.70
2018-08-20T01:54:08.277Z,74.00
2018-08-20T01:56:37.373Z,73.95
2018-08-20T01:59:06.540Z,73.97
2018-08-20T02:01:35.861Z,74.01
2018-08-20T02:04:05.067Z,74.51
2018-08-20T02:06:34.233Z,74.60
2018-08-20T02:09:03.820Z,75.28
2018-08-20T02:11:33.061Z,74.63
2018-08-20T02:14:02.164Z,74.87
2018-08-20T02:16:31.335Z,75.85
2018-08-20T02:19:00.536Z,75.85
2018-08-20T02:21:29.732Z,76.17
2018-08-20T02:23:59.082Z,76.02
2018-08-20T02:26:28.232Z,76.14
2018-08-20T02:28:57.341Z,76.10
2018-08-20T02:31:26.492Z,75.87
2018-08-20T02:33:55.645Z,75.79
2018-08-20T02:36:24.739Z,76.49
2018-08-20T02:38:53.949Z,76.80
2018-08-20T02:41:23.061Z,77.66
2018-08-20T02:43:52.203Z,77.60
2018-08-20T02:46:32.724Z,77.98
2018-08-20T02:49:01.856Z,77.25
2018-08-20T02:51:31.068Z,78.15
2018-08-20T02:54:00.232Z,77.44
2018-08-20T02:56:29.324Z,76.71
2018-08-20T02:58:58.461Z,77.19
2018-08-20T03:01:27.639Z,77.45
2018-08-20T03:03:56.861Z,77.23
2018-08-20T03:06:25.956Z,76.63
2018-08-20T03:08:55.146Z,76.68
2018-08-20T03:11:24.295Z,76.47
2018-08-20T03:13:53.577Z,76.76
2018-08-20T03:16:22.834Z,76.27
2018-08-20T03:18:51.961Z,76.76
2018-08-20T03:21:21.138Z,76.53
2018-08-20T03:23:50.333Z,76.62
2018-08-20T03:26:19.440Z,76.58
2018-08-20T03:28:48.640Z,76.62
2018-08-20T03:31:17.833Z,76.55
2018-08-20T03:33:46.959Z,77.47
2018-08-20T03:36:16.199Z,77.11
2018-08-20T03:38:45.289Z,77.10
2018-08-20T03:41:14.436Z,76.69
2018-08-20T03:43:44.585Z,76.40
2018-08-20T03:46:13.709Z,75.95
2018-08-20T03:48:42.812Z,76.26
2018-08-20T03:51:12.121Z,75.98
2018-08-20T03:53:41.534Z,76.47
2018-08-20T03:56:10.798Z,76.60
2018-08-20T03:58:39.912Z,75.81
2018-08-20T04:01:09.112Z,76.72
2018-08-20T04:03:38.452Z,76.99
2018-08-20T04:06:07.600Z,77.21
2018-08-20T04:08:36.725Z,77.06
2018-08-20T04:11:05.900Z,77.10
2018-08-20T04:13:35.107Z,77.65
2018-08-20T04:16:04.308Z,78.21
2018-08-20T04:18:33.563Z,78.96
2018-08-20T04:21:02.804Z,79.05
2018-08-20T04:23:32.016Z,79.01
2018-08-20T04:26:01.276Z,78.37
2018-08-20T04:28:30.375Z,77.95
2018-08-20T04:30:59.596Z,78.25
2018-08-20T04:33:28.775Z,77.95
2018-08-20T04:35:57.990Z,78.43
2018-08-20T04:38:27.108Z,78.16
2018-08-20T04:40:56.183Z,78.61
2018-08-20T04:43:25.549Z,79.12
2018-08-20T04:45:54.663Z,79.46
2018-08-20T04:48:23.853Z,79.27
2018-08-20T04:50:53.101Z,79.95
2018-08-20T04:53:22.209Z,80.42
2018-08-20T04:55:51.401Z,79.57
2018-08-20T04:58:20.557Z,80.70
2018-08-20T05:00:49.750Z,80.70
2018-08-20T05:03:18.845Z,81.10
2018-08-20T05:05:48.030Z,80.38
2018-08-20T05:08:17.249Z,79.92
2018-08-20T05:10:46.357Z,80.99
2018-08-20T05:13:15.488Z,80.26
2018-08-20T05:15:44.712Z,80.65
2018-08-20T05:18:13.789Z,80.77
2018-08-20T05:20:42.900Z,79.62
2018-08-20T05:23:12.128Z,80.20
2018-08-20T05:25:41.228Z,79.81
2018-08-20T05:28:10.406Z,80.15
2018-08-20T05:30:39.619Z,80.86
2018-08-20T05:33:08.768Z,80.24
2018-08-20T05:35:37.890Z,79.96
2018-08-20T05:38:07.180Z,80.17
2018-08-20T05:40:36.377Z,79.38
2018-08-20T05:43:05.486Z,79.11
2018-08-20T05:45:34.680Z,79.33
2018-08-20T05:48:03.794Z,80.07
2018-08-20T05:50:33.005Z,79.64
2018-08-20T05:53:02.204Z,78.94
2018-08-20T05:55:31.900Z,79.08
2018-08-20T05:58:01.071Z,78.77
2018-08-20T06:00:30.405Z,79.08
2018-08-20T06:02:59.525Z,77.95
2018-08-20T06:05:28.628Z,78.79
2018-08-20T06:07:57.810Z,77.95
2018-08-20T06:10:27.062Z,79.12
2018-08-20T06:12:56.253Z,79.01
2018-08-20T06:15:25.361Z,77.60
2018-08-20T06:17:54.767Z,76.92
2018-08-20T06:20:23.971Z,76.88
2018-08-20T06:22:53.190Z,76.23
2018-08-20T06:25:22.447Z,76.43
2018-08-20T06:27:51.549Z,74.47
2018-08-20T06:30:20.777Z,75.44
2018-08-20T06:32:49.969Z,74.13
2018-08-20T06:35:19.061Z,74.12
2018-08-20T06:37:48.168Z,72.99
2018-08-20T06:40:17.428Z,72.66
2018-08-20T06:42:46.615Z,72.27
2018-08-20T06:45:16.910Z,72.53
2018-08-20T06:47:46.937Z,71.45
2018-08-20T06:50:16.413Z,70.78
2018-08-20T06:52:46.261Z,69.96
2018-08-20T06:55:16.277Z,70.39
2018-08-20T06:57:46.423Z,69.28
2018-08-20T07:00:16.082Z,69.53
2018-08-20T07:02:45.314Z,69.36
2018-08-20T07:05:14.563Z,68.77
2018-08-20T07:07:43.713Z,69.15
2018-08-20T07:10:13.745Z,67.84
2018-08-20T07:12:43.174Z,67.36
2018-08-20T07:15:14.165Z,66.06
2018-08-20T07:17:43.654Z,66.21
2018-08-20T07:20:14.357Z,65.85
2018-08-20T07:22:43.921Z,64.13
2018-08-20T07:25:13.122Z,64.59
2018-08-20T07:27:42.343Z,65.21
2018-08-20T07:30:12.125Z,62.60
2018-08-20T07:32:41.240Z,60.95
2018-08-20T07:35:10.361Z,65.33
2018-08-20T07:37:39.468Z,62.32
2018-08-20T07:40:08.838Z,60.83
2018-08-20T07:42:37.942Z,62.65
2018-08-20T07:45:07.065Z,60.57
2018-08-20T07:47:36.216Z,58.77
2018-08-20T07:50:05.613Z,57.60
2018-08-20T07:52:34.758Z,58.16
2018-08-20T07:55:03.921Z,57.66
2018-08-20T07:57:33.104Z,58.90
2018-08-20T08:00:02.236Z,58.20
2018-08-20T08:02:31.399Z,57.57
2018-08-20T08:05:00.645Z,56.29
2018-08-20T08:07:29.816Z,55.59
2018-08-20T08:09:58.928Z,56.91
2018-08-20T08:12:28.100Z,55.95
2018-08-20T08:14:57.231Z,55.10
2018-08-20T08:17:26.380Z,54.68
2018-08-20T08:19:55.488Z,56.12
2018-08-20T08:22:24.712Z,53.46
2018-08-20T08:24:54.020Z,55.10
2018-08-20T08:27:23.199Z,55.73
2018-08-20T08:29:52.394Z,54.52
2018-08-20T08:32:21.665Z,55.23
2018-08-20T08:34:50.728Z,56.50
2018-08-20T08:37:20.902Z,53.25
2018-08-20T08:39:50.090Z,53.35
2018-08-20T08:42:19.288Z,54.41
2018-08-20T08:44:48.381Z,53.20
2018-08-20T08:47:17.507Z,53.24
2018-08-20T08:49:46.670Z,51.92
2018-08-20T08:52:15.729Z,50.96
2018-08-20T08:54:44.869Z,50.42
2018-08-20T08:57:14.057Z,53.30
2018-08-20T08:59:43.243Z,50.38
2018-08-20T09:02:12.463Z,49.91
2018-08-20T09:04:41.667Z,51.91
2018-08-20T09:07:10.823Z,51.21
2018-08-20T09:09:39.984Z,51.45
2018-08-20T09:12:09.128Z,49.78
2018-08-20T09:14:38.277Z,49.15
2018-08-20T09:17:07.407Z,47.88
2018-08-20T09:19:36.585Z,47.46
2018-08-20T09:22:06.031Z,49.00
2018-08-20T09:24:35.101Z,49.09
2018-08-20T09:27:04.455Z,47.77
2018-08-20T09:29:33.533Z,48.21
2018-08-20T09:32:02.721Z,45.93
2018-08-20T09:34:31.813Z,46.13
2018-08-20T09:37:01.059Z,48.41
2018-08-20T09:39:30.164Z,48.62
2018-08-20T09:41:59.237Z,49.13
2018-08-20T09:44:28.412Z,49.55
2018-08-20T09:46:57.498Z,47.83
2018-08-20T09:49:26.606Z,46.88
2018-08-20T09:51:55.776Z,49.11
2018-08-20T09:54:24.885Z,48.77
2018-08-20T09:56:54.088Z,48.90
2018-08-20T09:59:23.188Z,48.53
2018-08-20T10:01:52.376Z,46.86
2018-08-20T10:04:21.468Z,45.34
2018-08-20T10:06:50.675Z,48.04
2018-08-20T10:09:19.786Z,47.49
2018-08-20T10:11:48.872Z,43.87
2018-08-20T10:14:17.967Z,44.28
2018-08-20T10:16:47.162Z,43.78
2018-08-20T10:19:16.438Z,45.03
2018-08-20T10:21:45.673Z,43.59
2018-08-20T10:24:14.843Z,43.14
2018-08-20T10:26:44.072Z,48.39
2018-08-20T10:29:13.239Z,47.63
2018-08-20T10:31:42.426Z,45.36
2018-08-20T10:34:11.590Z,44.62
2018-08-20T10:36:41.027Z,45.70
2018-08-20T10:39:11.509Z,44.93
2018-08-20T10:41:41.136Z,44.37
2018-08-20T10:44:11.300Z,44.61
2018-08-20T10:46:40.393Z,43.83
2018-08-20T10:49:09.534Z,46.53
2018-08-20T10:51:38.657Z,45.86
2018-08-20T10:54:07.842Z,46.34
2018-08-20T10:56:36.943Z,46.25
2018-08-20T10:59:06.101Z,45.26
2018-08-20T11:01:35.331Z,43.72
2018-08-20T11:04:05.657Z,46.41
2018-08-20T11:06:34.821Z,46.69
2018-08-20T11:09:04.359Z,45.65
2018-08-20T11:11:33.508Z,44.73
2018-08-20T11:14:02.612Z,43.47
2018-08-20T11:16:31.772Z,43.83
2018-08-20T11:19:00.987Z,41.99
2018-08-20T11:21:30.076Z,45.19
2018-08-20T11:23:59.247Z,43.39
2018-08-20T11:26:28.490Z,42.85
2018-08-20T11:28:57.679Z,41.68
2018-08-20T11:31:26.890Z,41.76
2018-08-20T11:33:56.050Z,42.11
2018-08-20T11:36:25.186Z,42.49
2018-08-20T11:38:54.345Z,43.31
2018-08-20T11:41:23.505Z,42.40
2018-08-20T11:43:52.761Z,44.52
2018-08-20T11:46:21.973Z,41.89
2018-08-20T11:48:51.185Z,41.43
2018-08-20T11:51:20.365Z,40.50
2018-08-20T11:53:49.556Z,42.64
2018-08-20T11:56:18.828Z,41.39
2018-08-20T11:58:47.918Z,38.34
2018-08-20T12:01:17.081Z,38.69
2018-08-20T12:03:50.420Z,40.13
2018-08-20T12:06:19.577Z,37.72
2018-08-20T12:08:48.703Z,42.22
2018-08-20T12:11:18.008Z,43.85
2018-08-20T12:13:47.144Z,38.63
2018-08-20T12:16:16.364Z,40.86
2018-08-20T12:18:45.483Z,36.26
2018-08-20T12:21:14.798Z,34.95
2018-08-20T12:23:43.912Z,35.31
2018-08-20T12:26:13.078Z,34.13
2018-08-20T12:28:42.167Z,36.77
2018-08-20T12:31:11.327Z,37.13
2018-08-20T12:33:40.504Z,34.08
2018-08-20T12:36:09.641Z,33.56
2018-08-20T12:38:38.779Z,33.52
2018-08-20T12:41:07.885Z,33.69
2018-08-20T12:43:37.064Z,29.97
2018-08-20T12:46:06.278Z,29.80
2018-08-20T12:48:35.468Z,32.62
2018-08-20T12:51:04.613Z,31.03
2018-08-20T12:53:33.767Z,29.24
2018-08-20T12:56:02.950Z,31.82
2018-08-20T12:58:32.020Z,30.89
2018-08-20T13:01:01.432Z,32.05
2018-08-20T13:03:30.378Z,30.52
2018-08-20T13:05:59.509Z,31.42
2018-08-20T13:08:28.666Z,29.77
2018-08-20T13:10:57.860Z,29.29
2018-08-20T13:13:26.935Z,28.74
2018-08-20T13:15:56.170Z,30.06
2018-08-20T13:18:25.189Z,29.26
2018-08-20T13:20:54.425Z,28.96
2018-08-20T13:23:23.621Z,31.16
2018-08-20T13:25:52.777Z,29.08
2018-08-20T13:28:21.921Z,28.14
2018-08-20T13:30:51.005Z,27.90
2018-08-20T13:33:20.268Z,30.13
2018-08-20T13:35:49.921Z,29.35
2018-08-20T13:38:19.048Z,26.32
2018-08-20T13:40:48.144Z,29.23
2018-08-20T13:43:17.272Z,27.52
2018-08-20T13:45:46.422Z,30.66
2018-08-20T13:48:16.012Z,27.94
2018-08-20T13:50:45.197Z,28.20
2018-08-20T13:53:14.272Z,27.97
2018-08-20T13:55:43.521Z,26.37
2018-08-20T13:58:12.699Z,29.29
2018-08-20T14:00:41.802Z,29.24
2018-08-20T14:03:11.036Z,28.06
2018-08-20T14:05:40.197Z,30.66
2018-08-20T14:08:09.378Z,25.00
2018-08-20T14:10:38.484Z,26.41
2018-08-20T14:13:07.792Z,27.01
2018-08-20T14:15:37.118Z,27.06
2018-08-20T14:18:06.580Z,27.98
2018-08-20T14:20:35.710Z,27.18
2018-08-20T14:23:04.957Z,29.69
2018-08-20T14:25:34.027Z,27.05
2018-08-20T14:28:03.138Z,28.69
2018-08-20T14:30:32.289Z,27.75
2018-08-20T14:33:01.469Z,25.35
2018-08-20T14:35:30.555Z,26.40
2018-08-20T14:37:59.693Z,26.02
2018-08-20T14:40:28.855Z,27.90
2018-08-20T14:42:58.048Z,25.94
2018-08-20T14:45:31.377Z,28.00
2018-08-20T14:48:00.570Z,23.76
2018-08-20T14:50:29.803Z,26.66
2018-08-20T14:52:59.226Z,26.39
2018-08-20T14:55:28.307Z,29.67
2018-08-20T14:57:57.494Z,30.90
2018-08-20T15:00:26.641Z,30.30
2018-08-20T15:02:55.765Z,29.29
2018-08-20T15:05:24.909Z,30.17
2018-08-20T15:07:54.125Z,27.69
2018-08-20T15:10:23.237Z,27.67
2018-08-20T15:12:52.449Z,28.99
2018-08-20T15:15:21.718Z,29.05
2018-08-20T15:17:50.815Z,28.90
2018-08-20T15:20:19.889Z,28.36
2018-08-20T15:22:49.141Z,27.70
2018-08-20T15:25:18.315Z,27.85
2018-08-20T15:27:47.442Z,28.11
2018-08-20T15:30:16.680Z,26.04
2018-08-20T15:32:45.898Z,28.43
2018-08-20T15:35:14.986Z,26.09
2018-08-20T15:37:44.292Z,29.37
2018-08-20T15:40:13.732Z,26.63
2018-08-20T15:42:42.829Z,26.66
2018-08-20T15:45:11.980Z,26.56
2018-08-20T15:47:41.173Z,26.92
2018-08-20T15:50:10.237Z,27.36
2018-08-20T15:52:39.353Z,27.53
2018-08-20T15:55:08.416Z,26.55
2018-08-20T15:57:37.556Z,28.97
2018-08-20T16:00:08.044Z,28.83
2018-08-20T16:02:37.474Z,32.07
2018-08-20T16:05:06.904Z,26.31
2018-08-20T16:07:36.088Z,29.11
2018-08-20T16:10:07.049Z,30.40
2018-08-20T16:12:36.406Z,26.04
2018-08-20T16:15:06.032Z,27.61
2018-08-20T16:17:35.480Z,28.43
2018-08-20T16:20:04.624Z,28.43
2018-08-20T16:22:33.870Z,27.59
2018-08-20T16:25:03.109Z,28.51
2018-08-20T16:27:32.276Z,27.49
2018-08-20T16:30:01.718Z,30.96
2018-08-20T16:32:30.846Z,28.04
2018-08-20T16:34:59.918Z,27.73
2018-08-20T16:37:29.132Z,29.20
2018-08-20T16:39:58.239Z,27.79
2018-08-20T16:42:27.419Z,28.90
2018-08-20T16:44:56.547Z,30.12
2018-08-20T16:47:25.645Z,29.21
2018-08-20T16:49:54.727Z,29.51
2018-08-20T16:52:23.864Z,30.55
2018-08-20T16:54:53.080Z,29.60
2018-08-20T16:57:22.198Z,31.77
2018-08-20T16:59:51.307Z,31.78
2018-08-20T17:02:28.534Z,30.42
2018-08-20T17:04:57.704Z,30.85
2018-08-20T17:07:26.805Z,30.75
2018-08-20T17:09:55.896Z,31.14
2018-08-20T17:12:25.084Z,32.00
2018-08-20T17:14:54.186Z,33.50
2018-08-20T17:17:23.435Z,32.81
2018-08-20T17:19:52.680Z,33.19
2018-08-20T17:22:21.964Z,33.07
2018-08-20T17:24:54.538Z,33.95
2018-08-20T17:27:23.792Z,33.12
2018-08-20T17:29:54.779Z,35.14
2018-08-20T17:32:23.900Z,34.36
2018-08-20T17:34:52.992Z,33.90
2018-08-20T17:37:22.268Z,33.82
2018-08-20T17:40:11.833Z,35.29
2018-08-20T17:42:41.861Z,35.81
2018-08-20T17:45:10.980Z,36.47
2018-08-20T17:47:40.813Z,35.46
2018-08-20T17:50:26.156Z,36.39
2018-08-20T17:52:55.299Z,36.25
2018-08-20T17:55:24.420Z,36.22
2018-08-20T17:57:53.523Z,36.93
2018-08-20T18:00:27.170Z,35.89
2018-08-20T18:02:56.300Z,37.04
2018-08-20T18:05:25.861Z,38.13
2018-08-20T18:07:55.308Z,38.30
2018-08-20T18:10:24.400Z,37.79
2018-08-20T18:12:53.502Z,37.39
2018-08-20T18:15:22.582Z,39.05
2018-08-20T18:17:51.709Z,39.88
2018-08-20T18:20:20.888Z,40.03
2018-08-20T18:22:50.102Z,40.14
2018-08-20T18:25:19.213Z,39.95
2018-08-20T18:27:48.405Z,40.27
2018-08-20T18:30:17.812Z,41.85
2018-08-20T18:32:47.032Z,41.52
2018-08-20T18:35:22.780Z,40.72
2018-08-20T18:37:52.641Z,40.89
2018-08-20T18:40:21.763Z,41.53
2018-08-20T18:42:51.044Z,41.60
2018-08-20T18:45:20.259Z,42.58
2018-08-20T18:47:49.368Z,40.88
2018-08-20T18:50:18.570Z,41.87
2018-08-20T18:52:47.692Z,41.48
2018-08-20T18:55:16.832Z,41.28
2018-08-20T18:57:46.036Z,43.55
2018-08-20T19:00:15.718Z,42.92
2018-08-20T19:02:50.525Z,42.53
2018-08-20T19:05:20.296Z,43.86
2018-08-20T19:07:49.495Z,43.29
2018-08-20T19:10:27.744Z,43.27
2018-08-20T19:12:56.979Z,43.64
2018-08-20T19:15:36.512Z,44.65
2018-08-20T19:18:07.447Z,45.32
2018-08-20T19:20:36.683Z,45.40
2018-08-20T19:23:05.868Z,45.45
2018-08-20T19:25:36.016Z,46.35
2018-08-20T19:28:10.728Z,46.16
2018-08-20T19:30:40.001Z,46.35
2018-08-20T19:33:14.854Z,47.30
2018-08-20T19:35:44.045Z,47.05
2018-08-20T19:38:13.257Z,47.46
2018-08-20T19:40:42.485Z,47.62
2018-08-20T19:43:11.621Z,47.17
2018-08-20T19:45:43.937Z,47.03
2018-08-20T19:48:13.886Z,48.06
2018-08-20T19:50:43.038Z,48.06
2018-08-20T19:53:22.521Z,48.31
2018-08-20T19:55:51.948Z,50.13
2018-08-20T19:58:26.407Z,48.90
2018-08-20T20:01:07.746Z,48.42
2018-08-20T20:03:36.860Z,48.04
2018-08-20T20:06:06.015Z,48.21
2018-08-20T20:08:35.117Z,47.97
2018-08-20T20:11:04.300Z,48.88
2018-08-20T20:13:33.464Z,48.10
2018-08-20T20:16:02.573Z,49.43
2018-08-20T20:18:32.161Z,48.24
2018-08-20T20:21:01.337Z,47.58
2018-08-20T20:23:30.548Z,48.27
2018-08-20T20:25:59.761Z,49.26
2018-08-20T20:28:28.868Z,48.34
2018-08-20T20:30:57.969Z,48.20
2018-08-20T20:33:27.432Z,45.81
2018-08-20T20:35:56.632Z,47.35
2018-08-20T20:38:25.863Z,47.85
2018-08-20T20:40:55.007Z,48.10
2018-08-20T20:43:28.286Z,48.89
2018-08-20T20:45:57.521Z,49.56
2018-08-20T20:48:26.724Z,50.03
2018-08-20T20:50:55.901Z,48.75
2018-08-20T20:53:25.237Z,49.20
2018-08-20T20:55:55.077Z,49.35
2018-08-20T20:58:31.251Z,49.34
2018-08-20T21:01:01.528Z,48.55
2018-08-20T21:03:30.632Z,49.92
2018-08-20T21:05:59.902Z,51.45
2018-08-20T21:08:37.205Z,50.75
2018-08-20T21:11:06.320Z,50.01
2018-08-20T21:13:35.384Z,50.46
2018-08-20T21:16:09.637Z,50.58
2018-08-20T21:18:51.474Z,51.66
2018-08-20T21:21:21.125Z,50.77
2018-08-20T21:23:50.313Z,49.94
2018-08-20T21:26:19.428Z,51.88
2018-08-20T21:28:49.661Z,52.20
2018-08-20T21:31:21.141Z,51.75
2018-08-20T21:33:58.168Z,51.67
2018-08-20T21:36:27.276Z,51.07
2018-08-20T21:38:56.508Z,51.71
2018-08-20T21:41:27.734Z,51.02
2018-08-20T21:43:56.993Z,51.88
2018-08-20T21:46:26.213Z,53.04
2018-08-20T21:48:55.366Z,52.75
2018-08-20T21:51:30.605Z,53.30
2018-08-20T21:53:59.745Z,52.61
2018-08-20T21:56:40.157Z,53.08
2018-08-20T21:59:09.564Z,53.30
2018-08-20T22:01:38.788Z,52.45
2018-08-20T22:04:13.099Z,53.39
2018-08-20T22:06:42.310Z,53.23
2018-08-20T22:09:11.513Z,54.54
2018-08-20T22:11:40.802Z,54.62
2018-08-20T22:14:10.009Z,54.63
2018-08-20T22:16:39.181Z,54.39
2018-08-20T22:19:08.297Z,54.93
2018-08-20T22:21:37.472Z,55.33
2018-08-20T22:24:06.673Z,54.63
2018-08-20T22:26:39.368Z,54.42
2018-08-20T22:29:08.553Z,55.14
2018-08-20T22:31:38.837Z,55.04
2018-08-20T22:34:07.959Z,55.28
2018-08-20T22:36:37.153Z,55.90
2018-08-20T22:39:08.533Z,54.96
2018-08-20T22:41:37.651Z,55.61
2018-08-20T22:44:06.780Z,56.40
2018-08-20T22:46:35.943Z,56.70
2018-08-20T22:49:05.059Z,55.82
2018-08-20T22:51:34.309Z,56.24
2018-08-20T22:54:03.421Z,56.16
2018-08-20T22:56:34.344Z,56.31
2018-08-20T22:59:04.993Z,56.77
2018-08-20T23:01:34.169Z,57.22
2018-08-20T23:04:03.349Z,56.35
2018-08-20T23:06:32.569Z,58.16
2018-08-20T23:09:18.454Z,57.81
2018-08-20T23:11:47.663Z,58.15
2018-08-20T23:14:16.851Z,59.00
2018-08-20T23:16:49.204Z,59.04
2018-08-20T23:19:18.391Z,59.13
2018-08-20T23:21:48.265Z,59.86
2018-08-20T23:24:17.927Z,60.71
2018-08-20T23:26:47.023Z,60.67
2018-08-20T23:29:16.218Z,60.75
2018-08-20T23:31:45.427Z,62.14
2018-08-20T23:34:15.476Z,62.23
2018-08-20T23:36:44.687Z,62.41
2018-08-20T23:39:16.125Z,62.55
2018-08-20T23:41:45.271Z,63.82
2018-08-20T23:44:15.798Z,63.75
2018-08-20T23:46:49.728Z,63.87
2018-08-20T23:49:18.886Z,63.77
2018-08-20T23:51:47.994Z,64.67
2018-08-20T23:54:17.106Z,63.97
2018-08-20T23:56:46.308Z,64.38
2018-08-20T23:59:15.436Z,64.19
