createdAt,value
2023-05-20T00:01:49.740Z,101469.28
2023-05-20T00:04:18.265Z,101466.81
2023-05-20T00:06:46.744Z,101468.75
2023-05-20T00:09:15.066Z,101464.66
2023-05-20T00:11:43.556Z,101466.00
2023-05-20T00:14:11.967Z,101463.47
2023-05-20T00:16:41.662Z,101455.72
2023-05-20T00:19:10.164Z,101453.22
2023-05-20T00:21:38.472Z,101456.50
2023-05-20T00:24:07.110Z,101455.91
2023-05-20T00:26:35.662Z,101454.31
2023-05-20T00:29:04.021Z,101458.16
2023-05-20T00:31:32.311Z,101451.94
2023-05-20T00:34:02.159Z,101458.81
2023-05-20T00:36:31.305Z,101451.31
2023-05-20T00:38:59.907Z,101459.38
2023-05-20T00:41:28.457Z,101453.13
2023-05-20T00:43:56.959Z,101455.06
2023-05-20T00:46:26.138Z,101456.41
2023-05-20T00:48:54.678Z,101456.97
2023-05-20T00:51:24.408Z,101455.59
2023-05-20T00:53:52.965Z,101466.03
2023-05-20T00:56:22.979Z,101461.47
2023-05-20T00:58:51.983Z,101451.38
2023-05-20T01:01:20.441Z,101460.69
2023-05-20T01:03:49.057Z,101453.00
2023-05-20T01:06:17.501Z,101449.22
2023-05-20T01:08:47.168Z,101452.50
2023-05-20T01:11:17.501Z,101452.50
2023-05-20T01:13:48.014Z,101447.59
2023-05-20T01:16:19.192Z,101449.50
2023-05-20T01:18:48.480Z,101460.50
2023-05-20T01:21:18.356Z,101450.94
2023-05-20T01:23:48.232Z,101446.53
2023-05-20T01:26:17.188Z,101452.66
2023-05-20T01:28:45.591Z,101451.28
2023-05-20T01:31:16.858Z,101452.94
2023-05-20T01:33:46.007Z,101449.41
2023-05-20T01:36:14.703Z,101449.19
2023-05-20T01:38:43.884Z,101441.78
2023-05-20T01:41:13.748Z,101448.88
2023-05-20T01:43:42.439Z,101444.31
2023-05-20T01:46:11.091Z,101442.94
2023-05-20T01:48:39.503Z,101441.31
2023-05-20T01:51:07.761Z,101440.25
2023-05-20T01:53:37.430Z,101435.59
2023-05-20T01:56:06.613Z,101433.09
2023-05-20T01:58:36.597Z,101436.91
2023-05-20T02:01:04.929Z,101421.88
2023-05-20T02:03:33.203Z,101422.16
2023-05-20T02:06:01.664Z,101431.47
2023-05-20T02:08:38.926Z,101430.28
2023-05-20T02:11:07.380Z,101435.00
2023-05-20T02:13:37.051Z,101435.59
2023-05-20T02:16:05.708Z,101446.84
2023-05-20T02:18:35.248Z,101433.13
2023-05-20T02:21:03.859Z,101429.88
2023-05-20T02:23:32.472Z,101440.31
2023-05-20T02:26:01.075Z,101439.78
2023-05-20T02:28:29.437Z,101432.66
2023-05-20T02:30:59.064Z,101446.63
2023-05-20T02:33:29.045Z,101445.25
2023-05-20T02:35:57.714Z,101446.63
2023-05-20T02:38:26.576Z,101446.88
2023-05-20T02:40:54.841Z,101434.31
2023-05-20T02:43:23.116Z,101441.97
2023-05-20T02:45:51.537Z,101432.13
2023-05-20T02:48:21.514Z,101432.66
2023-05-20T02:50:49.898Z,101426.88
2023-05-20T02:53:18.176Z,101433.16
2023-05-20T02:55:47.438Z,101421.16
2023-05-20T02:58:15.806Z,101431.28
2023-05-20T03:00:44.585Z,101436.50
2023-05-20T03:03:13.577Z,101431.88
2023-05-20T03:05:50.155Z,101425.03
2023-05-20T03:08:19.825Z,101422.84
2023-05-20T03:10:48.356Z,101425.03
2023-05-20T03:13:16.752Z,101431.06
2023-05-20T03:15:45.584Z,101432.72
2023-05-20T03:18:14.525Z,101424.22
2023-05-20T03:20:43.120Z,101428.31
2023-05-20T03:23:13.064Z,101436.59
2023-05-20T03:25:41.615Z,101426.47
2023-05-20T03:28:13.094Z,101430.00
2023-05-20T03:30:41.393Z,101433.84
2023-05-20T03:33:10.617Z,101431.88
2023-05-20T03:35:40.266Z,101434.38
2023-05-20T03:38:08.609Z,101426.47
2023-05-20T03:40:38.380Z,101421.81
2023-05-20T03:43:06.642Z,101417.72
2023-05-20T03:45:35.430Z,101417.41
2023-05-20T03:48:07.547Z,101414.41
2023-05-20T03:50:36.896Z,101416.84
2023-05-20T03:53:05.185Z,101409.19
2023-05-20T03:55:33.913Z,101415.75
2023-05-20T03:58:07.834Z,101424.47
2023-05-20T04:00:36.307Z,101422.31
2023-05-20T04:03:05.853Z,101409.72
2023-05-20T04:05:34.649Z,101417.88
2023-05-20T04:08:04.761Z,101411.59
2023-05-20T04:10:33.153Z,101406.59
2023-05-20T04:13:01.706Z,101417.50
2023-05-20T04:15:31.550Z,101408.47
2023-05-20T04:18:02.139Z,101409.81
2023-05-20T04:20:30.491Z,101411.19
2023-05-20T04:22:59.109Z,101415.84
2023-05-20T04:25:28.423Z,101412.72
2023-05-20T04:27:57.895Z,101417.69
2023-05-20T04:30:26.436Z,101423.09
2023-05-20T04:32:56.258Z,101419.25
2023-05-20T04:35:26.053Z,101425.00
2023-05-20T04:37:55.271Z,101416.47
2023-05-20T04:40:23.688Z,101412.06
2023-05-20T04:42:51.928Z,101419.13
2023-05-20T04:45:26.902Z,101419.59
2023-05-20T04:47:56.710Z,101431.59
2023-05-20T04:50:25.255Z,101429.41
2023-05-20T04:52:53.891Z,101420.56
2023-05-20T04:55:24.953Z,101424.38
2023-05-20T04:57:53.523Z,101424.84
2023-05-20T05:00:21.930Z,101416.56
2023-05-20T05:02:50.357Z,101420.41
2023-05-20T05:05:19.959Z,101419.25
2023-05-20T05:07:48.402Z,101421.28
2023-05-20T05:10:16.882Z,101411.94
2023-05-20T05:12:45.148Z,101416.47
2023-05-20T05:15:19.111Z,101410.25
2023-05-20T05:18:01.713Z,101411.00
2023-05-20T05:20:31.749Z,101411.81
2023-05-20T05:23:00.052Z,101415.00
2023-05-20T05:25:28.422Z,101420.97
2023-05-20T05:27:56.774Z,101415.72
2023-05-20T05:30:28.274Z,101414.41
2023-05-20T05:33:09.379Z,101415.81
2023-05-20T05:35:39.358Z,101419.66
2023-05-20T05:38:07.785Z,101414.63
2023-05-20T05:40:36.232Z,101417.28
2023-05-20T05:43:04.483Z,101407.16
2023-05-20T05:45:32.841Z,101406.34
2023-05-20T05:48:01.355Z,101412.94
2023-05-20T05:50:29.607Z,101407.84
2023-05-20T05:52:59.232Z,101409.88
2023-05-20T05:55:27.528Z,101403.13
2023-05-20T05:57:56.429Z,101394.81
2023-05-20T06:00:24.753Z,101393.28
2023-05-20T06:02:53.228Z,101393.50
2023-05-20T06:05:21.648Z,101401.31
2023-05-20T06:07:50.087Z,101400.53
2023-05-20T06:10:20.203Z,101404.59
2023-05-20T06:12:48.674Z,101399.56
2023-05-20T06:15:17.009Z,101395.53
2023-05-20T06:17:45.442Z,101394.28
2023-05-20T06:20:14.079Z,101388.28
2023-05-20T06:22:42.562Z,101377.44
2023-05-20T06:25:11.596Z,101384.81
2023-05-20T06:27:41.371Z,101386.91
2023-05-20T06:30:09.946Z,101390.19
2023-05-20T06:32:38.367Z,101386.41
2023-05-20T06:35:07.238Z,101385.22
2023-05-20T06:37:35.655Z,101376.69
2023-05-20T06:40:04.544Z,101381.06
2023-05-20T06:42:32.798Z,101376.78
2023-05-20T06:45:04.104Z,101369.50
2023-05-20T06:47:32.623Z,101368.09
2023-05-20T06:50:01.031Z,101361.28
2023-05-20T06:52:29.634Z,101371.13
2023-05-20T06:54:58.039Z,101380.28
2023-05-20T06:57:26.560Z,101368.13
2023-05-20T06:59:54.876Z,101372.38
2023-05-20T07:02:24.738Z,101366.59
2023-05-20T07:04:53.076Z,101366.97
2023-05-20T07:07:21.355Z,101369.53
2023-05-20T07:09:49.682Z,101378.84
2023-05-20T07:12:18.039Z,101368.91
2023-05-20T07:14:46.373Z,101368.53
2023-05-20T07:17:14.662Z,101372.91
2023-05-20T07:19:47.337Z,101368.53
2023-05-20T07:22:16.169Z,101376.59
2023-05-20T07:24:47.720Z,101375.16
2023-05-20T07:27:26.899Z,101372.78
2023-05-20T07:29:55.543Z,101371.50
2023-05-20T07:32:23.859Z,101375.22
2023-05-20T07:34:53.544Z,101365.03
2023-05-20T07:40:17.172Z,101363.13
2023-05-20T07:42:47.151Z,101362.56
2023-05-20T07:45:16.053Z,101351.94
2023-05-20T07:47:50.629Z,101348.50
2023-05-20T07:50:23.143Z,101357.28
2023-05-20T07:52:56.456Z,101353.38
2023-05-20T07:55:25.808Z,101352.31
2023-05-20T07:57:57.531Z,101358.69
2023-05-20T08:00:26.574Z,101360.53
2023-05-20T08:02:55.443Z,101359.34
2023-05-20T08:05:26.751Z,101357.25
2023-05-20T08:07:56.989Z,101370.53
2023-05-20T08:10:26.022Z,101358.47
2023-05-20T08:12:57.766Z,101354.44
2023-05-20T08:15:30.977Z,101356.88
2023-05-20T08:18:03.098Z,101359.28
2023-05-20T08:20:33.677Z,101350.69
2023-05-20T08:23:07.924Z,101347.38
2023-05-20T08:25:39.042Z,101358.78
2023-05-20T08:28:10.912Z,101347.72
2023-05-20T08:30:39.611Z,101354.88
2023-05-20T08:33:11.445Z,101358.97
2023-05-20T08:35:42.513Z,101352.00
2023-05-20T08:38:13.092Z,101352.81
2023-05-20T08:40:46.439Z,101338.41
2023-05-20T08:43:19.081Z,101350.97
2023-05-20T08:45:53.447Z,101357.69
2023-05-20T08:48:23.880Z,101341.56
2023-05-20T08:51:03.282Z,101344.81
2023-05-20T08:53:31.927Z,101344.75
2023-05-20T08:56:19.450Z,101339.66
2023-05-20T08:59:05.623Z,101345.25
2023-05-20T09:01:37.211Z,101347.88
2023-05-20T09:04:11.622Z,101361.06
2023-05-20T09:06:47.939Z,101355.16
2023-05-20T09:09:17.125Z,101346.47
2023-05-20T09:11:45.924Z,101344.16
2023-05-20T09:14:14.656Z,101348.47
2023-05-20T09:16:44.317Z,101345.75
2023-05-20T09:19:13.221Z,101347.06
2023-05-20T09:21:47.601Z,101342.00
2023-05-20T09:24:20.914Z,101346.06
2023-05-20T09:26:49.832Z,101345.75
2023-05-20T09:29:19.760Z,101345.50
2023-05-20T09:31:48.858Z,101342.47
2023-05-20T09:34:17.992Z,101344.03
2023-05-20T09:36:48.763Z,101344.78
2023-05-20T09:39:26.930Z,101340.22
2023-05-20T09:41:56.673Z,101343.78
2023-05-20T09:44:25.198Z,101337.09
2023-05-20T09:46:54.365Z,101340.81
2023-05-20T09:49:23.672Z,101341.00
2023-05-20T09:51:52.285Z,101335.13
2023-05-20T09:54:24.657Z,101345.88
2023-05-20T09:56:54.373Z,101332.41
2023-05-20T09:59:23.035Z,101339.09
2023-05-20T10:01:54.649Z,101333.47
2023-05-20T10:04:24.403Z,101330.44
2023-05-20T10:07:14.423Z,101339.91
2023-05-20T10:09:52.865Z,101327.53
2023-05-20T10:12:28.262Z,101325.59
2023-05-20T10:15:00.996Z,101326.00
2023-05-20T10:17:35.262Z,101325.91
2023-05-20T10:20:06.663Z,101317.59
2023-05-20T10:22:35.686Z,101319.13
2023-05-20T10:25:09.602Z,101312.91
2023-05-20T10:27:44.366Z,101315.09
2023-05-20T10:30:19.090Z,101297.97
2023-05-20T10:32:52.885Z,101292.34
2023-05-20T10:35:26.514Z,101295.16
2023-05-20T10:37:55.810Z,101297.56
2023-05-20T10:40:26.812Z,101281.97
2023-05-20T10:42:57.331Z,101284.97
2023-05-20T10:45:37.378Z,101277.75
2023-05-20T10:48:06.068Z,101267.84
2023-05-20T10:50:36.240Z,101271.69
2023-05-20T10:53:06.985Z,101268.25
2023-05-20T10:55:39.707Z,101271.66
2023-05-20T10:58:08.568Z,101269.22
2023-05-20T11:00:38.226Z,101257.69
2023-05-20T11:03:08.800Z,101256.25
2023-05-20T11:05:41.514Z,101251.63
2023-05-20T11:08:27.162Z,101251.38
2023-05-20T11:10:58.698Z,101251.91
2023-05-20T11:13:27.324Z,101250.16
2023-05-20T11:15:56.108Z,101245.13
2023-05-20T11:18:24.360Z,101248.44
2023-05-20T11:20:54.497Z,101255.34
2023-05-20T11:23:23.350Z,101247.09
2023-05-20T11:25:51.804Z,101239.72
2023-05-20T11:28:21.673Z,101245.63
2023-05-20T11:30:50.243Z,101238.56
2023-05-20T11:33:26.623Z,101237.31
2023-05-20T11:35:55.478Z,101240.03
2023-05-20T11:38:23.771Z,101248.88
2023-05-20T11:40:53.626Z,101233.84
2023-05-20T11:43:24.202Z,101236.38
2023-05-20T11:45:54.456Z,101229.19
2023-05-20T11:48:23.109Z,101229.13
2023-05-20T11:50:51.781Z,101227.22
2023-05-20T11:53:21.158Z,101224.03
2023-05-20T11:55:51.051Z,101221.50
2023-05-20T11:58:19.996Z,101219.78
2023-05-20T12:00:54.663Z,101206.06
2023-05-20T12:03:26.069Z,101217.00
2023-05-20T12:05:54.472Z,101206.88
2023-05-20T12:08:22.890Z,101202.06
2023-05-20T12:10:51.438Z,101187.44
2023-05-20T12:13:19.806Z,101193.94
2023-05-20T12:15:49.794Z,101189.28
2023-05-20T12:18:18.117Z,101186.00
2023-05-20T12:20:46.531Z,101177.56
2023-05-20T12:23:14.966Z,101189.00
2023-05-20T12:25:43.220Z,101185.78
2023-05-20T12:28:11.593Z,101186.25
2023-05-20T12:30:41.999Z,101181.16
2023-05-20T12:33:11.704Z,101184.72
2023-05-20T12:35:47.769Z,101179.28
2023-05-20T12:38:20.729Z,101175.22
2023-05-20T12:41:05.531Z,101182.13
2023-05-20T12:43:47.280Z,101174.22
2023-05-20T12:46:18.286Z,101177.22
2023-05-20T12:48:56.312Z,101170.91
2023-05-20T12:51:25.427Z,101175.78
2023-05-20T12:53:53.696Z,101172.09
2023-05-20T12:56:22.236Z,101173.81
2023-05-20T12:58:50.612Z,101161.75
2023-05-20T13:01:18.920Z,101160.56
2023-05-20T13:03:48.031Z,101170.34
2023-05-20T13:06:17.727Z,101162.00
2023-05-20T13:08:46.364Z,101170.25
2023-05-20T13:11:14.706Z,101178.53
2023-05-20T13:13:43.781Z,101176.47
2023-05-20T13:16:12.407Z,101166.41
2023-05-20T13:18:40.835Z,101156.75
2023-05-20T13:21:09.012Z,101141.31
2023-05-20T13:23:40.015Z,101132.66
2023-05-20T13:26:09.129Z,101141.34
2023-05-20T13:28:37.563Z,101141.28
2023-05-20T13:31:06.717Z,101145.03
2023-05-20T13:33:35.068Z,101150.28
2023-05-20T13:36:03.411Z,101141.47
2023-05-20T13:38:31.844Z,101142.75
2023-05-20T13:41:01.457Z,101150.91
2023-05-20T13:43:29.746Z,101139.75
2023-05-20T13:45:58.052Z,101134.97
2023-05-20T13:48:26.425Z,101141.03
2023-05-20T13:50:55.001Z,101141.75
2023-05-20T13:53:23.754Z,101137.56
2023-05-20T13:55:52.502Z,101137.94
2023-05-20T13:58:22.235Z,101133.91
2023-05-20T14:00:50.743Z,101128.22
2023-05-20T14:03:19.745Z,101123.38
2023-05-20T14:05:48.303Z,101115.78
2023-05-20T14:08:16.594Z,101106.13
2023-05-20T14:10:45.360Z,101105.16
2023-05-20T14:13:13.726Z,101110.31
2023-05-20T14:15:43.689Z,101106.84
2023-05-20T14:18:12.000Z,101109.34
2023-05-20T14:20:40.603Z,101106.44
2023-05-20T14:23:09.002Z,101104.22
2023-05-20T14:25:37.597Z,101117.16
2023-05-20T14:28:06.438Z,101108.09
2023-05-20T14:30:34.997Z,101101.78
2023-05-20T14:33:04.846Z,101094.75
2023-05-20T14:35:33.129Z,101098.22
2023-05-20T14:38:02.734Z,101099.16
2023-05-20T14:40:32.756Z,101095.09
2023-05-20T14:43:06.019Z,101094.78
2023-05-20T14:45:38.430Z,101090.84
2023-05-20T14:48:13.166Z,101096.47
2023-05-20T14:50:48.983Z,101092.81
2023-05-20T14:53:22.289Z,101090.38
2023-05-20T14:55:51.834Z,101091.50
2023-05-20T14:58:24.030Z,101078.41
2023-05-20T15:00:54.518Z,101072.31
2023-05-20T15:03:29.278Z,101069.94
2023-05-20T15:05:59.370Z,101073.97
2023-05-20T15:08:34.059Z,101074.50
2023-05-20T15:11:05.111Z,101079.31
2023-05-20T15:13:35.889Z,101077.88
2023-05-20T15:16:05.894Z,101073.16
2023-05-20T15:18:36.969Z,101083.66
2023-05-20T15:21:19.107Z,101085.16
2023-05-20T15:23:51.362Z,101080.66
2023-05-20T15:26:21.975Z,101086.91
2023-05-20T15:29:11.193Z,101075.69
2023-05-20T15:31:42.780Z,101085.19
2023-05-20T15:34:16.296Z,101083.47
2023-05-20T15:36:46.280Z,101088.97
2023-05-20T15:39:26.668Z,101078.13
2023-05-20T15:41:59.737Z,101085.78
2023-05-20T15:44:29.898Z,101071.75
2023-05-20T15:46:59.403Z,101080.31
2023-05-20T15:49:29.895Z,101079.72
2023-05-20T15:52:03.674Z,101076.00
2023-05-20T15:54:33.325Z,101069.25
2023-05-20T15:57:03.289Z,101071.25
2023-05-20T15:59:37.486Z,101065.09
2023-05-20T16:02:08.555Z,101059.50
2023-05-20T16:04:41.927Z,101053.28
2023-05-20T16:07:20.509Z,101060.63
2023-05-20T16:09:49.793Z,101059.06
2023-05-20T16:12:21.772Z,101058.25
2023-05-20T16:14:53.257Z,101055.81
2023-05-20T16:17:23.067Z,101060.16
2023-05-20T16:19:54.136Z,101062.31
2023-05-20T16:22:24.935Z,101065.81
2023-05-20T16:24:54.604Z,101066.91
2023-05-20T16:27:23.105Z,101072.44
2023-05-20T16:29:51.642Z,101072.31
2023-05-20T16:32:21.722Z,101068.41
2023-05-20T16:34:50.177Z,101067.94
2023-05-20T16:37:19.952Z,101054.09
2023-05-20T16:39:48.274Z,101050.94
2023-05-20T16:42:16.584Z,101058.47
2023-05-20T16:44:45.043Z,101053.28
2023-05-20T16:47:14.203Z,101049.97
2023-05-20T16:49:42.633Z,101052.72
2023-05-20T16:52:10.998Z,101056.94
2023-05-20T16:54:40.739Z,101066.22
2023-05-20T16:57:18.034Z,101057.44
2023-05-20T16:59:50.757Z,101053.84
2023-05-20T17:02:21.948Z,101053.03
2023-05-20T17:04:50.746Z,101064.28
2023-05-20T17:07:19.141Z,101066.25
2023-05-20T17:09:48.768Z,101070.81
2023-05-20T17:12:17.172Z,101077.81
2023-05-20T17:14:45.679Z,101077.47
2023-05-20T17:17:15.205Z,101069.97
2023-05-20T17:19:43.686Z,101080.47
2023-05-20T17:22:12.595Z,101079.25
2023-05-20T17:24:41.162Z,101086.09
2023-05-20T17:27:11.120Z,101085.13
2023-05-20T17:29:39.600Z,101087.22
2023-05-20T17:32:08.361Z,101084.94
2023-05-20T17:34:36.973Z,101087.56
2023-05-20T17:37:08.149Z,101090.97
2023-05-20T17:39:36.771Z,101087.94
2023-05-20T17:42:05.085Z,101085.34
2023-05-20T17:44:34.898Z,101084.00
2023-05-20T17:47:03.422Z,101080.25
2023-05-20T17:49:31.827Z,101075.09
2023-05-20T17:52:00.072Z,101083.06
2023-05-20T17:54:28.347Z,101071.38
2023-05-20T17:56:57.069Z,101077.22
2023-05-20T17:59:25.416Z,101078.47
2023-05-20T18:01:55.696Z,101073.84
2023-05-20T18:04:24.381Z,101080.88
2023-05-20T18:06:53.710Z,101086.81
2023-05-20T18:09:21.996Z,101077.22
2023-05-20T18:11:50.686Z,101077.53
2023-05-20T18:14:22.688Z,101081.41
2023-05-20T18:16:51.160Z,101080.28
2023-05-20T18:19:20.972Z,101079.81
2023-05-20T18:21:49.710Z,101078.06
2023-05-20T18:24:19.089Z,101079.69
2023-05-20T18:26:48.008Z,101080.66
2023-05-20T18:29:16.315Z,101084.56
2023-05-20T18:31:44.666Z,101079.50
2023-05-20T18:34:13.023Z,101090.72
2023-05-20T18:36:42.797Z,101091.06
2023-05-20T18:39:31.079Z,101091.38
2023-05-20T18:41:59.459Z,101085.53
2023-05-20T18:44:27.763Z,101092.69
2023-05-20T18:46:56.274Z,101087.16
2023-05-20T18:49:24.633Z,101092.34
2023-05-20T18:51:55.088Z,101083.75
2023-05-20T18:54:23.542Z,101088.44
2023-05-20T18:56:52.560Z,101087.97
2023-05-20T18:59:25.171Z,101090.06
2023-05-20T19:01:54.116Z,101087.63
2023-05-20T19:04:22.496Z,101093.94
2023-05-20T19:06:51.898Z,101098.00
2023-05-20T19:09:21.590Z,101099.47
2023-05-20T19:11:51.995Z,101101.53
2023-05-20T19:14:20.498Z,101110.16
2023-05-20T19:16:51.025Z,101108.50
2023-05-20T19:19:19.499Z,101109.50
2023-05-20T19:21:48.145Z,101100.88
2023-05-20T19:24:17.647Z,101098.75
2023-05-20T19:26:47.669Z,101098.41
2023-05-20T19:29:15.939Z,101099.38
2023-05-20T19:31:44.699Z,101104.22
2023-05-20T19:34:13.065Z,101106.47
2023-05-20T19:36:45.149Z,101101.09
2023-05-20T19:39:15.525Z,101100.09
2023-05-20T19:41:48.665Z,101096.53
2023-05-20T19:44:21.319Z,101092.59
2023-05-20T19:46:49.823Z,101095.03
2023-05-20T19:49:18.634Z,101098.91
2023-05-20T19:51:47.079Z,101106.41
2023-05-20T19:54:15.909Z,101104.13
2023-05-20T19:56:45.474Z,101099.91
2023-05-20T19:59:18.519Z,101106.81
2023-05-20T20:01:49.122Z,101104.19
2023-05-20T20:04:18.406Z,101101.44
2023-05-20T20:06:47.951Z,101096.25
2023-05-20T20:09:18.798Z,101099.59
2023-05-20T20:11:47.594Z,101095.84
2023-05-20T20:14:16.364Z,101094.22
2023-05-20T20:16:48.619Z,101089.97
2023-05-20T20:19:22.646Z,101090.88
2023-05-20T20:21:54.733Z,101089.25
2023-05-20T20:24:24.076Z,101091.63
2023-05-20T20:26:54.318Z,101094.38
2023-05-20T20:29:24.068Z,101086.06
2023-05-20T20:31:54.906Z,101086.28
2023-05-20T20:34:26.808Z,101090.00
2023-05-20T20:37:01.452Z,101081.34
2023-05-20T20:39:31.458Z,101084.84
2023-05-20T20:42:00.774Z,101085.75
2023-05-20T20:44:32.431Z,101086.84
2023-05-20T20:47:04.660Z,101091.69
2023-05-20T20:49:36.183Z,101089.44
2023-05-20T20:52:05.591Z,101087.44
2023-05-20T20:54:34.630Z,101089.69
2023-05-20T20:57:06.325Z,101087.88
2023-05-20T20:59:34.594Z,101091.53
2023-05-20T21:02:04.461Z,101091.69
2023-05-20T21:04:35.843Z,101093.72
2023-05-20T21:07:04.789Z,101079.84
2023-05-20T21:09:33.093Z,101083.72
2023-05-20T21:12:01.408Z,101073.00
2023-05-20T21:14:30.087Z,101073.94
2023-05-20T21:16:58.793Z,101067.31
2023-05-20T21:19:29.704Z,101070.69
2023-05-20T21:21:59.739Z,101071.69
2023-05-20T21:24:28.374Z,101077.13
2023-05-20T21:26:58.295Z,101071.97
2023-05-20T21:29:30.738Z,101063.81
2023-05-20T21:32:01.715Z,101062.91
2023-05-20T21:34:33.516Z,101067.09
2023-05-20T21:37:02.042Z,101056.72
2023-05-20T21:39:31.508Z,101064.56
2023-05-20T21:41:59.878Z,101056.78
2023-05-20T21:44:30.891Z,101059.63
2023-05-20T21:47:01.927Z,101046.19
2023-05-20T21:49:31.702Z,101047.31
2023-05-20T21:52:00.157Z,101050.66
2023-05-20T21:54:28.479Z,101050.56
2023-05-20T21:56:56.777Z,101042.72
2023-05-20T21:59:25.646Z,101039.31
2023-05-20T22:01:56.367Z,101046.41
2023-05-20T22:04:28.574Z,101045.00
2023-05-20T22:07:02.471Z,101038.69
2023-05-20T22:09:34.064Z,101040.75
2023-05-20T22:12:03.708Z,101037.06
2023-05-20T22:14:32.002Z,101034.31
2023-05-20T22:17:00.366Z,101030.44
2023-05-20T22:19:32.678Z,101029.09
2023-05-20T22:22:03.198Z,101023.19
2023-05-20T22:24:31.456Z,101020.44
2023-05-20T22:27:00.149Z,101024.31
2023-05-20T22:29:31.974Z,101016.06
2023-05-20T22:32:00.829Z,101019.06
2023-05-20T22:34:29.510Z,101006.75
2023-05-20T22:37:00.055Z,101008.78
2023-05-20T22:39:29.796Z,101003.88
2023-05-20T22:41:58.144Z,100995.75
2023-05-20T22:44:26.585Z,101007.34
2023-05-20T22:46:55.477Z,100999.72
2023-05-20T22:49:25.095Z,100992.09
2023-05-20T22:51:53.688Z,100992.50
2023-05-20T22:54:22.023Z,100992.09
2023-05-20T22:56:58.065Z,100982.81
2023-05-20T22:59:27.124Z,100981.00
2023-05-20T23:01:55.538Z,100978.56
2023-05-20T23:04:24.243Z,100971.75
2023-05-20T23:06:54.484Z,100961.47
2023-05-20T23:09:22.958Z,100961.97
2023-05-20T23:11:53.512Z,100966.44
2023-05-20T23:14:24.525Z,100958.91
2023-05-20T23:16:52.840Z,100963.28
2023-05-20T23:19:21.203Z,100959.44
2023-05-20T23:21:49.616Z,100949.16
2023-05-20T23:24:18.330Z,100954.66
2023-05-20T23:26:46.681Z,100948.13
2023-05-20T23:29:16.951Z,100951.00
2023-05-20T23:31:45.261Z,100951.19
2023-05-20T23:34:13.816Z,100941.63
2023-05-20T23:36:42.962Z,100945.28
2023-05-20T23:39:11.351Z,100945.50
2023-05-20T23:41:39.963Z,100950.78
2023-05-20T23:44:08.302Z,100935.94
2023-05-20T23:46:38.830Z,100932.06
2023-05-20T23:49:07.286Z,100933.72
2023-05-20T23:51:36.467Z,100938.69
2023-05-20T23:54:04.768Z,100936.44
2023-05-20T23:56:33.068Z,100930.88
2023-05-20T23:59:01.977Z,100918.88
