createdAt,value
2017-12-30T00:00:59.809Z,0.00
2017-12-30T00:02:00.158Z,0.00
2017-12-30T00:02:59.880Z,0.00
2017-12-30T00:03:59.900Z,0.00
2017-12-30T00:04:59.940Z,0.00
2017-12-30T00:05:59.963Z,0.00
2017-12-30T00:06:59.992Z,0.00
2017-12-30T00:08:00.025Z,0.00
2017-12-30T00:09:00.121Z,0.00
2017-12-30T00:10:00.080Z,0.00
2017-12-30T00:11:00.105Z,0.00
2017-12-30T00:12:00.136Z,0.00
2017-12-30T00:13:00.172Z,0.00
2017-12-30T00:14:00.198Z,0.00
2017-12-30T00:15:00.431Z,0.00
2017-12-30T00:16:00.262Z,0.00
2017-12-30T00:17:00.291Z,0.00
2017-12-30T00:18:00.332Z,0.00
2017-12-30T00:19:00.351Z,0.00
2017-12-30T00:20:00.391Z,0.00
2017-12-30T00:21:00.407Z,0.00
2017-12-30T00:22:00.437Z,0.00
2017-12-30T00:23:00.472Z,0.00
2017-12-30T00:24:00.498Z,0.00
2017-12-30T00:25:00.536Z,0.00
2017-12-30T00:26:00.563Z,0.00
2017-12-30T00:27:00.588Z,0.00
2017-12-30T00:28:00.617Z,0.00
2017-12-30T00:29:00.648Z,0.00
2017-12-30T00:30:00.687Z,0.00
2017-12-30T00:31:00.714Z,0.00
2017-12-30T00:32:00.753Z,0.00
2017-12-30T00:33:01.089Z,0.00
2017-12-30T00:34:00.796Z,0.00
2017-12-30T00:35:00.826Z,0.00
2017-12-30T00:36:00.864Z,0.00
2017-12-30T00:37:00.888Z,0.00
2017-12-30T00:38:00.920Z,0.00
2017-12-30T00:39:00.947Z,0.00
2017-12-30T00:40:00.977Z,0.00
2017-12-30T00:41:01.008Z,0.00
2017-12-30T00:42:01.045Z,0.00
2017-12-30T00:43:01.069Z,0.00
2017-12-30T00:44:01.099Z,0.00
2017-12-30T00:45:01.129Z,0.00
2017-12-30T00:46:01.160Z,0.00
2017-12-30T00:47:01.187Z,0.00
2017-12-30T00:48:01.218Z,0.00
2017-12-30T00:49:01.248Z,0.00
2017-12-30T00:50:01.278Z,0.00
2017-12-30T00:51:01.305Z,0.00
2017-12-30T00:52:01.338Z,0.00
2017-12-30T00:53:01.371Z,0.00
2017-12-30T00:54:01.398Z,0.00
2017-12-30T00:55:01.433Z,0.00
2017-12-30T00:56:01.456Z,0.00
2017-12-30T00:57:01.486Z,0.00
2017-12-30T00:58:01.517Z,0.00
2017-12-30T00:59:01.546Z,0.00
2017-12-30T01:00:01.580Z,0.00
2017-12-30T01:01:01.616Z,0.00
2017-12-30T01:02:01.687Z,0.00
2017-12-30T01:03:01.667Z,0.00
2017-12-30T01:04:01.705Z,0.00
2017-12-30T01:05:01.727Z,0.00
2017-12-30T01:06:01.758Z,0.00
2017-12-30T01:07:01.786Z,0.00
2017-12-30T01:08:01.817Z,0.00
2017-12-30T01:09:01.877Z,0.00
2017-12-30T01:10:01.880Z,0.00
2017-12-30T01:11:01.907Z,0.00
2017-12-30T01:12:01.938Z,0.00
2017-12-30T01:13:01.968Z,0.00
2017-12-30T01:14:01.999Z,0.00
2017-12-30T01:15:02.029Z,0.00
2017-12-30T01:16:02.058Z,0.00
2017-12-30T01:17:02.089Z,0.00
2017-12-30T01:18:02.120Z,0.00
2017-12-30T01:19:02.150Z,0.00
2017-12-30T01:20:02.185Z,0.00
2017-12-30T01:21:02.208Z,0.00
2017-12-30T01:22:02.238Z,0.00
2017-12-30T01:23:02.269Z,0.00
2017-12-30T01:24:02.303Z,0.00
2017-12-30T01:25:02.330Z,0.00
2017-12-30T01:26:02.388Z,0.00
2017-12-30T01:27:02.390Z,0.00
2017-12-30T01:28:02.420Z,0.00
2017-12-30T01:29:02.449Z,0.00
2017-12-30T01:30:02.479Z,0.00
2017-12-30T01:31:02.513Z,0.00
2017-12-30T01:32:02.540Z,0.00
2017-12-30T01:33:02.659Z,0.00
2017-12-30T01:34:02.600Z,0.00
2017-12-30T01:35:02.629Z,0.00
2017-12-30T01:36:02.686Z,0.00
2017-12-30T01:37:02.691Z,0.00
2017-12-30T01:38:02.722Z,0.00
2017-12-30T01:39:02.750Z,0.00
2017-12-30T01:40:02.780Z,0.00
2017-12-30T01:41:02.815Z,0.00
2017-12-30T01:42:02.841Z,0.00
2017-12-30T01:43:02.872Z,0.00
2017-12-30T01:44:02.901Z,0.00
2017-12-30T01:45:03.003Z,0.00
2017-12-30T01:46:03.000Z,0.00
2017-12-30T01:47:02.991Z,0.00
2017-12-30T01:48:03.022Z,0.00
2017-12-30T01:49:03.055Z,0.00
2017-12-30T01:50:03.082Z,0.00
2017-12-30T01:51:03.113Z,0.00
2017-12-30T01:52:03.142Z,0.00
2017-12-30T01:53:03.173Z,0.00
2017-12-30T01:54:03.211Z,0.00
2017-12-30T01:55:03.232Z,0.00
2017-12-30T01:56:03.266Z,0.00
2017-12-30T01:57:03.295Z,0.00
2017-12-30T01:58:03.327Z,0.00
2017-12-30T01:59:03.357Z,0.00
2017-12-30T02:00:03.385Z,0.00
2017-12-30T02:01:03.464Z,0.00
2017-12-30T02:02:03.475Z,0.00
2017-12-30T02:03:03.474Z,0.00
2017-12-30T02:04:03.506Z,0.00
2017-12-30T02:05:03.540Z,0.00
2017-12-30T02:06:03.567Z,0.00
2017-12-30T02:07:03.604Z,0.00
2017-12-30T02:08:03.634Z,0.00
2017-12-30T02:09:03.747Z,0.00
2017-12-30T02:10:03.689Z,0.00
2017-12-30T02:11:03.726Z,0.00
2017-12-30T02:12:03.754Z,0.00
2017-12-30T02:13:03.779Z,0.00
2017-12-30T02:14:03.811Z,0.00
2017-12-30T02:15:03.894Z,0.00
2017-12-30T02:16:03.867Z,0.00
2017-12-30T02:17:03.901Z,0.00
2017-12-30T02:18:03.927Z,0.00
2017-12-30T02:19:03.960Z,0.00
2017-12-30T02:20:03.990Z,0.00
2017-12-30T02:21:04.025Z,0.00
2017-12-30T02:22:04.049Z,0.00
2017-12-30T02:23:04.077Z,0.00
2017-12-30T02:24:04.110Z,0.00
2017-12-30T02:25:04.141Z,0.00
2017-12-30T02:26:04.175Z,0.00
2017-12-30T02:27:04.201Z,0.00
2017-12-30T02:28:04.243Z,0.00
2017-12-30T02:29:04.261Z,0.00
2017-12-30T02:30:04.292Z,0.00
2017-12-30T02:31:04.321Z,0.00
2017-12-30T02:32:04.352Z,0.00
2017-12-30T02:33:04.704Z,0.00
2017-12-30T02:34:04.417Z,0.00
2017-12-30T02:35:04.447Z,0.00
2017-12-30T02:36:04.471Z,0.00
2017-12-30T02:37:04.506Z,0.00
2017-12-30T02:38:04.539Z,0.00
2017-12-30T02:39:04.567Z,0.00
2017-12-30T02:40:04.598Z,0.00
2017-12-30T02:41:04.628Z,0.00
2017-12-30T02:42:04.661Z,0.00
2017-12-30T02:43:04.697Z,0.00
2017-12-30T02:44:04.729Z,0.00
2017-12-30T02:45:04.753Z,0.00
2017-12-30T02:46:04.778Z,0.00
2017-12-30T02:47:04.809Z,0.00
2017-12-30T02:48:04.839Z,0.00
2017-12-30T02:49:04.869Z,0.00
2017-12-30T02:50:04.898Z,0.00
2017-12-30T02:51:04.928Z,0.00
2017-12-30T02:52:04.982Z,0.00
2017-12-30T02:53:04.996Z,0.00
2017-12-30T02:54:05.022Z,0.00
2017-12-30T02:55:05.048Z,0.00
2017-12-30T02:56:05.082Z,0.00
2017-12-30T02:57:05.111Z,0.00
2017-12-30T02:58:05.141Z,0.00
2017-12-30T02:59:05.171Z,0.00
2017-12-30T03:00:05.202Z,0.00
2017-12-30T03:01:05.232Z,0.00
2017-12-30T03:02:05.264Z,0.00
2017-12-30T03:03:05.290Z,0.00
2017-12-30T03:04:05.321Z,0.00
2017-12-30T03:05:05.355Z,0.00
2017-12-30T03:06:05.386Z,0.00
2017-12-30T03:07:05.414Z,0.00
2017-12-30T03:08:05.444Z,0.00
2017-12-30T03:09:05.493Z,0.00
2017-12-30T03:10:05.511Z,0.00
2017-12-30T03:11:05.535Z,0.00
2017-12-30T03:12:05.572Z,0.00
2017-12-30T03:13:05.597Z,0.00
2017-12-30T03:14:05.631Z,0.00
2017-12-30T03:15:05.657Z,0.00
2017-12-30T03:16:05.726Z,0.00
2017-12-30T03:17:05.721Z,0.00
2017-12-30T03:18:05.759Z,0.00
2017-12-30T03:19:05.782Z,0.00
2017-12-30T03:20:05.811Z,0.00
2017-12-30T03:21:05.849Z,0.00
2017-12-30T03:22:05.923Z,0.00
2017-12-30T03:23:05.902Z,0.00
2017-12-30T03:24:05.929Z,0.00
2017-12-30T03:25:05.961Z,0.00
2017-12-30T03:26:05.993Z,0.00
2017-12-30T03:27:06.023Z,0.00
2017-12-30T03:28:06.051Z,0.00
2017-12-30T03:29:06.081Z,0.00
2017-12-30T03:30:06.113Z,0.00
2017-12-30T03:31:06.141Z,0.00
2017-12-30T03:32:06.173Z,0.00
2017-12-30T03:33:06.204Z,0.00
2017-12-30T03:34:06.245Z,0.00
2017-12-30T03:35:06.343Z,0.00
2017-12-30T03:36:06.295Z,0.00
2017-12-30T03:37:06.325Z,0.00
2017-12-30T03:38:06.355Z,0.00
2017-12-30T03:39:06.384Z,0.00
2017-12-30T03:40:06.416Z,0.00
2017-12-30T03:41:06.446Z,0.00
2017-12-30T03:42:06.479Z,0.00
2017-12-30T03:43:06.506Z,0.00
2017-12-30T03:44:06.536Z,0.00
2017-12-30T03:45:06.569Z,0.00
2017-12-30T03:46:06.597Z,0.00
2017-12-30T03:47:06.626Z,0.00
2017-12-30T03:48:06.657Z,0.00
2017-12-30T03:49:06.689Z,0.00
2017-12-30T03:50:06.724Z,0.00
2017-12-30T03:51:06.749Z,0.00
2017-12-30T03:52:06.848Z,0.00
2017-12-30T03:53:06.807Z,0.00
2017-12-30T03:54:06.840Z,0.00
2017-12-30T03:55:06.870Z,0.00
2017-12-30T03:56:06.906Z,0.00
2017-12-30T03:57:06.930Z,0.00
2017-12-30T03:58:06.967Z,0.00
2017-12-30T03:59:06.990Z,0.00
2017-12-30T04:00:07.026Z,0.00
2017-12-30T04:01:07.056Z,0.00
2017-12-30T04:02:07.086Z,0.00
2017-12-30T04:03:07.129Z,0.00
2017-12-30T04:04:07.145Z,0.00
2017-12-30T04:05:07.175Z,0.00
2017-12-30T04:06:07.206Z,0.00
2017-12-30T04:07:07.236Z,0.00
2017-12-30T04:08:07.268Z,0.00
2017-12-30T04:09:07.317Z,0.00
2017-12-30T04:10:07.327Z,0.00
2017-12-30T04:11:07.359Z,0.00
2017-12-30T04:12:07.396Z,0.00
2017-12-30T04:13:07.416Z,0.00
2017-12-30T04:14:07.447Z,0.00
2017-12-30T04:15:07.476Z,0.00
2017-12-30T04:16:07.531Z,0.00
2017-12-30T04:17:07.537Z,0.00
2017-12-30T04:18:07.568Z,0.00
2017-12-30T04:19:07.599Z,0.00
2017-12-30T04:20:07.631Z,0.00
2017-12-30T04:21:07.659Z,0.00
2017-12-30T04:22:07.690Z,0.00
2017-12-30T04:23:07.722Z,0.00
2017-12-30T04:24:07.751Z,0.00
2017-12-30T04:25:07.779Z,0.00
2017-12-30T04:26:07.820Z,0.00
2017-12-30T04:27:07.840Z,0.00
2017-12-30T04:28:07.891Z,0.00
2017-12-30T04:29:07.905Z,0.00
2017-12-30T04:30:07.952Z,0.00
2017-12-30T04:31:07.965Z,0.00
2017-12-30T04:32:07.995Z,0.00
2017-12-30T04:33:08.029Z,0.00
2017-12-30T04:34:08.060Z,0.00
2017-12-30T04:35:08.172Z,0.00
2017-12-30T04:36:08.119Z,0.00
2017-12-30T04:37:08.150Z,0.00
2017-12-30T04:38:08.180Z,0.00
2017-12-30T04:39:08.210Z,0.00
2017-12-30T04:40:08.240Z,0.00
2017-12-30T04:41:08.271Z,0.00
2017-12-30T04:42:08.301Z,0.00
2017-12-30T04:43:08.330Z,0.00
2017-12-30T04:44:08.362Z,0.00
2017-12-30T04:45:08.393Z,0.00
2017-12-30T04:46:08.423Z,0.00
2017-12-30T04:47:08.453Z,0.00
2017-12-30T04:48:08.485Z,0.00
2017-12-30T04:49:08.515Z,0.00
2017-12-30T04:50:08.545Z,0.00
2017-12-30T04:51:08.575Z,0.00
2017-12-30T04:52:08.656Z,0.00
2017-12-30T04:53:08.636Z,0.00
2017-12-30T04:54:08.665Z,0.00
2017-12-30T04:55:08.695Z,0.00
2017-12-30T04:56:08.743Z,0.00
2017-12-30T04:57:08.760Z,0.00
2017-12-30T04:58:08.791Z,0.00
2017-12-30T04:59:09.144Z,0.00
2017-12-30T05:00:08.850Z,0.00
2017-12-30T05:01:08.883Z,0.00
2017-12-30T05:02:08.975Z,0.00
2017-12-30T05:03:08.942Z,0.00
2017-12-30T05:04:08.973Z,0.00
2017-12-30T05:05:09.004Z,0.00
2017-12-30T05:06:09.037Z,0.00
2017-12-30T05:07:09.066Z,0.00
2017-12-30T05:08:09.095Z,0.00
2017-12-30T05:09:09.128Z,0.00
2017-12-30T05:10:09.155Z,0.00
2017-12-30T05:11:09.196Z,0.00
2017-12-30T05:12:09.235Z,0.00
2017-12-30T05:13:09.253Z,0.00
2017-12-30T05:14:09.279Z,0.00
2017-12-30T05:15:09.314Z,0.00
2017-12-30T05:16:09.339Z,0.00
2017-12-30T05:17:09.376Z,0.00
2017-12-30T05:18:09.457Z,0.00
2017-12-30T05:19:09.434Z,0.00
2017-12-30T05:20:09.464Z,0.00
2017-12-30T05:21:09.493Z,0.00
2017-12-30T05:22:09.525Z,0.00
2017-12-30T05:23:09.554Z,0.00
2017-12-30T05:24:09.598Z,0.00
2017-12-30T05:25:09.616Z,0.00
2017-12-30T05:26:09.652Z,0.00
2017-12-30T05:27:09.678Z,0.00
2017-12-30T05:28:09.708Z,0.00
2017-12-30T05:29:09.749Z,0.00
2017-12-30T05:30:09.771Z,0.00
2017-12-30T05:31:09.796Z,0.00
2017-12-30T05:32:09.827Z,0.00
2017-12-30T05:33:09.859Z,0.00
2017-12-30T05:34:09.890Z,0.00
2017-12-30T05:35:09.950Z,0.00
2017-12-30T05:36:09.951Z,0.00
2017-12-30T05:37:09.985Z,0.00
2017-12-30T05:38:10.018Z,0.00
2017-12-30T05:39:10.066Z,0.00
2017-12-30T05:40:10.076Z,0.00
2017-12-30T05:42:10.137Z,0.00
2017-12-30T05:43:10.166Z,0.00
2017-12-30T05:44:10.199Z,0.00
2017-12-30T05:45:10.226Z,0.00
2017-12-30T05:46:10.264Z,0.00
2017-12-30T05:47:10.291Z,0.00
2017-12-30T05:48:10.319Z,0.00
2017-12-30T05:49:10.671Z,0.00
2017-12-30T05:50:10.382Z,0.00
2017-12-30T05:51:10.412Z,0.00
2017-12-30T05:52:10.447Z,0.00
2017-12-30T05:53:10.478Z,0.00
2017-12-30T05:54:10.511Z,0.00
2017-12-30T05:55:10.538Z,0.00
2017-12-30T05:56:10.567Z,0.00
2017-12-30T05:57:10.598Z,0.00
2017-12-30T05:58:10.628Z,0.00
2017-12-30T05:59:10.990Z,0.00
2017-12-30T06:00:10.687Z,0.00
2017-12-30T06:01:10.720Z,0.00
2017-12-30T06:02:10.750Z,0.00
2017-12-30T06:03:10.781Z,0.00
2017-12-30T06:04:10.810Z,0.00
2017-12-30T06:05:10.864Z,0.00
2017-12-30T06:06:10.873Z,0.00
2017-12-30T06:07:10.904Z,0.00
2017-12-30T06:08:10.933Z,0.00
2017-12-30T06:09:10.970Z,0.00
2017-12-30T06:10:11.001Z,0.00
2017-12-30T06:11:11.030Z,0.00
2017-12-30T06:12:11.060Z,0.00
2017-12-30T06:13:11.089Z,0.00
2017-12-30T06:14:11.134Z,0.00
2017-12-30T06:15:11.150Z,0.00
2017-12-30T06:16:11.182Z,0.00
2017-12-30T06:17:11.212Z,0.00
2017-12-30T06:18:11.315Z,0.00
2017-12-30T06:19:11.275Z,0.00
2017-12-30T06:20:11.362Z,0.00
2017-12-30T06:21:11.339Z,0.00
2017-12-30T06:22:11.370Z,0.00
2017-12-30T06:23:11.401Z,0.00
2017-12-30T06:24:11.430Z,0.00
2017-12-30T06:25:11.461Z,0.00
2017-12-30T06:26:11.492Z,0.00
2017-12-30T06:27:11.521Z,0.00
2017-12-30T06:28:11.554Z,0.00
2017-12-30T06:29:11.584Z,0.00
2017-12-30T06:30:11.614Z,0.00
2017-12-30T06:31:11.643Z,0.00
2017-12-30T06:32:11.678Z,0.00
2017-12-30T06:33:11.707Z,0.00
2017-12-30T06:34:11.737Z,0.00
2017-12-30T06:35:12.089Z,0.00
2017-12-30T06:36:11.802Z,0.00
2017-12-30T06:37:11.833Z,0.00
2017-12-30T06:38:11.861Z,0.00
2017-12-30T06:39:11.893Z,0.00
2017-12-30T06:40:11.922Z,0.00
2017-12-30T06:41:11.966Z,0.00
2017-12-30T06:42:12.007Z,0.00
2017-12-30T06:43:12.018Z,0.00
2017-12-30T06:44:12.046Z,0.00
2017-12-30T06:45:12.083Z,0.00
2017-12-30T06:46:12.107Z,0.00
2017-12-30T06:47:12.137Z,0.00
2017-12-30T06:48:12.169Z,0.00
2017-12-30T06:49:12.205Z,0.00
2017-12-30T06:50:12.234Z,0.00
2017-12-30T06:51:12.263Z,0.00
2017-12-30T06:52:12.293Z,0.00
2017-12-30T06:53:12.322Z,0.00
2017-12-30T06:54:12.368Z,0.00
2017-12-30T06:55:12.441Z,4.00
2017-12-30T06:56:12.417Z,4.00
2017-12-30T06:57:12.445Z,0.00
2017-12-30T06:58:12.481Z,0.00
2017-12-30T06:59:12.509Z,4.00
2017-12-30T07:00:12.539Z,8.00
2017-12-30T07:01:12.573Z,8.00
2017-12-30T07:02:12.604Z,8.00
2017-12-30T07:03:12.633Z,4.00
2017-12-30T07:04:12.665Z,4.00
2017-12-30T07:05:12.695Z,8.00
2017-12-30T07:06:12.752Z,12.00
2017-12-30T07:07:12.765Z,12.00
2017-12-30T07:08:12.795Z,12.00
2017-12-30T07:09:12.818Z,12.00
2017-12-30T07:10:12.850Z,12.00
2017-12-30T07:11:12.887Z,16.00
2017-12-30T07:12:12.910Z,16.00
2017-12-30T07:13:12.945Z,16.00
2017-12-30T07:14:12.991Z,24.00
2017-12-30T07:15:13.006Z,28.00
2017-12-30T07:16:13.035Z,32.00
2017-12-30T07:17:13.067Z,40.00
2017-12-30T07:18:13.119Z,52.00
2017-12-30T07:19:13.126Z,56.00
2017-12-30T07:20:13.160Z,60.00
2017-12-30T07:21:13.191Z,68.00
2017-12-30T07:22:13.228Z,88.00
2017-12-30T07:23:13.252Z,100.00
2017-12-30T07:24:13.287Z,100.00
2017-12-30T07:25:13.431Z,96.00
2017-12-30T07:26:13.355Z,104.00
2017-12-30T07:27:13.377Z,116.00
2017-12-30T07:28:13.407Z,124.00
2017-12-30T07:29:13.440Z,128.00
2017-12-30T07:30:13.471Z,128.00
2017-12-30T07:31:13.700Z,116.00
2017-12-30T07:32:13.530Z,108.00
2017-12-30T07:33:13.562Z,84.00
2017-12-30T07:34:13.594Z,80.00
2017-12-30T07:35:13.728Z,92.00
2017-12-30T07:36:13.658Z,112.00
2017-12-30T07:37:13.693Z,120.00
2017-12-30T07:38:13.718Z,132.00
2017-12-30T07:39:13.756Z,136.00
2017-12-30T07:40:13.779Z,144.00
2017-12-30T07:41:13.807Z,132.00
2017-12-30T07:42:13.874Z,128.00
2017-12-30T07:43:13.871Z,132.00
2017-12-30T07:44:13.903Z,144.00
2017-12-30T07:45:13.934Z,120.00
2017-12-30T07:46:13.970Z,108.00
2017-12-30T07:47:13.999Z,116.00
2017-12-30T07:48:14.029Z,120.00
2017-12-30T07:49:14.060Z,112.00
2017-12-30T07:50:14.105Z,120.00
2017-12-30T07:51:14.121Z,136.00
2017-12-30T07:52:14.153Z,168.00
2017-12-30T07:53:14.183Z,176.00
2017-12-30T07:54:14.270Z,184.00
2017-12-30T07:55:14.249Z,208.00
2017-12-30T07:56:14.282Z,200.00
2017-12-30T07:57:14.311Z,216.00
2017-12-30T07:58:14.340Z,216.00
2017-12-30T07:59:14.372Z,236.00
2017-12-30T08:00:14.401Z,268.00
2017-12-30T08:01:14.553Z,284.00
2017-12-30T08:02:14.464Z,284.00
2017-12-30T08:03:14.496Z,308.00
2017-12-30T08:04:14.530Z,304.00
2017-12-30T08:05:14.556Z,348.00
2017-12-30T08:06:14.592Z,356.00
2017-12-30T08:07:14.635Z,396.00
2017-12-30T08:08:14.652Z,440.00
2017-12-30T08:09:14.681Z,464.00
2017-12-30T08:10:14.714Z,532.00
2017-12-30T08:11:14.755Z,592.00
2017-12-30T08:12:14.774Z,636.00
2017-12-30T08:13:14.806Z,560.00
2017-12-30T08:14:14.836Z,576.00
2017-12-30T08:15:14.866Z,544.00
2017-12-30T08:16:14.903Z,656.00
2017-12-30T08:17:14.931Z,680.00
2017-12-30T08:18:15.028Z,688.00
2017-12-30T08:19:14.993Z,708.00
2017-12-30T08:20:15.023Z,740.00
2017-12-30T08:21:15.055Z,816.00
2017-12-30T08:22:15.087Z,904.00
2017-12-30T08:23:15.119Z,968.00
2017-12-30T08:24:15.154Z,936.00
2017-12-30T08:25:15.307Z,944.00
2017-12-30T08:26:15.213Z,948.00
2017-12-30T08:27:15.245Z,916.00
2017-12-30T08:28:15.327Z,828.00
2017-12-30T08:29:15.304Z,700.00
2017-12-30T08:30:15.337Z,596.00
2017-12-30T08:31:15.368Z,544.00
2017-12-30T08:32:15.397Z,572.00
2017-12-30T08:33:15.430Z,564.00
2017-12-30T08:34:15.458Z,492.00
2017-12-30T08:35:15.489Z,428.00
2017-12-30T08:36:15.524Z,400.00
2017-12-30T08:37:15.554Z,428.00
2017-12-30T08:38:15.586Z,476.00
2017-12-30T08:39:15.615Z,560.00
2017-12-30T08:40:15.649Z,700.00
2017-12-30T08:41:15.678Z,852.00
2017-12-30T08:42:15.911Z,976.00
2017-12-30T08:43:15.748Z,992.00
2017-12-30T08:44:15.776Z,920.00
2017-12-30T08:45:15.804Z,780.00
2017-12-30T08:46:15.837Z,696.00
2017-12-30T08:47:15.879Z,676.00
2017-12-30T08:48:15.944Z,664.00
2017-12-30T08:49:15.926Z,624.00
2017-12-30T08:50:15.961Z,588.00
2017-12-30T08:51:16.005Z,724.00
2017-12-30T08:52:16.026Z,908.00
2017-12-30T08:53:16.049Z,880.00
2017-12-30T08:54:16.096Z,688.00
2017-12-30T08:55:16.192Z,596.00
2017-12-30T08:56:16.194Z,644.00
2017-12-30T08:57:16.184Z,632.00
2017-12-30T08:58:16.267Z,632.00
2017-12-30T08:59:16.239Z,552.00
2017-12-30T09:00:16.267Z,500.00
2017-12-30T09:01:16.297Z,460.00
2017-12-30T09:02:16.333Z,404.00
2017-12-30T09:03:16.358Z,440.00
2017-12-30T09:04:16.504Z,472.00
2017-12-30T09:05:16.426Z,552.00
2017-12-30T09:06:16.453Z,676.00
2017-12-30T09:07:16.489Z,796.00
2017-12-30T09:08:16.527Z,896.00
2017-12-30T09:09:16.547Z,900.00
2017-12-30T09:10:16.578Z,916.00
2017-12-30T09:11:16.610Z,728.00
2017-12-30T09:12:16.657Z,756.00
2017-12-30T09:13:16.669Z,720.00
2017-12-30T09:14:16.701Z,768.00
2017-12-30T09:15:16.740Z,736.00
2017-12-30T09:16:16.762Z,840.00
2017-12-30T09:17:16.797Z,728.00
2017-12-30T09:18:16.829Z,680.00
2017-12-30T09:19:17.070Z,716.00
2017-12-30T09:20:16.889Z,776.00
2017-12-30T09:21:17.122Z,772.00
2017-12-30T09:22:16.967Z,1048.00
2017-12-30T09:23:16.980Z,1248.00
2017-12-30T09:24:17.070Z,1600.00
2017-12-30T09:25:17.061Z,1972.00
2017-12-30T09:26:17.074Z,2432.00
2017-12-30T09:27:17.106Z,2768.00
2017-12-30T09:28:17.146Z,2860.00
2017-12-30T09:29:17.169Z,2536.00
2017-12-30T09:30:17.204Z,2268.00
2017-12-30T09:31:17.234Z,2376.00
2017-12-30T09:32:17.258Z,2568.00
2017-12-30T09:33:17.292Z,2884.00
2017-12-30T09:34:17.323Z,3236.00
2017-12-30T09:35:17.353Z,3704.00
2017-12-30T09:36:17.386Z,3532.00
2017-12-30T09:37:17.420Z,2960.00
2017-12-30T09:38:17.455Z,2664.00
2017-12-30T09:39:17.481Z,2384.00
2017-12-30T09:40:17.836Z,2708.00
2017-12-30T09:41:17.543Z,2664.00
2017-12-30T09:42:17.575Z,2844.00
2017-12-30T09:43:17.604Z,2712.00
2017-12-30T09:44:17.634Z,2704.00
2017-12-30T09:45:17.667Z,2716.00
2017-12-30T09:46:17.697Z,2920.00
2017-12-30T09:47:17.816Z,3148.00
2017-12-30T09:48:17.760Z,3032.00
2017-12-30T09:49:17.794Z,3144.00
2017-12-30T09:50:17.823Z,3064.00
2017-12-30T09:51:18.056Z,2828.00
2017-12-30T09:52:17.914Z,2780.00
2017-12-30T09:53:17.915Z,2760.00
2017-12-30T09:54:17.952Z,2932.00
2017-12-30T09:55:17.982Z,3148.00
2017-12-30T09:56:18.016Z,2956.00
2017-12-30T09:57:18.046Z,2660.00
2017-12-30T09:58:18.140Z,3484.00
2017-12-30T10:00:18.145Z,3876.00
2017-12-30T10:01:18.167Z,3688.00
2017-12-30T10:02:18.199Z,4168.00
2017-12-30T10:03:18.234Z,4188.00
2017-12-30T10:04:18.327Z,3828.00
2017-12-30T10:05:18.295Z,4472.00
2017-12-30T10:06:18.350Z,4776.00
2017-12-30T10:07:18.359Z,5440.00
2017-12-30T10:08:18.384Z,4432.00
2017-12-30T10:09:18.416Z,4576.00
2017-12-30T10:10:18.450Z,4988.00
2017-12-30T10:11:18.540Z,3672.00
2017-12-30T10:12:18.524Z,4732.00
2017-12-30T10:13:18.607Z,4244.00
2017-12-30T10:14:18.576Z,4132.00
2017-12-30T10:15:18.605Z,4892.00
2017-12-30T10:16:18.727Z,4640.00
2017-12-30T10:17:18.673Z,4504.00
2017-12-30T10:18:18.728Z,4124.00
2017-12-30T10:19:18.729Z,4512.00
2017-12-30T10:20:18.763Z,4740.00
2017-12-30T10:21:18.797Z,4816.00
2017-12-30T10:22:18.825Z,4748.00
2017-12-30T10:23:18.856Z,4972.00
2017-12-30T10:24:18.899Z,4336.00
2017-12-30T10:25:19.121Z,3004.00
2017-12-30T10:26:19.278Z,3312.00
2017-12-30T10:27:18.982Z,4696.00
2017-12-30T10:28:19.013Z,4376.00
2017-12-30T10:30:19.078Z,4812.00
2017-12-30T10:31:19.107Z,5268.00
2017-12-30T10:32:19.154Z,5052.00
2017-12-30T10:33:19.180Z,4284.00
2017-12-30T10:34:19.404Z,3480.00
2017-12-30T10:35:19.240Z,2904.00
2017-12-30T10:36:19.528Z,3720.00
2017-12-30T10:37:19.300Z,4100.00
2017-12-30T10:38:19.338Z,4576.00
2017-12-30T10:39:19.360Z,4400.00
2017-12-30T10:40:20.023Z,3140.00
2017-12-30T10:41:19.630Z,3140.00
2017-12-30T10:42:19.458Z,3056.00
2017-12-30T10:43:19.571Z,2876.00
2017-12-30T10:44:19.519Z,3364.00
2017-12-30T10:45:19.551Z,3668.00
2017-12-30T10:46:19.790Z,3752.00
2017-12-30T10:47:19.889Z,3700.00
2017-12-30T10:49:19.680Z,3444.00
2017-12-30T10:50:19.814Z,4068.00
2017-12-30T10:51:19.739Z,4400.00
2017-12-30T10:52:19.768Z,4356.00
2017-12-30T10:53:19.804Z,4696.00
2017-12-30T10:54:19.832Z,5424.00
2017-12-30T10:55:19.879Z,5640.00
2017-12-30T10:56:19.895Z,4944.00
2017-12-30T10:57:19.933Z,4908.00
2017-12-30T10:58:19.963Z,5172.00
2017-12-30T10:59:19.991Z,5680.00
2017-12-30T11:00:20.028Z,5552.00
2017-12-30T11:01:20.058Z,6124.00
2017-12-30T11:02:20.090Z,5120.00
2017-12-30T11:03:20.174Z,6208.00
2017-12-30T11:04:20.150Z,5376.00
2017-12-30T11:05:20.179Z,5292.00
2017-12-30T11:06:20.215Z,5036.00
2017-12-30T11:07:20.243Z,5676.00
2017-12-30T11:08:20.336Z,6500.00
2017-12-30T11:09:20.515Z,6592.00
2017-12-30T11:10:20.349Z,6952.00
2017-12-30T11:11:20.373Z,7988.00
2017-12-30T11:13:20.434Z,5488.00
2017-12-30T11:14:20.466Z,5076.00
2017-12-30T11:15:20.496Z,5424.00
2017-12-30T11:16:20.532Z,5364.00
2017-12-30T11:17:20.562Z,5620.00
2017-12-30T11:18:20.593Z,5548.00
2017-12-30T11:19:20.645Z,5484.00
2017-12-30T11:20:20.657Z,4852.00
2017-12-30T11:21:21.301Z,5336.00
2017-12-30T11:22:20.757Z,5340.00
2017-12-30T11:23:20.757Z,5724.00
2017-12-30T11:24:20.986Z,5992.00
2017-12-30T11:25:20.814Z,5980.00
2017-12-30T11:26:20.845Z,5368.00
2017-12-30T11:27:20.877Z,4968.00
2017-12-30T11:28:20.908Z,6080.00
2017-12-30T11:29:21.143Z,6256.00
2017-12-30T11:30:20.972Z,6572.00
2017-12-30T11:31:21.003Z,6736.00
2017-12-30T11:32:21.037Z,6372.00
2017-12-30T11:33:21.066Z,5504.00
2017-12-30T11:34:21.118Z,5732.00
2017-12-30T11:35:21.135Z,6648.00
2017-12-30T11:36:21.163Z,7688.00
2017-12-30T11:37:21.193Z,7764.00
2017-12-30T11:38:22.075Z,7400.00
2017-12-30T11:39:21.257Z,6648.00
2017-12-30T11:40:21.295Z,6308.00
2017-12-30T11:41:21.326Z,6008.00
2017-12-30T11:42:21.356Z,6452.00
2017-12-30T11:43:21.384Z,6732.00
2017-12-30T11:44:21.416Z,6868.00
2017-12-30T11:45:21.448Z,6904.00
2017-12-30T11:46:21.481Z,7416.00
2017-12-30T11:47:21.511Z,8184.00
2017-12-30T11:48:21.650Z,8528.00
2017-12-30T11:49:21.586Z,8892.00
2017-12-30T11:50:21.610Z,8808.00
2017-12-30T11:51:21.639Z,8900.00
2017-12-30T11:52:21.669Z,8568.00
2017-12-30T11:53:21.708Z,7456.00
2017-12-30T11:54:22.210Z,6788.00
2017-12-30T11:55:21.767Z,6340.00
2017-12-30T11:56:21.800Z,5936.00
2017-12-30T11:58:22.325Z,5740.00
2017-12-30T11:59:21.896Z,5128.00
2017-12-30T12:00:21.926Z,4936.00
2017-12-30T12:01:21.956Z,4692.00
2017-12-30T12:02:21.994Z,4616.00
2017-12-30T12:03:22.022Z,4656.00
2017-12-30T12:04:22.059Z,4900.00
2017-12-30T12:05:22.148Z,4884.00
2017-12-30T12:06:22.116Z,4464.00
2017-12-30T12:07:22.151Z,4964.00
2017-12-30T12:08:22.183Z,5040.00
2017-12-30T12:09:22.218Z,5160.00
2017-12-30T12:10:22.247Z,5352.00
2017-12-30T12:11:22.278Z,5324.00
2017-12-30T12:12:22.390Z,5196.00
2017-12-30T12:13:22.345Z,4464.00
2017-12-30T12:14:22.376Z,3992.00
2017-12-30T12:15:22.409Z,4248.00
2017-12-30T12:16:22.449Z,4316.00
2017-12-30T12:17:22.537Z,3708.00
2017-12-30T12:18:22.708Z,3768.00
2017-12-30T12:19:22.535Z,3984.00
2017-12-30T12:20:22.566Z,3976.00
2017-12-30T12:21:22.607Z,4424.00
2017-12-30T12:22:22.651Z,4824.00
2017-12-30T12:23:22.659Z,4896.00
2017-12-30T12:24:22.905Z,4940.00
2017-12-30T12:25:22.724Z,5416.00
2017-12-30T12:26:22.759Z,5632.00
2017-12-30T12:27:22.790Z,4592.00
2017-12-30T12:28:22.829Z,4536.00
2017-12-30T12:29:22.860Z,4444.00
2017-12-30T12:30:22.885Z,4456.00
2017-12-30T12:31:22.920Z,4864.00
2017-12-30T12:32:22.950Z,4520.00
2017-12-30T12:33:23.211Z,4732.00
2017-12-30T12:34:23.232Z,5284.00
2017-12-30T12:35:23.250Z,5204.00
2017-12-30T12:36:23.129Z,5344.00
2017-12-30T12:37:23.108Z,4552.00
2017-12-30T12:38:23.140Z,4116.00
2017-12-30T12:39:23.171Z,3656.00
2017-12-30T12:40:23.205Z,4160.00
2017-12-30T12:41:23.263Z,4076.00
2017-12-30T12:42:23.284Z,4612.00
2017-12-30T12:43:23.301Z,4892.00
2017-12-30T12:44:23.394Z,4304.00
2017-12-30T12:45:23.418Z,4680.00
2017-12-30T12:46:23.397Z,4772.00
2017-12-30T12:47:23.426Z,4336.00
2017-12-30T12:48:23.464Z,4372.00
2017-12-30T12:49:23.495Z,4548.00
2017-12-30T12:50:23.524Z,4224.00
2017-12-30T12:51:23.556Z,4968.00
2017-12-30T12:52:23.593Z,4728.00
2017-12-30T12:53:23.621Z,4288.00
2017-12-30T12:54:23.653Z,3940.00
2017-12-30T12:56:23.714Z,4000.00
2017-12-30T12:57:23.778Z,3716.00