createdAt,value
2022-09-28T00:01:15.322Z,8.00
2022-09-28T00:03:44.792Z,7.96
2022-09-28T00:06:14.916Z,7.98
2022-09-28T00:08:42.084Z,7.96
2022-09-28T00:11:12.946Z,8.01
2022-09-28T00:13:40.379Z,8.04
2022-09-28T00:16:11.928Z,8.20
2022-09-28T00:18:38.614Z,8.34
2022-09-28T00:21:08.786Z,8.44
2022-09-28T00:23:57.741Z,8.36
2022-09-28T00:26:25.499Z,8.35
2022-09-28T00:28:59.216Z,8.32
2022-09-28T00:31:29.236Z,8.24
2022-09-28T00:33:57.003Z,8.18
2022-09-28T00:36:27.014Z,8.12
2022-09-28T00:38:56.507Z,8.04
2022-09-28T00:41:25.129Z,7.94
2022-09-28T00:43:53.745Z,7.87
2022-09-28T00:46:34.815Z,7.83
2022-09-28T00:49:07.586Z,7.78
2022-09-28T00:51:38.279Z,7.68
2022-09-28T00:54:07.630Z,7.56
2022-09-28T00:56:40.402Z,7.48
2022-09-28T00:59:10.129Z,7.48
2022-09-28T01:01:37.530Z,7.47
2022-09-28T01:04:07.170Z,7.42
2022-09-28T01:06:36.538Z,7.41
2022-09-28T01:09:05.751Z,7.37
2022-09-28T01:11:35.269Z,7.38
2022-09-28T01:14:06.223Z,7.25
2022-09-28T01:16:43.333Z,7.21
2022-09-28T01:20:00.358Z,7.21
2022-09-28T01:22:36.297Z,7.19
2022-09-28T01:25:21.633Z,7.18
2022-09-28T01:27:54.076Z,7.20
2022-09-28T01:30:22.017Z,7.15
2022-09-28T01:33:04.076Z,7.11
2022-09-28T01:36:01.424Z,7.10
2022-09-28T01:38:37.941Z,7.06
2022-09-28T01:41:06.039Z,7.06
2022-09-28T01:43:39.181Z,7.03
2022-09-28T01:46:22.282Z,7.06
2022-09-28T01:48:58.270Z,7.00
2022-09-28T01:51:34.901Z,6.98
2022-09-28T01:54:12.553Z,6.97
2022-09-28T01:57:33.910Z,6.97
2022-09-28T02:00:18.094Z,6.93
2022-09-28T02:02:59.260Z,6.91
2022-09-28T02:05:48.974Z,6.86
2022-09-28T02:08:26.873Z,6.77
2022-09-28T02:11:14.367Z,6.68
2022-09-28T02:13:46.146Z,6.67
2022-09-28T02:16:40.074Z,6.60
2022-09-28T02:19:11.526Z,6.54
2022-09-28T02:21:38.413Z,6.52
2022-09-28T02:24:20.640Z,6.58
2022-09-28T02:26:50.805Z,6.56
2022-09-28T02:29:18.161Z,6.54
2022-09-28T02:31:45.172Z,6.54
2022-09-28T02:34:11.995Z,6.48
2022-09-28T02:36:39.008Z,6.44
2022-09-28T02:39:06.707Z,6.44
2022-09-28T02:41:55.831Z,6.42
2022-09-28T02:44:47.576Z,6.39
2022-09-28T02:47:46.984Z,6.39
2022-09-28T02:50:33.252Z,6.38
2022-09-28T02:53:21.490Z,6.30
2022-09-28T02:56:00.472Z,6.20
2022-09-28T02:58:27.595Z,6.19
2022-09-28T03:01:14.822Z,6.21
2022-09-28T03:03:55.597Z,6.18
2022-09-28T03:06:33.716Z,6.21
2022-09-28T03:09:08.049Z,6.18
2022-09-28T03:11:47.681Z,6.17
2022-09-28T03:14:15.452Z,6.22
2022-09-28T03:16:50.930Z,6.21
2022-09-28T03:19:23.755Z,6.16
2022-09-28T03:21:51.612Z,6.13
2022-09-28T03:24:18.477Z,6.23
2022-09-28T03:26:45.290Z,6.23
2022-09-28T03:29:13.548Z,6.30
2022-09-28T03:31:40.603Z,6.41
2022-09-28T03:34:07.386Z,6.50
2022-09-28T03:36:34.133Z,6.60
2022-09-28T03:39:00.973Z,6.71
2022-09-28T03:41:28.014Z,6.79
2022-09-28T03:43:54.937Z,6.83
2022-09-28T03:46:24.000Z,6.91
2022-09-28T03:48:58.280Z,6.95
2022-09-28T03:51:25.675Z,7.02
2022-09-28T03:53:53.502Z,7.10
2022-09-28T03:56:21.057Z,7.15
2022-09-28T03:58:47.812Z,7.29
2022-09-28T04:01:17.629Z,7.37
2022-09-28T04:03:46.355Z,7.43
2022-09-28T04:06:13.655Z,7.47
2022-09-28T04:08:40.532Z,7.46
2022-09-28T04:11:08.530Z,7.47
2022-09-28T04:13:35.372Z,7.47
2022-09-28T04:16:02.433Z,7.48
2022-09-28T04:18:33.439Z,7.49
2022-09-28T04:21:23.571Z,7.51
2022-09-28T04:23:58.114Z,7.49
2022-09-28T04:26:27.063Z,7.50
2022-09-28T04:29:12.188Z,7.54
2022-09-28T04:31:48.643Z,7.54
2022-09-28T04:34:21.475Z,7.50
2022-09-28T04:36:50.068Z,7.48
2022-09-28T04:39:19.298Z,7.51
2022-09-28T04:41:52.690Z,7.51
2022-09-28T04:44:19.483Z,7.54
2022-09-28T04:46:48.559Z,7.62
2022-09-28T04:49:30.433Z,7.59
2022-09-28T04:52:02.226Z,7.52
2022-09-28T04:54:28.925Z,7.52
2022-09-28T04:56:57.547Z,7.62
2022-09-28T04:59:24.673Z,7.57
2022-09-28T05:01:51.480Z,7.59
2022-09-28T05:04:36.794Z,7.60
2022-09-28T05:07:11.858Z,7.63
2022-09-28T05:09:38.810Z,7.65
2022-09-28T05:12:05.858Z,7.68
2022-09-28T05:14:32.612Z,7.65
2022-09-28T05:16:59.490Z,7.68
2022-09-28T05:19:26.408Z,7.70
2022-09-28T05:22:04.381Z,7.81
2022-09-28T05:24:36.300Z,7.79
2022-09-28T05:27:03.130Z,7.74
2022-09-28T05:29:32.243Z,7.78
2022-09-28T05:32:17.876Z,7.74
2022-09-28T05:34:51.503Z,7.81
2022-09-28T05:37:24.432Z,7.70
2022-09-28T05:39:51.172Z,7.78
2022-09-28T05:42:17.999Z,7.75
2022-09-28T05:44:44.758Z,7.81
2022-09-28T05:47:12.456Z,7.78
2022-09-28T05:49:39.537Z,7.78
2022-09-28T05:52:06.223Z,7.78
2022-09-28T05:54:37.110Z,7.85
2022-09-28T05:57:05.847Z,7.82
2022-09-28T05:59:35.077Z,7.76
2022-09-28T06:02:03.149Z,7.81
2022-09-28T06:04:30.090Z,7.74
2022-09-28T06:06:57.552Z,7.76
2022-09-28T06:09:26.048Z,7.84
2022-09-28T06:11:57.928Z,7.82
2022-09-28T06:14:32.841Z,7.88
2022-09-28T06:16:59.597Z,7.88
2022-09-28T06:19:26.363Z,7.86
2022-09-28T06:22:05.928Z,7.90
2022-09-28T06:24:37.768Z,7.89
2022-09-28T06:27:04.560Z,7.93
2022-09-28T06:29:31.385Z,7.94
2022-09-28T06:31:58.171Z,7.95
2022-09-28T06:34:25.395Z,8.03
2022-09-28T06:36:52.854Z,8.02
2022-09-28T06:39:19.746Z,8.04
2022-09-28T06:41:46.595Z,8.06
2022-09-28T06:44:19.741Z,8.13
2022-09-28T06:47:04.937Z,8.24
2022-09-28T06:50:11.054Z,8.34
2022-09-28T06:52:58.899Z,8.38
2022-09-28T06:55:43.006Z,8.44
2022-09-28T06:58:12.360Z,8.43
2022-09-28T07:00:40.537Z,8.43
2022-09-28T07:03:15.768Z,8.38
2022-09-28T07:05:56.524Z,8.47
2022-09-28T07:09:06.941Z,8.54
2022-09-28T07:11:59.448Z,8.57
2022-09-28T07:14:47.480Z,8.49
2022-09-28T07:17:15.820Z,8.57
2022-09-28T07:19:43.457Z,8.49
2022-09-28T07:22:18.554Z,8.44
2022-09-28T07:24:48.020Z,8.47
2022-09-28T07:27:33.894Z,8.57
2022-09-28T07:30:14.339Z,8.52
2022-09-28T07:32:56.186Z,8.63
2022-09-28T07:35:38.450Z,8.67
2022-09-28T07:38:07.481Z,8.76
2022-09-28T07:40:54.797Z,8.79
2022-09-28T07:43:24.303Z,8.90
2022-09-28T07:45:57.008Z,8.97
2022-09-28T07:48:23.902Z,8.98
2022-09-28T07:51:10.885Z,9.06
2022-09-28T07:53:44.980Z,9.20
2022-09-28T07:56:37.904Z,9.22
2022-09-28T07:59:36.951Z,9.26
2022-09-28T08:02:28.482Z,9.36
2022-09-28T08:04:56.383Z,9.45
2022-09-28T08:07:24.268Z,9.46
2022-09-28T08:09:58.793Z,9.50
2022-09-28T08:12:28.284Z,9.58
2022-09-28T08:15:10.411Z,9.62
2022-09-28T08:17:50.866Z,9.66
2022-09-28T08:20:38.623Z,9.78
2022-09-28T08:23:07.594Z,9.84
2022-09-28T08:25:38.328Z,9.92
2022-09-28T08:28:07.324Z,9.94
2022-09-28T08:30:39.866Z,9.83
2022-09-28T08:33:21.293Z,9.93
2022-09-28T08:36:06.943Z,10.09
2022-09-28T08:38:51.997Z,10.18
2022-09-28T08:42:11.095Z,10.46
2022-09-28T08:45:23.254Z,10.65
2022-09-28T08:48:48.174Z,11.03
2022-09-28T08:51:42.311Z,10.94
2022-09-28T08:54:33.367Z,11.04
2022-09-28T08:57:12.590Z,11.35
2022-09-28T08:59:53.366Z,11.72
2022-09-28T09:02:33.576Z,11.55
2022-09-28T09:05:19.951Z,11.66
2022-09-28T09:08:31.729Z,11.76
2022-09-28T09:11:17.025Z,12.18
2022-09-28T09:14:09.707Z,12.08
2022-09-28T09:17:00.969Z,11.88
2022-09-28T09:20:06.047Z,11.81
2022-09-28T09:23:15.914Z,11.98
2022-09-28T09:25:54.925Z,12.05
2022-09-28T09:28:57.915Z,11.93
2022-09-28T09:31:42.912Z,11.94
2022-09-28T09:34:19.964Z,12.12
2022-09-28T09:37:04.352Z,11.98
2022-09-28T09:40:39.029Z,11.99
2022-09-28T09:43:58.793Z,12.35
2022-09-28T09:47:04.687Z,12.37
2022-09-28T09:49:39.701Z,12.29
2022-09-28T09:55:10.850Z,12.39
2022-09-28T09:58:00.354Z,12.44
2022-09-28T10:00:43.913Z,12.75
2022-09-28T10:03:28.090Z,12.71
2022-09-28T10:06:27.556Z,12.57
2022-09-28T10:09:20.648Z,12.96
2022-09-28T10:11:52.001Z,13.63
2022-09-28T10:14:22.294Z,14.09
2022-09-28T10:17:05.305Z,13.97
2022-09-28T10:20:16.176Z,13.52
2022-09-28T10:23:14.448Z,13.20
2022-09-28T10:25:46.305Z,12.64
2022-09-28T10:28:19.596Z,12.88
2022-09-28T10:30:46.466Z,12.64
2022-09-28T10:33:34.190Z,12.49
2022-09-28T10:36:07.001Z,12.35
2022-09-28T10:38:34.627Z,12.45
2022-09-28T10:41:13.559Z,12.55
2022-09-28T10:44:06.395Z,12.55
2022-09-28T10:46:59.353Z,12.27
2022-09-28T10:49:28.610Z,12.54
2022-09-28T10:51:57.973Z,12.55
2022-09-28T10:54:31.014Z,12.64
2022-09-28T10:56:59.877Z,12.53
2022-09-28T10:59:52.889Z,12.43
2022-09-28T11:02:36.402Z,12.47
2022-09-28T11:05:22.572Z,12.34
2022-09-28T11:07:52.741Z,12.11
2022-09-28T11:10:30.374Z,12.13
2022-09-28T11:13:03.262Z,12.12
2022-09-28T11:15:34.035Z,12.14
2022-09-28T11:18:32.666Z,12.08
2022-09-28T11:21:27.675Z,11.99
2022-09-28T11:24:07.004Z,11.89
2022-09-28T11:26:43.840Z,11.78
2022-09-28T11:29:36.959Z,11.76
2022-09-28T11:32:24.485Z,11.77
2022-09-28T11:35:21.393Z,11.63
2022-09-28T11:38:27.137Z,11.80
2022-09-28T11:41:24.784Z,11.90
2022-09-28T11:44:21.467Z,11.95
2022-09-28T11:47:20.583Z,11.96
2022-09-28T11:50:00.402Z,11.80
2022-09-28T11:52:54.397Z,11.77
2022-09-28T11:55:21.286Z,11.75
2022-09-28T11:58:05.896Z,11.78
2022-09-28T12:00:40.260Z,11.82
2022-09-28T12:03:15.244Z,11.69
2022-09-28T12:05:52.043Z,11.65
2022-09-28T12:08:27.594Z,11.62
2022-09-28T12:11:15.839Z,11.60
2022-09-28T12:14:06.766Z,11.65
2022-09-28T12:17:07.657Z,11.68
2022-09-28T12:19:42.389Z,11.51
2022-09-28T12:22:45.899Z,11.55
2022-09-28T12:25:19.539Z,11.60
2022-09-28T12:28:08.135Z,11.55
2022-09-28T12:30:40.653Z,11.53
2022-09-28T12:33:17.762Z,11.58
2022-09-28T12:36:02.557Z,11.59
2022-09-28T12:39:14.835Z,11.62
2022-09-28T12:42:32.153Z,11.77
2022-09-28T12:45:27.216Z,11.87
2022-09-28T12:48:32.206Z,11.99
2022-09-28T12:51:31.278Z,11.91
2022-09-28T12:54:14.786Z,11.79
2022-09-28T12:56:56.582Z,11.89
2022-09-28T12:59:32.067Z,11.91
2022-09-28T13:02:34.433Z,11.97
2022-09-28T13:05:24.806Z,12.12
2022-09-28T13:08:26.482Z,12.17
2022-09-28T13:11:14.120Z,12.38
2022-09-28T13:13:46.869Z,12.42
2022-09-28T13:16:26.598Z,12.49
2022-09-28T13:19:30.993Z,12.52
2022-09-28T13:22:06.662Z,12.71
2022-09-28T13:24:38.736Z,12.58
2022-09-28T13:27:13.566Z,12.63
2022-09-28T13:29:41.719Z,12.72
2022-09-28T13:32:09.774Z,12.80
2022-09-28T13:34:37.838Z,12.83
2022-09-28T13:37:24.166Z,13.01
2022-09-28T13:39:59.048Z,13.10
2022-09-28T13:42:44.384Z,13.13
2022-09-28T13:45:30.414Z,13.06
2022-09-28T13:47:59.785Z,13.06
2022-09-28T13:50:48.178Z,12.88
2022-09-28T13:53:42.698Z,12.91
2022-09-28T13:56:27.285Z,12.82
2022-09-28T13:59:15.403Z,12.79
2022-09-28T14:01:59.139Z,12.70
2022-09-28T14:04:53.383Z,12.74
2022-09-28T14:07:21.351Z,12.76
2022-09-28T14:10:07.307Z,12.73
2022-09-28T14:12:33.926Z,12.68
2022-09-28T14:15:28.809Z,12.70
2022-09-28T14:18:10.327Z,12.70
2022-09-28T14:20:37.059Z,12.63
2022-09-28T14:23:30.209Z,12.70
2022-09-28T14:26:11.797Z,12.48
2022-09-28T14:29:16.328Z,12.69
2022-09-28T14:31:43.840Z,12.64
2022-09-28T14:34:31.810Z,12.56
2022-09-28T14:37:17.825Z,12.56
2022-09-28T14:40:04.692Z,12.63
2022-09-28T14:42:31.786Z,12.65
2022-09-28T14:45:06.771Z,12.58
2022-09-28T14:47:41.613Z,12.46
2022-09-28T14:50:20.271Z,12.45
2022-09-28T14:52:51.513Z,12.43
2022-09-28T14:55:26.192Z,12.43
2022-09-28T14:57:57.138Z,12.30
2022-09-28T15:00:26.625Z,12.37
2022-09-28T15:02:59.440Z,12.24
2022-09-28T15:05:42.416Z,12.22
2022-09-28T15:08:11.877Z,12.14
2022-09-28T15:10:48.080Z,12.15
2022-09-28T15:13:28.736Z,12.26
2022-09-28T15:16:03.850Z,12.18
2022-09-28T15:19:01.582Z,12.25
2022-09-28T15:21:40.863Z,12.16
2022-09-28T15:24:33.827Z,12.12
2022-09-28T15:27:02.617Z,12.25
2022-09-28T15:29:33.662Z,12.23
2022-09-28T15:32:00.600Z,12.13
2022-09-28T15:34:45.594Z,12.17
2022-09-28T15:37:13.583Z,12.17
2022-09-28T15:39:40.460Z,12.17
2022-09-28T15:42:07.304Z,12.11
2022-09-28T15:44:42.951Z,12.09
2022-09-28T15:47:25.224Z,12.15
2022-09-28T15:50:01.903Z,12.22
2022-09-28T15:52:37.447Z,12.28
2022-09-28T15:58:15.784Z,12.10
2022-09-28T16:00:44.659Z,12.10
2022-09-28T16:03:11.327Z,12.14
2022-09-28T16:05:49.005Z,12.20
2022-09-28T16:08:24.963Z,12.11
2022-09-28T16:11:30.136Z,12.10
2022-09-28T16:14:08.934Z,12.09
2022-09-28T16:16:48.003Z,12.08
2022-09-28T16:19:37.716Z,12.12
2022-09-28T16:22:17.078Z,12.11
2022-09-28T16:24:54.824Z,12.17
2022-09-28T16:27:29.101Z,12.07
2022-09-28T16:30:14.485Z,11.98
2022-09-28T16:32:52.290Z,12.12
2022-09-28T16:35:21.160Z,12.03
2022-09-28T16:37:56.914Z,12.03
2022-09-28T16:40:24.056Z,12.02
2022-09-28T16:42:51.646Z,11.98
2022-09-28T16:45:21.681Z,12.05
2022-09-28T16:47:52.790Z,11.93
2022-09-28T16:50:22.268Z,12.04
2022-09-28T16:53:15.400Z,12.04
2022-09-28T16:55:42.164Z,11.93
2022-09-28T16:58:08.929Z,11.95
2022-09-28T17:00:36.269Z,11.93
2022-09-28T17:03:13.082Z,11.85
2022-09-28T17:05:40.246Z,11.83
2022-09-28T17:08:07.101Z,11.87
2022-09-28T17:11:12.451Z,11.76
2022-09-28T17:13:33.873Z,11.84
2022-09-28T17:16:01.778Z,11.88
2022-09-28T17:18:31.887Z,11.85
2022-09-28T17:21:03.529Z,11.90
2022-09-28T17:23:30.475Z,11.89
2022-09-28T17:25:58.957Z,11.86
2022-09-28T17:28:32.454Z,11.89
2022-09-28T17:30:59.670Z,11.91
2022-09-28T17:33:26.524Z,11.83
2022-09-28T17:36:00.151Z,11.88
2022-09-28T17:38:27.655Z,11.82
2022-09-28T17:40:54.377Z,11.76
2022-09-28T17:43:22.244Z,11.81
2022-09-28T17:45:50.393Z,11.78
2022-09-28T17:48:20.742Z,11.88
2022-09-28T17:50:47.547Z,11.90
2022-09-28T17:53:14.716Z,11.83
2022-09-28T17:55:43.102Z,11.77
2022-09-28T17:58:21.538Z,11.79
2022-09-28T18:00:50.846Z,11.84
2022-09-28T18:03:20.684Z,11.70
2022-09-28T18:05:49.777Z,11.72
2022-09-28T18:08:21.153Z,11.73
2022-09-28T18:10:47.901Z,11.77
2022-09-28T18:13:14.654Z,11.67
2022-09-28T18:15:41.774Z,11.71
2022-09-28T18:18:09.824Z,11.75
2022-09-28T18:20:37.822Z,11.67
2022-09-28T18:23:05.153Z,11.79
2022-09-28T18:25:31.901Z,11.77
2022-09-28T18:28:00.247Z,11.69
2022-09-28T18:30:27.981Z,11.83
2022-09-28T18:32:54.904Z,11.78
2022-09-28T18:35:23.109Z,11.83
2022-09-28T18:37:50.601Z,11.73
2022-09-28T18:40:17.531Z,11.87
2022-09-28T18:42:44.303Z,11.83
2022-09-28T18:45:11.354Z,11.90
2022-09-28T18:47:39.286Z,11.89
2022-09-28T18:50:06.761Z,11.78
2022-09-28T18:52:37.514Z,11.91
2022-09-28T18:55:05.963Z,11.78
2022-09-28T18:57:35.490Z,11.77
2022-09-28T19:00:08.289Z,11.84
2022-09-28T19:02:35.506Z,11.84
2022-09-28T19:05:02.275Z,11.68
2022-09-28T19:07:29.284Z,11.76
2022-09-28T19:09:55.997Z,11.68
2022-09-28T19:12:23.871Z,11.77
2022-09-28T19:14:50.511Z,11.72
2022-09-28T19:17:18.146Z,11.86
2022-09-28T19:19:45.033Z,11.76
2022-09-28T19:22:12.508Z,11.70
2022-09-28T19:24:39.292Z,11.72
2022-09-28T19:27:06.017Z,11.72
2022-09-28T19:29:33.221Z,11.72
2022-09-28T19:32:00.139Z,11.76
2022-09-28T19:34:30.087Z,11.76
2022-09-28T19:36:57.244Z,11.70
2022-09-28T19:39:24.036Z,11.76
2022-09-28T19:41:54.343Z,11.91
2022-09-28T19:44:25.444Z,11.89
2022-09-28T19:47:21.711Z,11.82
2022-09-28T19:49:49.145Z,11.80
2022-09-28T19:52:16.810Z,11.82
2022-09-28T19:54:57.710Z,11.74
2022-09-28T19:57:27.861Z,11.81
2022-09-28T20:00:00.935Z,11.77
2022-09-28T20:02:33.299Z,11.65
2022-09-28T20:05:00.161Z,11.77
2022-09-28T20:07:26.858Z,11.70
2022-09-28T20:09:53.606Z,11.85
2022-09-28T20:12:20.425Z,11.71
2022-09-28T20:14:47.149Z,11.78
2022-09-28T20:17:13.937Z,11.68
2022-09-28T20:19:40.658Z,11.79
2022-09-28T20:22:07.460Z,11.70
2022-09-28T20:24:34.200Z,11.74
2022-09-28T20:27:01.433Z,11.71
2022-09-28T20:29:28.412Z,11.70
2022-09-28T20:31:55.098Z,11.81
2022-09-28T20:34:21.772Z,11.81
2022-09-28T20:36:48.523Z,11.79
2022-09-28T20:39:15.299Z,11.84
2022-09-28T20:41:42.180Z,11.75
2022-09-28T20:44:10.026Z,11.90
2022-09-28T20:46:37.093Z,11.77
2022-09-28T20:49:05.259Z,11.73
2022-09-28T20:51:32.025Z,11.85
2022-09-28T20:53:59.198Z,11.82
2022-09-28T20:56:39.723Z,11.85
2022-09-28T20:59:12.852Z,11.87
2022-09-28T21:01:40.750Z,11.81
2022-09-28T21:04:09.699Z,11.76
2022-09-28T21:06:38.815Z,11.81
2022-09-28T21:09:07.464Z,11.78
2022-09-28T21:11:36.017Z,11.92
2022-09-28T21:14:06.297Z,11.81
2022-09-28T21:16:34.883Z,11.80
2022-09-28T21:19:01.942Z,11.80
2022-09-28T21:21:28.746Z,11.69
2022-09-28T21:23:56.585Z,11.78
2022-09-28T21:26:26.080Z,11.77
2022-09-28T21:29:06.804Z,11.81
2022-09-28T21:31:46.693Z,11.78
2022-09-28T21:34:21.221Z,11.80
2022-09-28T21:36:51.297Z,11.92
2022-09-28T21:39:18.969Z,11.81
2022-09-28T21:41:45.781Z,11.83
2022-09-28T21:44:12.587Z,11.85
2022-09-28T21:46:39.513Z,11.87
2022-09-28T21:49:08.140Z,11.84
2022-09-28T21:51:35.823Z,11.71
2022-09-28T21:54:02.538Z,11.78
2022-09-28T21:56:29.282Z,11.73
2022-09-28T21:58:55.975Z,11.68
2022-09-28T22:01:25.591Z,11.77
2022-09-28T22:03:56.432Z,11.89
2022-09-28T22:06:27.955Z,11.75
2022-09-28T22:08:55.322Z,11.75
2022-09-28T22:11:24.985Z,11.76
2022-09-28T22:13:54.414Z,11.74
2022-09-28T22:16:24.309Z,11.78
2022-09-28T22:18:51.220Z,11.74
2022-09-28T22:21:21.005Z,11.71
2022-09-28T22:23:48.493Z,11.72
2022-09-28T22:26:23.888Z,11.74
2022-09-28T22:28:58.936Z,11.76
2022-09-28T22:31:29.460Z,11.85
2022-09-28T22:33:56.757Z,11.87
2022-09-28T22:36:23.930Z,11.77
2022-09-28T22:38:50.689Z,11.73
2022-09-28T22:41:20.891Z,11.77
2022-09-28T22:43:49.711Z,11.78
2022-09-28T22:46:22.349Z,11.82
2022-09-28T22:48:52.626Z,11.87
2022-09-28T22:51:20.095Z,11.88
2022-09-28T22:53:47.416Z,11.86
2022-09-28T22:56:18.515Z,11.80
2022-09-28T22:58:46.738Z,11.71
2022-09-28T23:01:22.672Z,11.85
2022-09-28T23:03:53.717Z,11.77
2022-09-28T23:06:26.136Z,11.80
2022-09-28T23:08:56.249Z,11.74
2022-09-28T23:11:23.303Z,11.76
2022-09-28T23:13:54.364Z,11.75
2022-09-28T23:16:23.627Z,11.76
2022-09-28T23:18:50.489Z,11.71
2022-09-28T23:21:20.089Z,11.69
2022-09-28T23:23:57.140Z,11.67
2022-09-28T23:26:27.054Z,11.74
2022-09-28T23:28:54.512Z,11.71
2022-09-28T23:31:27.265Z,11.69
2022-09-28T23:34:01.762Z,11.67
2022-09-28T23:36:28.613Z,11.58
2022-09-28T23:38:55.339Z,11.61
2022-09-28T23:41:22.191Z,11.56
2022-09-28T23:43:49.022Z,11.67
2022-09-28T23:46:20.482Z,11.62
2022-09-28T23:48:48.842Z,11.58
2022-09-28T23:51:15.591Z,11.59
2022-09-28T23:53:43.287Z,11.61
2022-09-28T23:56:10.073Z,11.56
2022-09-28T23:58:36.792Z,11.50
