createdAt,value
2019-01-21T00:00:49.969Z,12.10
2019-01-21T00:03:18.773Z,12.07
2019-01-21T00:05:47.348Z,12.67
2019-01-21T00:08:16.051Z,11.63
2019-01-21T00:10:44.816Z,11.63
2019-01-21T00:13:13.547Z,12.17
2019-01-21T00:15:42.295Z,12.23
2019-01-21T00:18:11.133Z,12.27
2019-01-21T00:20:39.837Z,13.60
2019-01-21T00:23:08.611Z,13.33
2019-01-21T00:25:37.317Z,13.93
2019-01-21T00:28:06.145Z,12.57
2019-01-21T00:30:34.849Z,13.10
2019-01-21T00:33:03.626Z,13.20
2019-01-21T00:35:32.238Z,12.93
2019-01-21T00:38:00.990Z,13.83
2019-01-21T00:40:29.581Z,13.40
2019-01-21T00:42:58.170Z,13.07
2019-01-21T00:45:26.797Z,13.23
2019-01-21T00:47:55.421Z,12.63
2019-01-21T00:50:24.010Z,13.50
2019-01-21T00:52:52.632Z,12.63
2019-01-21T00:55:21.340Z,13.47
2019-01-21T00:57:49.997Z,13.20
2019-01-21T01:00:23.949Z,12.70
2019-01-21T01:02:52.677Z,13.17
2019-01-21T01:05:22.142Z,13.87
2019-01-21T01:07:50.870Z,13.70
2019-01-21T01:10:19.644Z,13.67
2019-01-21T01:12:48.370Z,13.50
2019-01-21T01:15:17.138Z,14.53
2019-01-21T01:17:45.849Z,13.37
2019-01-21T01:20:16.894Z,12.73
2019-01-21T01:22:45.617Z,13.40
2019-01-21T01:25:14.382Z,14.07
2019-01-21T01:27:43.119Z,14.23
2019-01-21T01:30:14.197Z,14.37
2019-01-21T01:32:42.931Z,15.50
2019-01-21T01:35:14.412Z,13.87
2019-01-21T01:37:43.441Z,13.67
2019-01-21T01:40:14.585Z,15.40
2019-01-21T01:42:43.645Z,15.67
2019-01-21T01:45:15.908Z,14.80
2019-01-21T01:47:45.115Z,14.40
2019-01-21T01:50:14.091Z,14.40
2019-01-21T01:52:42.956Z,15.37
2019-01-21T01:55:11.687Z,14.60
2019-01-21T01:57:40.465Z,14.10
2019-01-21T02:00:12.496Z,14.60
2019-01-21T02:02:41.162Z,14.33
2019-01-21T02:05:09.937Z,13.50
2019-01-21T02:07:38.597Z,14.23
2019-01-21T02:10:10.681Z,15.18
2019-01-21T02:12:39.346Z,14.35
2019-01-21T02:15:13.484Z,15.03
2019-01-21T02:17:42.257Z,16.05
2019-01-21T02:20:16.412Z,16.53
2019-01-21T02:22:48.083Z,16.57
2019-01-21T02:25:17.169Z,15.68
2019-01-21T02:28:01.130Z,17.02
2019-01-21T02:30:52.658Z,15.17
2019-01-21T02:33:40.838Z,16.12
2019-01-21T02:36:15.103Z,16.37
2019-01-21T02:38:49.397Z,15.93
2019-01-21T02:41:23.755Z,16.33
2019-01-21T02:44:14.741Z,16.43
2019-01-21T02:46:49.702Z,15.38
2019-01-21T02:49:39.403Z,15.43
2019-01-21T02:52:29.216Z,15.55
2019-01-21T02:55:09.787Z,15.65
2019-01-21T02:58:04.130Z,15.83
2019-01-21T03:00:50.763Z,15.27
2019-01-21T03:03:25.201Z,15.35
2019-01-21T03:06:08.508Z,15.40
2019-01-21T03:08:48.785Z,15.05
2019-01-21T03:11:26.493Z,16.62
2019-01-21T03:14:01.084Z,16.60
2019-01-21T03:16:54.076Z,16.67
2019-01-21T03:19:53.003Z,16.50
2019-01-21T03:22:39.837Z,15.87
2019-01-21T03:25:38.768Z,15.00
2019-01-21T03:28:25.482Z,15.93
2019-01-21T03:31:14.289Z,16.35
2019-01-21T03:33:51.987Z,14.87
2019-01-21T03:36:32.123Z,15.45
2019-01-21T03:39:20.428Z,14.53
2019-01-21T03:42:01.242Z,14.95
2019-01-21T03:45:09.797Z,14.05
2019-01-21T03:47:40.733Z,15.05
2019-01-21T03:50:17.855Z,14.90
2019-01-21T03:53:07.486Z,15.90
2019-01-21T03:55:36.277Z,15.48
2019-01-21T03:58:10.877Z,14.95
2019-01-21T04:00:48.388Z,15.58
2019-01-21T04:03:31.887Z,15.65
2019-01-21T04:06:06.533Z,15.08
2019-01-21T04:08:41.120Z,15.08
2019-01-21T04:11:18.709Z,15.45
2019-01-21T04:14:09.811Z,16.32
2019-01-21T04:16:41.522Z,16.00
2019-01-21T04:19:24.991Z,17.35
2019-01-21T04:21:59.671Z,16.23
2019-01-21T04:24:37.181Z,16.05
2019-01-21T04:27:34.881Z,17.55
2019-01-21T04:30:15.296Z,17.85
2019-01-21T04:32:46.971Z,17.10
2019-01-21T04:35:18.666Z,18.32
2019-01-21T04:37:59.528Z,18.07
2019-01-21T04:40:40.203Z,17.95
2019-01-21T04:43:14.488Z,16.23
2019-01-21T04:46:19.260Z,16.73
2019-01-21T04:49:02.953Z,15.35
2019-01-21T04:51:40.686Z,15.13
2019-01-21T04:54:18.092Z,16.70
2019-01-21T04:56:49.800Z,15.83
2019-01-21T04:59:30.777Z,17.17
2019-01-21T05:02:08.349Z,16.95
2019-01-21T05:05:04.159Z,18.37
2019-01-21T05:07:50.840Z,18.55
2019-01-21T05:10:28.374Z,18.42
2019-01-21T05:13:29.383Z,18.82
2019-01-21T05:16:03.910Z,18.27
2019-01-21T05:18:53.678Z,18.27
2019-01-21T05:21:25.392Z,18.40
2019-01-21T05:24:22.930Z,19.05
2019-01-21T05:27:00.647Z,17.25
2019-01-21T05:29:50.508Z,17.45
2019-01-21T05:32:34.202Z,17.50
2019-01-21T05:35:22.385Z,18.05
2019-01-21T05:38:21.194Z,17.17
2019-01-21T05:41:05.251Z,16.97
2019-01-21T05:43:52.261Z,18.10
2019-01-21T05:46:46.634Z,18.57
2019-01-21T05:49:30.449Z,18.27
2019-01-21T05:52:07.973Z,19.30
2019-01-21T05:55:11.723Z,19.60
2019-01-21T05:57:49.024Z,19.15
2019-01-21T06:00:23.256Z,19.00
2019-01-21T06:03:06.457Z,19.10
2019-01-21T06:06:04.751Z,18.15
2019-01-21T06:09:04.349Z,18.42
2019-01-21T06:11:56.885Z,17.52
2019-01-21T06:14:31.273Z,18.35
2019-01-21T06:17:25.745Z,17.95
2019-01-21T06:20:20.094Z,18.48
2019-01-21T06:22:57.783Z,17.30
2019-01-21T06:25:47.568Z,19.15
2019-01-21T06:28:36.080Z,19.15
2019-01-21T06:31:42.674Z,18.60
2019-01-21T06:34:23.116Z,17.60
2019-01-21T06:37:00.847Z,17.55
2019-01-21T06:39:52.071Z,18.00
2019-01-21T06:42:26.218Z,17.48
2019-01-21T06:45:06.932Z,18.30
2019-01-21T06:47:44.540Z,16.23
2019-01-21T06:50:31.375Z,15.80
2019-01-21T06:53:03.080Z,17.80
2019-01-21T06:55:56.126Z,17.98
2019-01-21T06:58:34.008Z,17.05
2019-01-21T07:01:22.242Z,18.10
2019-01-21T07:04:06.180Z,17.90
2019-01-21T07:06:43.834Z,18.32
2019-01-21T07:09:32.257Z,18.05
2019-01-21T07:12:06.737Z,17.80
2019-01-21T07:15:12.669Z,18.73
2019-01-21T07:18:03.020Z,18.32
2019-01-21T07:20:54.136Z,17.57
2019-01-21T07:23:54.492Z,18.75
2019-01-21T07:26:38.095Z,17.25
2019-01-21T07:29:31.853Z,17.00
2019-01-21T07:32:21.546Z,17.30
2019-01-21T07:35:10.683Z,16.75
2019-01-21T07:37:48.021Z,17.80
2019-01-21T07:40:25.746Z,18.00
2019-01-21T07:43:15.351Z,18.07
2019-01-21T07:45:53.026Z,17.65
2019-01-21T07:48:39.718Z,18.20
2019-01-21T07:51:31.105Z,17.65
2019-01-21T07:54:08.402Z,18.07
2019-01-21T07:57:02.793Z,18.65
2019-01-21T07:59:46.469Z,17.30
2019-01-21T08:02:27.367Z,18.57
2019-01-21T08:05:01.577Z,17.57
2019-01-21T08:07:42.135Z,18.12
2019-01-21T08:10:22.820Z,18.05
2019-01-21T08:13:02.795Z,18.25
2019-01-21T08:15:46.324Z,18.07
2019-01-21T08:18:23.700Z,17.87
2019-01-21T08:21:04.161Z,18.95
2019-01-21T08:23:38.496Z,18.98
2019-01-21T08:26:15.859Z,18.85
2019-01-21T08:29:08.778Z,18.00
2019-01-21T08:31:42.892Z,17.70
2019-01-21T08:34:26.653Z,18.40
2019-01-21T08:37:10.120Z,17.53
2019-01-21T08:39:56.803Z,16.60
2019-01-21T08:42:34.023Z,17.57
2019-01-21T08:45:26.961Z,15.90
2019-01-21T08:48:10.747Z,16.33
2019-01-21T08:50:51.205Z,18.90
2019-01-21T08:53:25.644Z,18.50
2019-01-21T08:56:00.373Z,18.90
2019-01-21T08:58:50.338Z,20.63
2019-01-21T09:01:40.385Z,18.60
2019-01-21T09:04:26.639Z,19.33
2019-01-21T09:07:00.974Z,20.13
2019-01-21T09:09:49.369Z,20.83
2019-01-21T09:12:26.833Z,21.77
2019-01-21T09:15:26.029Z,22.97
2019-01-21T09:18:15.320Z,24.37
2019-01-21T09:21:01.908Z,25.37
2019-01-21T09:23:57.780Z,26.50
2019-01-21T09:26:35.045Z,26.53
2019-01-21T09:29:27.053Z,27.07
2019-01-21T09:32:15.315Z,25.70
2019-01-21T09:34:49.492Z,25.47
2019-01-21T09:37:26.490Z,26.30
2019-01-21T09:40:13.013Z,26.80
2019-01-21T09:43:01.436Z,25.27
2019-01-21T09:45:45.019Z,25.00
2019-01-21T09:48:12.643Z,25.07
2019-01-21T09:50:42.705Z,26.53
2019-01-21T09:53:11.723Z,24.23
2019-01-21T09:55:41.964Z,22.87
2019-01-21T09:58:10.684Z,23.33
2019-01-21T10:00:39.550Z,22.70
2019-01-21T10:03:09.668Z,23.00
2019-01-21T10:05:39.928Z,22.23
2019-01-21T10:08:17.437Z,22.43
2019-01-21T10:11:05.544Z,21.37
2019-01-21T10:13:53.940Z,20.93
2019-01-21T10:16:34.485Z,21.93
2019-01-21T10:19:30.322Z,20.53
2019-01-21T10:22:10.803Z,22.47
2019-01-21T10:24:57.410Z,20.00
2019-01-21T10:27:38.112Z,21.37
2019-01-21T10:30:21.659Z,20.30
2019-01-21T10:33:05.125Z,21.00
2019-01-21T10:35:57.833Z,19.43
2019-01-21T10:38:47.413Z,18.17
2019-01-21T10:41:24.834Z,18.63
2019-01-21T10:44:02.654Z,18.33
2019-01-21T10:46:46.317Z,19.40
2019-01-21T10:49:37.494Z,17.93
2019-01-21T10:52:44.272Z,18.17
2019-01-21T10:55:30.855Z,19.47
2019-01-21T10:58:11.653Z,19.23
2019-01-21T11:00:59.926Z,19.50
2019-01-21T11:03:40.266Z,19.90
2019-01-21T11:06:41.178Z,19.87
2019-01-21T11:09:18.659Z,19.67
2019-01-21T11:12:17.544Z,20.33
2019-01-21T11:14:52.362Z,19.17
2019-01-21T11:17:32.657Z,20.40
2019-01-21T11:20:06.961Z,20.73
2019-01-21T11:22:42.119Z,20.13
2019-01-21T11:25:17.988Z,19.90
2019-01-21T11:27:55.575Z,20.37
2019-01-21T11:30:36.180Z,20.33
2019-01-21T11:33:35.030Z,21.10
2019-01-21T11:36:26.389Z,20.90
2019-01-21T11:39:15.964Z,20.03
2019-01-21T11:41:56.685Z,20.70
2019-01-21T11:44:55.412Z,20.50
2019-01-21T11:47:45.205Z,21.77
2019-01-21T11:50:16.873Z,21.33
2019-01-21T11:52:57.265Z,20.93
2019-01-21T11:55:37.777Z,21.23
2019-01-21T11:58:11.999Z,21.67
2019-01-21T12:00:52.535Z,22.63
2019-01-21T12:03:42.672Z,21.57
2019-01-21T12:06:11.544Z,20.33
2019-01-21T12:08:51.894Z,20.30
2019-01-21T12:11:32.958Z,21.40
2019-01-21T12:14:07.344Z,21.33
2019-01-21T12:16:58.571Z,20.70
2019-01-21T12:19:54.322Z,20.90
2019-01-21T12:22:58.004Z,20.93
2019-01-21T12:25:38.877Z,21.33
2019-01-21T12:28:34.894Z,20.10
2019-01-21T12:31:27.481Z,19.90
2019-01-21T12:34:01.945Z,19.73
2019-01-21T12:36:36.264Z,19.87
2019-01-21T12:39:13.700Z,19.60
2019-01-21T12:42:09.506Z,20.50
2019-01-21T12:44:56.150Z,20.17
2019-01-21T12:47:42.899Z,20.47
2019-01-21T12:50:31.274Z,21.97
2019-01-21T12:53:11.737Z,20.80
2019-01-21T12:55:43.362Z,21.43
2019-01-21T12:58:20.629Z,19.53
2019-01-21T13:01:07.458Z,19.63
2019-01-21T13:03:59.689Z,19.87
2019-01-21T13:06:43.077Z,18.30
2019-01-21T13:09:14.783Z,19.07
2019-01-21T13:11:55.287Z,18.37
2019-01-21T13:14:39.088Z,18.63
2019-01-21T13:17:10.785Z,19.27
2019-01-21T13:19:45.123Z,19.53
2019-01-21T13:22:22.639Z,19.70
2019-01-21T13:25:27.429Z,20.67
2019-01-21T13:28:20.296Z,20.27
2019-01-21T13:31:06.610Z,19.90
2019-01-21T13:34:10.137Z,20.60
2019-01-21T13:36:58.466Z,19.67
2019-01-21T13:40:02.317Z,19.63
2019-01-21T13:42:36.648Z,19.63
2019-01-21T13:45:26.170Z,20.20
2019-01-21T13:48:12.737Z,20.43
2019-01-21T13:50:47.351Z,20.33
2019-01-21T13:53:19.009Z,20.20
2019-01-21T13:56:14.833Z,19.70
2019-01-21T13:59:04.394Z,17.93
2019-01-21T14:01:44.936Z,18.70
2019-01-21T14:04:34.945Z,18.97
2019-01-21T14:07:06.625Z,18.13
2019-01-21T14:09:44.288Z,19.67
2019-01-21T14:12:36.450Z,18.03
2019-01-21T14:15:30.566Z,18.20
2019-01-21T14:18:08.141Z,19.27
2019-01-21T14:20:45.831Z,18.20
2019-01-21T14:23:25.331Z,18.33
2019-01-21T14:26:05.693Z,20.27
2019-01-21T14:28:46.203Z,20.13
2019-01-21T14:31:34.930Z,18.30
2019-01-21T14:34:09.681Z,19.87
2019-01-21T14:36:56.527Z,22.47
2019-01-21T14:39:37.154Z,21.97
2019-01-21T14:42:11.640Z,22.40
2019-01-21T14:44:45.975Z,23.07
2019-01-21T14:47:38.672Z,23.33
2019-01-21T14:50:19.368Z,22.93
2019-01-21T14:53:11.978Z,24.17
2019-01-21T14:56:03.119Z,23.00
2019-01-21T14:58:34.855Z,22.17
2019-01-21T15:01:09.214Z,22.57
2019-01-21T15:03:55.896Z,23.20
2019-01-21T15:06:51.521Z,22.60
2019-01-21T15:09:35.090Z,23.13
2019-01-21T15:12:29.340Z,23.47
2019-01-21T15:15:12.562Z,23.13
2019-01-21T15:17:49.869Z,24.33
2019-01-21T15:20:21.545Z,23.13
2019-01-21T15:22:58.797Z,24.20
2019-01-21T15:25:47.519Z,22.90
2019-01-21T15:28:31.126Z,24.17
2019-01-21T15:31:27.392Z,24.50
2019-01-21T15:33:59.183Z,25.00
2019-01-21T15:36:39.436Z,26.10
2019-01-21T15:39:29.077Z,26.53
2019-01-21T15:42:20.466Z,26.53
2019-01-21T15:44:52.157Z,28.03
2019-01-21T15:47:42.314Z,26.17
2019-01-21T15:50:23.460Z,25.37
2019-01-21T15:53:11.431Z,27.40
2019-01-21T15:55:48.707Z,25.93
2019-01-21T15:58:20.385Z,26.50
2019-01-21T16:00:55.102Z,25.97
2019-01-21T16:03:46.562Z,25.70
2019-01-21T16:06:30.258Z,25.67
2019-01-21T16:09:14.105Z,26.93
2019-01-21T16:12:09.874Z,26.87
2019-01-21T16:14:44.243Z,27.33
2019-01-21T16:17:16.002Z,27.23
2019-01-21T16:19:44.704Z,27.37
2019-01-21T16:22:41.039Z,29.00
2019-01-21T16:25:15.329Z,28.57
2019-01-21T16:28:18.810Z,29.33
2019-01-21T16:30:59.099Z,28.97
2019-01-21T16:33:56.566Z,28.43
2019-01-21T16:36:37.034Z,28.37
2019-01-21T16:39:17.719Z,28.07
2019-01-21T16:41:49.623Z,28.10
2019-01-21T16:44:18.300Z,27.70
2019-01-21T16:46:46.932Z,27.47
2019-01-21T16:49:15.696Z,27.10
2019-01-21T16:51:44.521Z,27.00
2019-01-21T16:54:13.176Z,27.37
2019-01-21T16:56:41.936Z,26.43
2019-01-21T16:59:10.815Z,26.97
2019-01-21T17:01:39.654Z,26.47
2019-01-21T17:04:08.378Z,26.50
2019-01-21T17:06:37.249Z,27.80
2019-01-21T17:09:09.152Z,27.77
2019-01-21T17:11:37.906Z,28.70
2019-01-21T17:14:08.258Z,27.27
2019-01-21T17:16:36.957Z,29.23
2019-01-21T17:19:05.730Z,27.17
2019-01-21T17:24:04.470Z,28.83
2019-01-21T17:26:33.235Z,28.67
2019-01-21T17:29:01.997Z,31.07
2019-01-21T17:31:30.748Z,28.60
2019-01-21T17:33:59.406Z,30.33
2019-01-21T17:36:28.177Z,28.80
2019-01-21T17:38:56.756Z,29.80
2019-01-21T17:41:25.457Z,28.60
2019-01-21T17:43:54.052Z,29.57
2019-01-21T17:46:22.749Z,29.43
2019-01-21T17:48:51.335Z,29.80
2019-01-21T17:51:19.968Z,29.07
2019-01-21T17:53:51.394Z,28.37
2019-01-21T17:56:18.979Z,29.13
2019-01-21T17:58:47.819Z,31.07
2019-01-21T18:01:16.573Z,30.67
2019-01-21T18:03:45.233Z,30.77
2019-01-21T18:06:13.919Z,30.00
2019-01-21T18:08:42.569Z,29.90
2019-01-21T18:11:11.338Z,30.07
2019-01-21T18:13:40.010Z,30.57
2019-01-21T18:16:08.772Z,29.83
2019-01-21T18:18:37.498Z,28.47
2019-01-21T18:21:07.477Z,29.20
2019-01-21T18:23:36.262Z,30.33
2019-01-21T18:26:05.026Z,30.37
2019-01-21T18:28:33.652Z,29.13
2019-01-21T18:31:02.451Z,30.03
2019-01-21T18:33:31.154Z,29.13
2019-01-21T18:35:59.810Z,30.10
2019-01-21T18:38:28.590Z,30.80
2019-01-21T18:40:57.322Z,29.90
2019-01-21T18:43:26.101Z,30.03
2019-01-21T18:45:54.806Z,30.90
2019-01-21T18:48:23.571Z,30.63
2019-01-21T18:50:52.229Z,31.33
2019-01-21T18:53:20.918Z,31.00
2019-01-21T18:55:49.577Z,30.77
2019-01-21T18:58:18.209Z,30.80
2019-01-21T19:00:46.797Z,31.23
2019-01-21T19:03:15.497Z,30.87
2019-01-21T19:05:44.163Z,30.77
2019-01-21T19:08:12.996Z,30.43
2019-01-21T19:10:41.707Z,32.00
2019-01-21T19:13:10.379Z,32.27
2019-01-21T19:15:39.069Z,31.40
2019-01-21T19:18:07.803Z,33.03
2019-01-21T19:20:36.498Z,31.57
2019-01-21T19:23:05.235Z,33.27
2019-01-21T19:25:34.412Z,32.63
2019-01-21T19:28:03.191Z,32.10
2019-01-21T19:30:31.928Z,31.17
2019-01-21T19:33:00.695Z,31.70
2019-01-21T19:35:31.921Z,30.67
2019-01-21T19:38:00.621Z,33.37
2019-01-21T19:40:29.279Z,31.40
2019-01-21T19:42:57.912Z,32.10
2019-01-21T19:45:26.577Z,31.27
2019-01-21T19:47:55.202Z,32.13
2019-01-21T19:50:24.638Z,31.87
2019-01-21T19:52:53.418Z,32.23
2019-01-21T19:55:25.019Z,31.83
2019-01-21T19:57:53.807Z,30.40
2019-01-21T20:00:23.434Z,31.33
2019-01-21T20:02:52.162Z,31.30
2019-01-21T20:05:20.938Z,30.77
2019-01-21T20:07:49.666Z,32.60
2019-01-21T20:10:23.162Z,31.40
2019-01-21T20:12:51.989Z,30.80
2019-01-21T20:15:21.180Z,30.67
2019-01-21T20:17:49.829Z,33.07
2019-01-21T20:20:30.984Z,29.97
2019-01-21T20:22:59.945Z,31.47
2019-01-21T20:25:28.616Z,32.33
2019-01-21T20:27:57.474Z,32.70
2019-01-21T20:30:38.247Z,32.00
2019-01-21T20:33:08.148Z,32.00
2019-01-21T20:35:36.735Z,32.90
2019-01-21T20:38:05.690Z,32.10
2019-01-21T20:40:34.401Z,33.13
2019-01-21T20:43:03.266Z,33.07
2019-01-21T20:45:32.187Z,32.10
2019-01-21T20:48:01.363Z,32.67
2019-01-21T20:50:31.652Z,32.70
2019-01-21T20:53:00.551Z,33.70
2019-01-21T20:55:29.396Z,32.43
2019-01-21T20:57:58.168Z,31.63
2019-01-21T21:00:29.202Z,32.97
2019-01-21T21:02:58.328Z,33.97
2019-01-21T21:05:27.105Z,33.13
2019-01-21T21:07:55.936Z,32.17
2019-01-21T21:10:24.960Z,34.20
2019-01-21T21:12:53.684Z,31.83
2019-01-21T21:15:25.525Z,31.93
2019-01-21T21:17:54.300Z,33.60
2019-01-21T21:20:23.083Z,32.40
2019-01-21T21:22:51.816Z,31.97
2019-01-21T21:25:20.942Z,31.37
2019-01-21T21:27:49.631Z,31.43
2019-01-21T21:30:26.997Z,33.20
2019-01-21T21:32:55.727Z,34.20
2019-01-21T21:35:24.692Z,35.90
2019-01-21T21:37:53.464Z,34.93
2019-01-21T21:40:22.894Z,33.47
2019-01-21T21:42:51.663Z,33.60
2019-01-21T21:45:21.798Z,36.40
2019-01-21T21:47:50.870Z,33.23
2019-01-21T21:50:30.740Z,33.93
2019-01-21T21:52:59.577Z,31.37
2019-01-21T21:55:29.682Z,30.57
2019-01-21T21:57:58.758Z,30.83
2019-01-21T22:00:28.824Z,31.60
2019-01-21T22:02:57.522Z,30.40
2019-01-21T22:05:26.503Z,31.10
2019-01-21T22:07:55.285Z,32.90
2019-01-21T22:10:26.313Z,31.07
2019-01-21T22:12:55.020Z,30.90
2019-01-21T22:15:24.749Z,30.43
2019-01-21T22:17:53.690Z,30.20
2019-01-21T22:20:26.005Z,29.47
2019-01-21T22:22:54.791Z,30.20
2019-01-21T22:25:23.440Z,30.67
2019-01-21T22:27:54.171Z,30.33
2019-01-21T22:30:26.428Z,31.67
2019-01-21T22:32:55.139Z,31.70
2019-01-21T22:35:23.798Z,31.70
2019-01-21T22:37:52.556Z,31.87
2019-01-21T22:40:22.131Z,31.07
2019-01-21T22:42:50.858Z,30.70
2019-01-21T22:45:20.340Z,32.37
2019-01-21T22:47:50.595Z,31.40
2019-01-21T22:50:19.835Z,31.23
2019-01-21T22:52:48.494Z,31.73
2019-01-21T22:55:17.677Z,31.53
2019-01-21T22:57:46.410Z,31.10
2019-01-21T23:00:58.134Z,30.20
2019-01-21T23:03:26.871Z,29.93
2019-01-21T23:05:55.662Z,30.90
2019-01-21T23:08:24.608Z,32.33
2019-01-21T23:10:53.322Z,32.10
2019-01-21T23:13:21.912Z,32.37
2019-01-21T23:15:50.687Z,32.23
2019-01-21T23:18:19.350Z,30.93
2019-01-21T23:20:48.456Z,31.50
2019-01-21T23:23:17.162Z,30.03
2019-01-21T23:25:45.856Z,30.03
2019-01-21T23:28:14.623Z,32.80
2019-01-21T23:30:43.333Z,31.40
2019-01-21T23:33:12.015Z,31.03
2019-01-21T23:35:40.717Z,30.87
2019-01-21T23:38:09.511Z,31.07
2019-01-21T23:40:38.126Z,29.97
2019-01-21T23:43:06.965Z,29.07
2019-01-21T23:45:35.667Z,29.53
2019-01-21T23:48:04.736Z,30.47
2019-01-21T23:50:33.436Z,29.27
2019-01-21T23:53:02.156Z,30.53
2019-01-21T23:55:30.828Z,30.47
2019-01-21T23:57:59.546Z,30.70
