createdAt,value
2023-03-06T00:05:01.491Z,2.24
2023-03-06T00:10:06.595Z,2.47
2023-03-06T00:15:12.251Z,2.67
2023-03-06T00:20:17.885Z,2.85
2023-03-06T00:25:23.788Z,3.04
2023-03-06T00:30:28.476Z,3.22
2023-03-06T00:35:33.336Z,3.44
2023-03-06T00:40:38.160Z,3.65
2023-03-06T00:45:42.788Z,3.87
2023-03-06T00:50:48.346Z,4.12
2023-03-06T00:55:53.544Z,4.38
2023-03-06T01:00:58.169Z,4.63
2023-03-06T01:06:02.953Z,4.89
2023-03-06T01:11:07.779Z,5.17
2023-03-06T01:16:16.558Z,5.43
2023-03-06T01:21:21.391Z,5.72
2023-03-06T01:26:25.965Z,5.96
2023-03-06T01:31:30.963Z,6.23
2023-03-06T01:36:35.699Z,6.50
2023-03-06T01:41:40.446Z,6.76
2023-03-06T01:46:47.098Z,7.06
2023-03-06T01:52:04.994Z,7.33
2023-03-06T01:57:16.376Z,7.64
2023-03-06T02:02:22.526Z,7.91
2023-03-06T02:07:27.424Z,8.18
2023-03-06T02:12:32.671Z,8.46
2023-03-06T02:17:38.007Z,8.70
2023-03-06T02:22:51.749Z,8.98
2023-03-06T02:27:56.447Z,9.22
2023-03-06T02:33:01.930Z,9.50
2023-03-06T02:38:16.511Z,9.81
2023-03-06T02:43:31.938Z,10.09
2023-03-06T02:48:37.039Z,10.39
2023-03-06T02:53:41.868Z,10.65
2023-03-06T02:58:46.480Z,10.93
2023-03-06T03:03:51.273Z,11.22
2023-03-06T03:08:58.584Z,11.51
2023-03-06T03:14:03.320Z,11.80
2023-03-06T03:19:09.411Z,12.02
2023-03-06T03:24:14.971Z,12.28
2023-03-06T03:29:20.644Z,12.53
2023-03-06T03:34:25.697Z,12.80
2023-03-06T03:39:31.589Z,13.03
2023-03-06T03:44:36.346Z,13.30
2023-03-06T03:49:41.401Z,13.58
2023-03-06T03:54:46.162Z,13.82
2023-03-06T03:59:50.960Z,14.09
2023-03-06T04:05:16.333Z,14.39
2023-03-06T04:10:21.279Z,14.63
2023-03-06T04:15:27.379Z,14.88
2023-03-06T04:20:32.265Z,15.10
2023-03-06T04:25:38.454Z,15.33
2023-03-06T04:30:45.972Z,15.56
2023-03-06T04:35:51.833Z,15.76
2023-03-06T04:41:02.802Z,15.95
2023-03-06T04:46:07.704Z,16.18
2023-03-06T04:51:15.042Z,16.39
2023-03-06T04:56:19.800Z,16.56
2023-03-06T05:01:24.804Z,16.76
2023-03-06T05:06:29.636Z,16.96
2023-03-06T05:11:34.324Z,17.13
2023-03-06T05:16:39.067Z,17.29
2023-03-06T05:21:43.786Z,17.47
2023-03-06T05:26:48.479Z,17.65
2023-03-06T05:31:53.167Z,17.84
2023-03-06T05:36:58.138Z,17.97
2023-03-06T05:42:02.770Z,18.11
2023-03-06T05:47:07.870Z,18.22
2023-03-06T05:52:14.873Z,18.37
2023-03-06T05:57:21.811Z,18.51
2023-03-06T06:02:26.479Z,18.67
2023-03-06T06:07:31.300Z,18.79
2023-03-06T06:12:36.692Z,18.85
2023-03-06T06:17:41.311Z,18.97
2023-03-06T06:22:46.127Z,19.06
2023-03-06T06:27:50.799Z,19.19
2023-03-06T06:32:55.503Z,19.36
2023-03-06T06:38:00.160Z,19.44
2023-03-06T06:43:04.817Z,19.49
2023-03-06T06:48:09.977Z,19.62
2023-03-06T06:53:14.597Z,19.72
2023-03-06T06:58:19.718Z,19.86
2023-03-06T07:03:28.434Z,19.98
2023-03-06T07:08:33.610Z,20.05
2023-03-06T07:13:38.368Z,20.05
2023-03-06T07:18:43.057Z,20.17
2023-03-06T07:23:47.941Z,20.26
2023-03-06T07:28:54.834Z,20.37
2023-03-06T07:34:02.507Z,20.43
2023-03-06T07:39:10.413Z,20.44
2023-03-06T07:44:15.277Z,20.45
2023-03-06T07:49:19.926Z,20.39
2023-03-06T07:54:24.568Z,20.35
2023-03-06T07:59:29.513Z,20.39
2023-03-06T08:04:34.258Z,20.42
2023-03-06T08:09:39.044Z,20.37
2023-03-06T08:14:44.005Z,20.31
2023-03-06T08:19:48.739Z,20.26
2023-03-06T08:24:57.571Z,20.19
2023-03-06T08:30:02.909Z,20.16
2023-03-06T08:35:08.233Z,20.07
2023-03-06T08:40:13.640Z,20.11
2023-03-06T08:45:18.286Z,20.03
2023-03-06T08:50:23.384Z,19.90
2023-03-06T08:55:29.306Z,19.82
2023-03-06T09:00:35.221Z,19.72
2023-03-06T09:05:42.427Z,19.58
2023-03-06T09:10:50.515Z,19.40
2023-03-06T09:15:55.395Z,19.13
2023-03-06T09:21:00.141Z,18.82
2023-03-06T09:26:05.084Z,18.55
2023-03-06T09:31:16.281Z,18.29
2023-03-06T09:36:23.140Z,18.07
2023-03-06T09:41:36.923Z,17.87
2023-03-06T09:47:06.657Z,17.62
2023-03-06T09:52:29.400Z,17.35
2023-03-06T09:57:39.956Z,17.08
2023-03-06T10:02:53.135Z,16.81
2023-03-06T10:08:04.951Z,16.56
2023-03-06T10:13:22.209Z,16.33
2023-03-06T10:18:26.908Z,16.11
2023-03-06T10:23:38.189Z,15.91
2023-03-06T10:29:09.362Z,15.70
2023-03-06T10:34:23.043Z,15.49
2023-03-06T10:39:29.484Z,15.28
2023-03-06T10:44:34.130Z,15.10
2023-03-06T10:49:40.995Z,14.93
2023-03-06T10:54:47.341Z,14.78
2023-03-06T10:59:55.453Z,14.61
2023-03-06T11:05:02.587Z,14.47
2023-03-06T11:10:26.509Z,14.29
2023-03-06T11:15:31.964Z,14.14
2023-03-06T11:20:51.587Z,14.02
2023-03-06T11:26:17.804Z,13.89
2023-03-06T11:31:31.045Z,13.76
2023-03-06T11:37:06.239Z,13.59
2023-03-06T11:42:34.195Z,13.37
2023-03-06T11:48:05.625Z,13.16
2023-03-06T11:53:18.754Z,12.96
2023-03-06T11:58:41.896Z,12.80
2023-03-06T12:04:14.088Z,12.65
2023-03-06T12:09:28.388Z,12.22
2023-03-06T12:14:33.426Z,11.78
2023-03-06T12:19:56.697Z,11.37
2023-03-06T12:25:08.423Z,11.11
2023-03-06T12:30:50.005Z,10.89
2023-03-06T12:36:21.164Z,10.65
2023-03-06T12:41:40.906Z,10.42
2023-03-06T12:46:56.009Z,10.44
2023-03-06T12:52:02.681Z,10.54
2023-03-06T12:57:10.941Z,10.68
2023-03-06T13:02:31.128Z,10.79
2023-03-06T13:07:57.515Z,10.91
2023-03-06T13:13:25.209Z,10.99
2023-03-06T13:18:29.916Z,11.02
2023-03-06T13:23:35.325Z,11.05
2023-03-06T13:28:47.537Z,10.96
2023-03-06T13:33:55.495Z,10.73
2023-03-06T13:39:11.690Z,10.55
2023-03-06T13:44:40.337Z,10.53
2023-03-06T13:49:50.312Z,10.52
2023-03-06T13:55:42.371Z,10.49
2023-03-06T14:01:05.658Z,10.41
2023-03-06T14:06:38.758Z,10.35
2023-03-06T14:11:52.385Z,10.34
2023-03-06T14:16:59.086Z,10.33
2023-03-06T14:22:06.554Z,10.33
2023-03-06T14:27:23.194Z,10.29
2023-03-06T14:32:28.301Z,10.09
2023-03-06T14:37:38.495Z,9.82
2023-03-06T14:42:43.641Z,9.56
2023-03-06T14:47:55.796Z,9.53
2023-03-06T14:53:06.595Z,9.52
2023-03-06T14:58:19.308Z,9.47
2023-03-06T15:03:33.724Z,9.34
2023-03-06T15:08:42.787Z,9.24
2023-03-06T15:14:02.894Z,9.16
2023-03-06T15:19:18.659Z,9.06
2023-03-06T15:24:39.394Z,8.90
2023-03-06T15:29:44.525Z,8.75
2023-03-06T15:34:49.292Z,8.54
2023-03-06T15:40:13.307Z,8.33
2023-03-06T15:45:24.353Z,8.13
2023-03-06T15:50:31.401Z,8.11
2023-03-06T15:55:36.243Z,8.09
2023-03-06T16:00:41.225Z,8.13
2023-03-06T16:05:46.247Z,8.14
2023-03-06T16:10:53.111Z,8.14
2023-03-06T16:15:58.277Z,8.09
2023-03-06T16:21:02.953Z,8.02
2023-03-06T16:26:17.487Z,7.93
2023-03-06T16:31:22.164Z,7.89
2023-03-06T16:36:28.757Z,7.81
2023-03-06T16:41:33.484Z,7.62
2023-03-06T16:46:42.152Z,7.47
2023-03-06T16:51:47.383Z,7.40
2023-03-06T16:56:51.978Z,7.45
2023-03-06T17:01:56.706Z,7.53
2023-03-06T17:07:01.326Z,7.63
2023-03-06T17:12:06.143Z,7.74
2023-03-06T17:17:10.838Z,7.89
2023-03-06T17:22:17.034Z,7.95
2023-03-06T17:27:24.510Z,7.96
2023-03-06T17:32:30.339Z,8.02
2023-03-06T17:37:35.167Z,8.09
2023-03-06T17:42:39.936Z,8.07
2023-03-06T17:47:44.656Z,7.94
2023-03-06T17:52:49.312Z,7.86
2023-03-06T17:57:54.719Z,7.88
2023-03-06T18:02:59.374Z,7.94
2023-03-06T18:08:04.752Z,7.96
2023-03-06T18:13:10.540Z,8.02
2023-03-06T18:18:15.220Z,8.08
2023-03-06T18:23:20.239Z,8.10
2023-03-06T18:28:24.845Z,8.12
2023-03-06T18:33:29.507Z,8.16
2023-03-06T18:38:34.120Z,8.18
2023-03-06T18:43:39.722Z,8.17
2023-03-06T18:48:44.448Z,8.04
2023-03-06T18:53:49.468Z,7.83
2023-03-06T18:58:55.089Z,7.66
2023-03-06T19:04:08.621Z,7.68
2023-03-06T19:09:13.252Z,7.74
2023-03-06T19:14:18.509Z,7.77
2023-03-06T19:19:27.386Z,7.80
2023-03-06T19:24:32.062Z,7.81
2023-03-06T19:29:36.727Z,7.80
2023-03-06T19:34:41.394Z,7.77
2023-03-06T19:39:46.098Z,7.75
2023-03-06T19:44:50.855Z,7.73
2023-03-06T19:49:55.561Z,7.58
2023-03-06T19:55:00.348Z,7.37
2023-03-06T20:00:06.043Z,7.16
2023-03-06T20:05:17.262Z,7.10
2023-03-06T20:10:21.923Z,7.12
2023-03-06T20:15:27.360Z,7.14
2023-03-06T20:20:32.097Z,7.19
2023-03-06T20:25:39.660Z,7.21
2023-03-06T20:30:45.348Z,7.25
2023-03-06T20:35:50.073Z,7.25
2023-03-06T20:40:59.046Z,7.22
2023-03-06T20:46:05.200Z,7.17
2023-03-06T20:51:33.871Z,7.08
2023-03-06T20:56:40.751Z,6.92
2023-03-06T21:01:46.276Z,6.70
2023-03-06T21:06:54.043Z,6.50
2023-03-06T21:11:58.741Z,6.50
2023-03-06T21:17:03.468Z,6.49
2023-03-06T21:22:08.084Z,6.48
2023-03-06T21:27:12.634Z,6.46
2023-03-06T21:32:17.480Z,6.45
2023-03-06T21:37:22.090Z,6.43
2023-03-06T21:42:26.859Z,6.40
2023-03-06T21:47:32.829Z,6.34
2023-03-06T21:52:37.676Z,6.23
2023-03-06T21:57:42.648Z,6.19
2023-03-06T22:02:47.646Z,6.04
2023-03-06T22:07:52.655Z,5.88
2023-03-06T22:12:57.262Z,5.71
2023-03-06T22:18:02.077Z,5.73
2023-03-06T22:23:06.764Z,5.74
2023-03-06T22:28:11.485Z,5.73
2023-03-06T22:33:16.196Z,5.75
2023-03-06T22:38:20.793Z,5.80
2023-03-06T22:43:24.973Z,5.84
2023-03-06T22:48:29.849Z,5.86
2023-03-06T22:53:35.246Z,5.81
2023-03-06T22:58:40.271Z,5.75
2023-03-06T23:03:48.021Z,5.64
2023-03-06T23:09:13.623Z,5.50
2023-03-06T23:14:36.086Z,5.34
2023-03-06T23:19:58.568Z,5.25
2023-03-06T23:25:20.452Z,5.30
2023-03-06T23:30:25.338Z,5.38
2023-03-06T23:35:30.081Z,5.50
2023-03-06T23:40:35.900Z,5.53
2023-03-06T23:45:40.547Z,5.66
2023-03-06T23:50:45.115Z,5.77
2023-03-06T23:55:51.641Z,5.90
