createdAt,value
2022-09-12T00:02:22.737Z,50.13
2022-09-12T00:07:28.277Z,49.87
2022-09-12T00:12:33.444Z,50.23
2022-09-12T00:17:40.059Z,50.17
2022-09-12T00:22:45.641Z,50.27
2022-09-12T00:27:50.491Z,50.17
2022-09-12T00:32:56.987Z,50.10
2022-09-12T00:38:03.156Z,49.73
2022-09-12T00:43:09.975Z,50.17
2022-09-12T00:48:18.602Z,49.50
2022-09-12T00:53:23.963Z,49.17
2022-09-12T00:58:32.088Z,49.87
2022-09-12T01:03:37.075Z,49.37
2022-09-12T01:08:45.191Z,49.13
2022-09-12T01:13:51.599Z,49.07
2022-09-12T01:19:18.922Z,49.33
2022-09-12T01:24:45.486Z,49.27
2022-09-12T01:30:16.952Z,49.57
2022-09-12T01:35:46.677Z,48.95
2022-09-12T01:40:57.729Z,48.50
2022-09-12T01:46:14.974Z,48.90
2022-09-12T01:51:38.879Z,49.00
2022-09-12T01:56:46.829Z,48.47
2022-09-12T02:01:55.978Z,48.17
2022-09-12T02:07:16.766Z,49.13
2022-09-12T02:12:25.126Z,48.43
2022-09-12T02:17:33.275Z,48.60
2022-09-12T02:22:39.827Z,48.90
2022-09-12T02:27:51.549Z,48.40
2022-09-12T02:33:05.302Z,48.68
2022-09-12T02:38:38.748Z,48.63
2022-09-12T02:43:44.205Z,49.37
2022-09-12T02:48:49.616Z,49.13
2022-09-12T02:53:55.068Z,49.30
2022-09-12T02:59:06.836Z,49.60
2022-09-12T03:04:30.937Z,49.80
2022-09-12T03:09:42.429Z,49.73
2022-09-12T03:14:58.244Z,50.10
2022-09-12T03:20:12.535Z,50.37
2022-09-12T03:25:35.426Z,50.83
2022-09-12T03:30:45.621Z,50.70
2022-09-12T03:35:52.005Z,51.07
2022-09-12T03:46:02.774Z,50.52
2022-09-12T03:51:11.073Z,51.70
2022-09-12T03:56:16.848Z,51.73
2022-09-12T04:01:22.469Z,51.83
2022-09-12T04:06:27.909Z,51.33
2022-09-12T04:11:33.812Z,52.93
2022-09-12T04:16:39.088Z,53.43
2022-09-12T04:21:44.326Z,53.03
2022-09-12T04:26:49.408Z,53.30
2022-09-12T04:31:55.006Z,52.87
2022-09-12T04:37:00.215Z,52.20
2022-09-12T04:42:05.820Z,52.47
2022-09-12T04:47:11.185Z,53.37
2022-09-12T04:52:16.108Z,53.83
2022-09-12T04:57:21.440Z,54.70
2022-09-12T05:02:28.024Z,54.60
2022-09-12T05:07:34.437Z,58.08
2022-09-12T05:12:39.591Z,53.47
2022-09-12T05:17:47.231Z,54.13
2022-09-12T05:22:52.581Z,56.93
2022-09-12T05:27:57.397Z,54.83
2022-09-12T05:33:02.563Z,53.67
2022-09-12T05:38:08.664Z,52.47
2022-09-12T05:43:15.911Z,52.78
2022-09-12T05:48:23.066Z,51.25
2022-09-12T05:53:30.066Z,51.33
2022-09-12T05:58:40.223Z,51.37
2022-09-12T06:03:49.064Z,50.50
2022-09-12T06:08:56.856Z,50.00
2022-09-12T06:14:02.869Z,49.67
2022-09-12T06:19:10.762Z,50.03
2022-09-12T06:24:17.430Z,50.50
2022-09-12T06:29:23.125Z,51.20
2022-09-12T06:34:30.808Z,50.95
2022-09-12T06:39:38.457Z,51.20
2022-09-12T06:44:44.988Z,51.10
2022-09-12T06:49:51.351Z,49.97
2022-09-12T07:00:01.440Z,49.83
2022-09-12T07:05:08.283Z,50.80
2022-09-12T07:10:14.123Z,49.20
2022-09-12T07:15:19.742Z,49.70
2022-09-12T07:20:24.638Z,49.53
2022-09-12T07:25:30.720Z,49.67
2022-09-12T07:30:38.648Z,48.80
2022-09-12T07:35:43.556Z,49.53
2022-09-12T07:40:49.110Z,49.33
2022-09-12T07:46:00.288Z,49.37
2022-09-12T07:51:08.338Z,50.10
2022-09-12T07:56:14.336Z,50.00
2022-09-12T08:01:23.160Z,49.73
2022-09-12T08:06:33.878Z,50.63
2022-09-12T08:11:40.531Z,49.73
2022-09-12T08:16:46.311Z,49.50
2022-09-12T08:21:51.922Z,49.70
2022-09-12T08:26:56.771Z,49.93
2022-09-12T08:32:01.964Z,50.13
2022-09-12T08:37:08.751Z,49.63
2022-09-12T08:42:21.474Z,49.33
2022-09-12T08:47:40.837Z,50.10
2022-09-12T08:52:58.761Z,49.93
2022-09-12T08:58:07.186Z,50.27
2022-09-12T09:03:21.515Z,50.43
2022-09-12T09:08:44.283Z,50.03
2022-09-12T09:14:21.988Z,51.23
2022-09-12T09:19:35.633Z,49.93
2022-09-12T09:24:47.026Z,50.27
2022-09-12T09:29:55.986Z,50.23
2022-09-12T09:35:04.984Z,50.17
2022-09-12T09:40:26.186Z,49.93
2022-09-12T09:45:31.785Z,50.53
2022-09-12T09:50:40.588Z,50.17
2022-09-12T09:55:46.771Z,50.07
2022-09-12T10:00:56.729Z,50.25
2022-09-12T10:06:22.574Z,50.23
2022-09-12T10:11:29.362Z,50.60
2022-09-12T10:16:37.844Z,50.30
2022-09-12T10:21:57.103Z,50.33
2022-09-12T10:27:15.433Z,50.58
2022-09-12T10:32:27.365Z,49.80
2022-09-12T10:37:36.674Z,49.80
2022-09-12T10:42:47.598Z,49.40
2022-09-12T10:47:54.861Z,49.30
2022-09-12T10:53:23.963Z,49.50
2022-09-12T10:59:05.739Z,49.00
2022-09-12T11:04:24.054Z,49.70
2022-09-12T11:09:56.534Z,49.48
2022-09-12T11:15:38.007Z,50.28
2022-09-12T11:20:49.771Z,49.43
2022-09-12T11:26:01.257Z,49.47
2022-09-12T11:31:39.871Z,49.00
2022-09-12T11:37:10.958Z,49.37
2022-09-12T11:42:22.508Z,49.33
2022-09-12T11:47:30.348Z,48.60
2022-09-12T11:52:40.368Z,48.33
2022-09-12T11:57:58.431Z,49.00
2022-09-12T12:03:09.688Z,49.35
2022-09-12T12:08:14.944Z,49.13
2022-09-12T12:13:39.331Z,48.77
2022-09-12T12:18:45.740Z,48.40
2022-09-12T12:24:12.201Z,48.70
2022-09-12T12:29:23.762Z,48.65
2022-09-12T12:34:37.633Z,48.67
2022-09-12T12:39:48.205Z,48.30
2022-09-12T12:44:53.898Z,48.73
2022-09-12T12:50:05.968Z,48.55
2022-09-12T12:55:17.796Z,49.30
2022-09-12T13:00:30.334Z,48.63
2022-09-12T13:05:48.732Z,48.98
2022-09-12T13:10:58.009Z,49.23
2022-09-12T13:16:04.067Z,48.90
2022-09-12T13:21:13.029Z,48.95
2022-09-12T13:26:26.211Z,48.90
2022-09-12T13:31:31.700Z,49.77
2022-09-12T13:37:07.107Z,49.13
2022-09-12T13:42:30.530Z,50.17
2022-09-12T13:47:45.326Z,50.13
2022-09-12T13:52:57.656Z,49.85
2022-09-12T13:58:20.031Z,49.55
2022-09-12T14:03:49.385Z,51.20
2022-09-12T14:08:57.687Z,49.60
2022-09-12T14:14:06.460Z,50.10
2022-09-12T14:19:12.958Z,50.53
2022-09-12T14:29:25.316Z,49.42
2022-09-12T14:34:31.545Z,49.80
2022-09-12T14:45:00.390Z,50.10
2022-09-12T14:50:11.222Z,50.07
2022-09-12T14:55:21.397Z,49.50
2022-09-12T15:00:27.184Z,50.17
2022-09-12T15:10:38.815Z,49.90
2022-09-12T15:15:49.794Z,50.03
2022-09-12T15:21:02.392Z,49.90
2022-09-12T15:26:08.606Z,50.00
2022-09-12T15:31:31.698Z,49.83
2022-09-12T15:36:37.326Z,50.20
2022-09-12T15:41:42.562Z,50.20
2022-09-12T15:46:48.284Z,49.40
2022-09-12T15:51:53.856Z,50.40
2022-09-12T15:56:59.375Z,50.03
2022-09-12T16:02:05.046Z,49.47
2022-09-12T16:07:11.579Z,49.95
2022-09-12T16:12:16.965Z,49.62
2022-09-12T16:17:22.540Z,50.00
2022-09-12T16:22:28.045Z,50.50
2022-09-12T16:27:33.363Z,50.73
2022-09-12T16:32:38.344Z,50.00
2022-09-12T16:37:43.738Z,49.77
2022-09-12T16:42:49.346Z,50.27
2022-09-12T16:47:54.635Z,49.27
2022-09-12T16:53:00.342Z,49.73
2022-09-12T16:58:05.174Z,49.03
2022-09-12T17:03:12.026Z,50.03
2022-09-12T17:08:17.499Z,50.57
2022-09-12T17:18:28.784Z,51.43
2022-09-12T17:23:35.345Z,54.50
2022-09-12T17:28:41.349Z,52.83
2022-09-12T17:33:48.238Z,55.43
2022-09-12T17:38:54.670Z,51.90
2022-09-12T17:44:02.596Z,50.70
2022-09-12T17:49:10.902Z,52.13
2022-09-12T17:54:19.533Z,51.53
2022-09-12T17:59:25.571Z,51.50
2022-09-12T18:04:31.796Z,50.87
2022-09-12T18:09:37.120Z,50.00
2022-09-12T18:14:42.928Z,50.33
2022-09-12T18:19:53.386Z,51.10
2022-09-12T18:24:56.563Z,50.33
2022-09-12T18:30:20.626Z,51.15
2022-09-12T18:35:09.783Z,50.97
2022-09-12T18:40:15.123Z,50.83
2022-09-12T18:45:20.329Z,49.97
2022-09-12T18:50:27.170Z,49.26
2022-09-12T18:55:33.159Z,49.17
2022-09-12T19:00:40.400Z,50.52
2022-09-12T19:05:45.972Z,50.06
2022-09-12T19:10:57.307Z,50.60
2022-09-12T19:16:04.761Z,50.40
2022-09-12T19:21:13.427Z,50.83
2022-09-12T19:26:21.248Z,49.77
2022-09-12T19:31:27.375Z,49.98
2022-09-12T19:36:48.109Z,50.33
2022-09-12T19:41:39.568Z,50.10
2022-09-12T19:46:45.825Z,49.87
2022-09-12T19:51:50.703Z,52.70
2022-09-12T19:56:56.428Z,50.53
2022-09-12T20:02:01.587Z,48.43
2022-09-12T20:07:06.671Z,47.50
2022-09-12T20:12:14.478Z,46.90
2022-09-12T20:17:19.867Z,47.00
2022-09-12T20:22:25.866Z,48.48
2022-09-12T20:27:31.245Z,48.50
2022-09-12T20:32:36.932Z,48.10
2022-09-12T20:37:42.098Z,47.27
2022-09-12T20:42:47.313Z,46.77
2022-09-12T20:47:52.239Z,46.80
2022-09-12T20:52:58.171Z,47.03
2022-09-12T20:58:03.891Z,46.40
2022-09-12T21:03:08.790Z,46.93
2022-09-12T21:08:14.942Z,47.93
2022-09-12T21:13:19.802Z,47.10
2022-09-12T21:18:25.069Z,47.58
2022-09-12T21:23:31.054Z,47.48
2022-09-12T21:28:36.629Z,47.98
2022-09-12T21:33:43.040Z,47.63
2022-09-12T21:38:48.403Z,47.43
2022-09-12T21:43:53.198Z,46.10
2022-09-12T21:48:59.925Z,46.42
2022-09-12T21:54:05.536Z,46.57
2022-09-12T21:59:10.899Z,47.50
2022-09-12T22:04:16.780Z,47.17
2022-09-12T22:14:27.351Z,46.23
2022-09-12T22:19:32.980Z,46.07
2022-09-12T22:24:38.383Z,45.83
2022-09-12T22:29:44.879Z,46.57
2022-09-12T22:39:54.421Z,45.50
2022-09-12T22:44:59.381Z,46.77
2022-09-12T22:50:05.514Z,46.57
2022-09-12T22:55:12.289Z,45.78
2022-09-12T23:00:19.039Z,46.27
2022-09-12T23:05:24.137Z,46.03
2022-09-12T23:10:29.585Z,45.97
2022-09-12T23:15:34.997Z,45.27
2022-09-12T23:20:39.871Z,45.53
2022-09-12T23:25:46.052Z,45.73
2022-09-12T23:30:54.082Z,45.97
2022-09-12T23:36:02.166Z,45.73
2022-09-12T23:41:07.824Z,45.67
2022-09-12T23:46:14.337Z,45.27
2022-09-12T23:51:20.105Z,45.98
2022-09-12T23:56:26.533Z,45.83
