createdAt,value
2023-02-24T00:01:03.827Z,18.50
2023-02-24T00:03:38.348Z,11.55
2023-02-24T00:06:12.146Z,12.28
2023-02-24T00:08:44.310Z,7.62
2023-02-24T00:11:19.230Z,11.38
2023-02-24T00:13:51.649Z,8.70
2023-02-24T00:16:25.680Z,9.60
2023-02-24T00:18:57.936Z,14.20
2023-02-24T00:21:30.270Z,8.80
2023-02-24T00:24:02.259Z,6.15
2023-02-24T00:26:34.564Z,14.23
2023-02-24T00:29:09.267Z,12.10
2023-02-24T00:31:43.890Z,10.10
2023-02-24T00:34:16.171Z,10.38
2023-02-24T00:36:49.752Z,10.82
2023-02-24T00:41:56.492Z,11.35
2023-02-24T00:44:29.958Z,12.45
2023-02-24T00:47:05.102Z,8.10
2023-02-24T00:49:43.131Z,5.50
2023-02-24T00:52:21.471Z,11.15
2023-02-24T00:54:53.607Z,12.93
2023-02-24T00:57:25.666Z,13.53
2023-02-24T00:59:59.097Z,12.43
2023-02-24T01:02:32.568Z,14.23
2023-02-24T01:07:37.067Z,8.13
2023-02-24T01:10:10.951Z,8.63
2023-02-24T01:15:24.098Z,11.20
2023-02-24T01:17:56.143Z,12.05
2023-02-24T01:20:29.687Z,12.75
2023-02-24T01:23:03.705Z,9.88
2023-02-24T01:25:35.983Z,13.13
2023-02-24T01:28:09.563Z,14.53
2023-02-24T01:30:43.164Z,12.93
2023-02-24T01:35:49.477Z,12.78
2023-02-24T01:38:23.285Z,11.33
2023-02-24T01:41:00.423Z,7.97
2023-02-24T01:43:33.888Z,13.08
2023-02-24T01:46:06.253Z,13.72
2023-02-24T01:48:38.687Z,12.10
2023-02-24T01:51:12.489Z,8.13
2023-02-24T01:53:46.706Z,11.55
2023-02-24T01:58:50.984Z,11.43
2023-02-24T02:01:23.951Z,7.78
2023-02-24T02:03:58.337Z,6.45
2023-02-24T02:06:31.872Z,7.70
2023-02-24T02:09:04.685Z,10.20
2023-02-24T02:11:37.231Z,13.53
2023-02-24T02:14:10.710Z,15.93
2023-02-24T02:16:45.798Z,11.22
2023-02-24T02:19:39.829Z,11.68
2023-02-24T02:22:29.436Z,10.28
2023-02-24T02:25:29.685Z,11.63
2023-02-24T02:28:37.363Z,12.73
2023-02-24T02:31:47.054Z,14.47
2023-02-24T02:34:22.694Z,9.73
2023-02-24T02:37:15.480Z,8.58
2023-02-24T02:40:02.531Z,10.98
2023-02-24T02:42:46.070Z,12.45
2023-02-24T02:45:37.216Z,10.65
2023-02-24T02:48:15.496Z,12.78
2023-02-24T02:50:50.787Z,8.83
2023-02-24T02:53:31.579Z,11.33
2023-02-24T02:56:06.952Z,8.35
2023-02-24T02:58:42.262Z,12.03
2023-02-24T03:01:18.947Z,7.83
2023-02-24T03:03:54.644Z,11.03
2023-02-24T03:06:29.696Z,9.73
2023-02-24T03:09:09.073Z,9.35
2023-02-24T03:11:42.689Z,6.50
2023-02-24T03:14:18.649Z,10.45
2023-02-24T03:16:53.366Z,6.65
2023-02-24T03:19:32.212Z,11.63
2023-02-24T03:22:07.125Z,12.28
2023-02-24T03:24:40.019Z,11.78
2023-02-24T03:27:21.403Z,9.35
2023-02-24T03:30:00.342Z,9.80
2023-02-24T03:32:36.837Z,12.28
2023-02-24T03:35:18.196Z,6.53
2023-02-24T03:37:51.295Z,13.45
2023-02-24T03:40:25.194Z,6.37
2023-02-24T03:43:07.659Z,10.75
2023-02-24T03:45:42.136Z,6.85
2023-02-24T03:48:14.893Z,10.00
2023-02-24T03:50:49.608Z,8.10
2023-02-24T03:53:30.572Z,5.97
2023-02-24T03:56:22.713Z,9.65
2023-02-24T03:59:28.760Z,7.97
2023-02-24T04:02:18.799Z,9.38
2023-02-24T04:04:58.524Z,12.53
2023-02-24T04:07:48.125Z,9.23
2023-02-24T04:10:32.196Z,10.50
2023-02-24T04:13:18.811Z,10.48
2023-02-24T04:15:56.240Z,11.08
2023-02-24T04:18:31.746Z,11.43
2023-02-24T04:21:06.114Z,13.38
2023-02-24T04:23:42.162Z,10.75
2023-02-24T04:26:17.281Z,10.50
2023-02-24T04:28:49.824Z,10.70
2023-02-24T04:31:24.455Z,10.10
2023-02-24T04:33:57.391Z,9.70
2023-02-24T04:36:31.320Z,8.83
2023-02-24T04:39:05.354Z,11.93
2023-02-24T04:41:37.817Z,11.40
2023-02-24T04:44:10.161Z,10.30
2023-02-24T04:46:42.276Z,11.60
2023-02-24T04:49:14.562Z,10.23
2023-02-24T04:51:47.510Z,9.60
2023-02-24T04:54:21.864Z,12.20
2023-02-24T04:56:54.616Z,10.13
2023-02-24T04:59:28.055Z,7.70
2023-02-24T05:02:01.893Z,9.40
2023-02-24T05:07:08.095Z,7.90
2023-02-24T05:09:41.363Z,10.80
2023-02-24T05:12:13.460Z,15.80
2023-02-24T05:14:45.684Z,12.20
2023-02-24T05:17:18.849Z,15.98
2023-02-24T05:20:08.538Z,10.60
2023-02-24T05:22:40.868Z,12.47
2023-02-24T05:25:14.600Z,13.53
2023-02-24T05:27:47.436Z,16.12
2023-02-24T05:30:20.082Z,9.80
2023-02-24T05:32:53.786Z,12.23
2023-02-24T05:35:26.797Z,15.15
2023-02-24T05:37:59.341Z,12.70
2023-02-24T05:40:31.583Z,7.85
2023-02-24T05:43:05.502Z,10.45
2023-02-24T05:48:09.268Z,4.28
2023-02-24T05:50:43.744Z,10.43
2023-02-24T05:53:16.127Z,9.35
2023-02-24T05:55:48.594Z,9.03
2023-02-24T05:58:20.808Z,14.87
2023-02-24T06:00:52.885Z,9.75
2023-02-24T06:03:26.692Z,8.43
2023-02-24T06:06:06.888Z,13.70
2023-02-24T06:08:43.622Z,10.35
2023-02-24T06:11:17.259Z,13.10
2023-02-24T06:13:49.459Z,11.38
2023-02-24T06:16:21.591Z,13.58
2023-02-24T06:18:55.722Z,8.25
2023-02-24T06:21:29.536Z,17.00
2023-02-24T06:24:01.648Z,12.53
2023-02-24T06:26:36.653Z,39.88
2023-02-24T06:29:08.784Z,10.25
2023-02-24T06:31:41.791Z,12.85
2023-02-24T06:34:14.767Z,9.75
2023-02-24T06:36:48.485Z,16.23
2023-02-24T06:41:53.053Z,23.15
2023-02-24T06:44:25.906Z,9.60
2023-02-24T06:46:58.397Z,11.97
2023-02-24T06:49:31.740Z,12.50
2023-02-24T06:52:03.926Z,16.23
2023-02-24T06:54:36.415Z,9.83
2023-02-24T06:57:10.039Z,16.42
2023-02-24T06:59:42.568Z,15.15
2023-02-24T07:02:14.922Z,11.78
2023-02-24T07:04:47.907Z,10.32
2023-02-24T07:07:20.235Z,9.20
2023-02-24T07:09:52.627Z,17.60
2023-02-24T07:12:25.041Z,15.13
2023-02-24T07:14:57.317Z,8.13
2023-02-24T07:17:29.757Z,25.30
2023-02-24T07:20:03.445Z,14.55
2023-02-24T07:22:35.412Z,14.73
2023-02-24T07:25:08.110Z,17.42
2023-02-24T07:27:40.629Z,14.13
2023-02-24T07:30:14.117Z,18.80
2023-02-24T07:32:48.005Z,18.95
2023-02-24T07:35:20.330Z,17.92
2023-02-24T07:37:52.968Z,8.00
2023-02-24T07:40:25.792Z,13.87
2023-02-24T07:42:58.061Z,9.45
2023-02-24T07:45:31.276Z,13.13
2023-02-24T07:48:03.295Z,9.25
2023-02-24T07:50:38.032Z,13.00
2023-02-24T07:53:10.291Z,16.40
2023-02-24T07:55:43.064Z,27.58
2023-02-24T07:58:15.274Z,17.25
2023-02-24T08:00:52.347Z,19.77
2023-02-24T08:03:24.531Z,8.78
2023-02-24T08:06:03.484Z,13.98
2023-02-24T08:08:36.965Z,10.80
2023-02-24T08:11:10.680Z,15.68
2023-02-24T08:13:42.563Z,10.80
2023-02-24T08:16:14.740Z,22.02
2023-02-24T08:18:49.498Z,11.53
2023-02-24T08:21:27.090Z,14.68
2023-02-24T08:24:00.859Z,9.75
2023-02-24T08:26:34.861Z,20.32
2023-02-24T08:29:07.555Z,20.05
2023-02-24T08:31:43.435Z,35.30
2023-02-24T08:34:16.518Z,21.00
2023-02-24T08:36:50.237Z,23.47
2023-02-24T08:39:22.793Z,15.30
2023-02-24T08:41:55.398Z,20.97
2023-02-24T08:44:28.112Z,20.10
2023-02-24T08:47:03.933Z,15.15
2023-02-24T08:49:38.170Z,18.80
2023-02-24T08:54:43.791Z,14.85
2023-02-24T08:57:17.476Z,25.32
2023-02-24T08:59:53.906Z,21.05
2023-02-24T09:02:30.001Z,18.40
2023-02-24T09:05:14.195Z,21.68
2023-02-24T09:07:45.137Z,19.05
2023-02-24T09:10:19.807Z,12.55
2023-02-24T09:12:54.129Z,14.98
2023-02-24T09:18:00.032Z,13.08
2023-02-24T09:20:51.225Z,11.57
2023-02-24T09:23:25.279Z,16.10
2023-02-24T09:28:31.627Z,17.67
2023-02-24T09:31:05.150Z,11.88
2023-02-24T09:33:42.545Z,19.55
2023-02-24T09:36:19.010Z,11.05
2023-02-24T09:39:01.686Z,16.65
2023-02-24T09:42:00.006Z,13.47
2023-02-24T09:44:48.600Z,12.28
2023-02-24T09:47:43.549Z,16.15
2023-02-24T09:53:10.875Z,14.70
2023-02-24T09:56:04.164Z,18.45
2023-02-24T09:58:43.950Z,16.70
2023-02-24T10:01:36.188Z,17.60
2023-02-24T10:04:34.171Z,15.20
2023-02-24T10:07:12.560Z,13.78
2023-02-24T10:09:56.245Z,13.70
2023-02-24T10:12:36.312Z,26.57
2023-02-24T10:15:20.096Z,26.40
2023-02-24T10:17:56.729Z,79.42
2023-02-24T10:20:40.513Z,19.02
2023-02-24T10:23:32.117Z,19.48
2023-02-24T10:26:32.025Z,15.10
2023-02-24T10:29:11.968Z,16.95
2023-02-24T10:31:48.420Z,15.85
2023-02-24T10:34:24.118Z,19.67
2023-02-24T10:36:57.882Z,19.62
2023-02-24T10:39:33.122Z,18.00
2023-02-24T10:42:16.265Z,21.48
2023-02-24T10:45:02.499Z,23.32
2023-02-24T10:47:32.197Z,24.60
2023-02-24T10:50:08.187Z,21.80
2023-02-24T10:52:59.937Z,20.10
2023-02-24T10:55:42.043Z,16.90
2023-02-24T10:58:36.874Z,26.85
2023-02-24T11:04:04.626Z,18.17
2023-02-24T11:06:44.770Z,16.60
2023-02-24T11:09:30.161Z,20.12
2023-02-24T11:12:25.774Z,17.85
2023-02-24T11:15:18.990Z,17.95
2023-02-24T11:18:00.292Z,17.45
2023-02-24T11:20:47.853Z,20.60
2023-02-24T11:23:12.933Z,17.52
2023-02-24T11:25:48.098Z,25.27
2023-02-24T11:28:40.845Z,22.32
2023-02-24T11:31:36.960Z,17.02
2023-02-24T11:34:25.333Z,17.50
2023-02-24T11:37:02.819Z,17.82
2023-02-24T11:39:53.803Z,20.32
2023-02-24T11:42:37.302Z,17.37
2023-02-24T11:45:34.832Z,18.07
2023-02-24T11:48:16.276Z,17.80
2023-02-24T11:51:18.821Z,20.20
2023-02-24T11:53:56.768Z,23.20
2023-02-24T11:56:38.150Z,19.62
2023-02-24T11:59:25.686Z,23.07
2023-02-24T12:02:08.596Z,17.87
2023-02-24T12:05:03.966Z,18.45
2023-02-24T12:07:43.226Z,15.63
2023-02-24T12:10:33.364Z,25.82
2023-02-24T12:13:17.284Z,51.65
2023-02-24T12:16:09.664Z,24.00
2023-02-24T12:18:45.373Z,24.00
2023-02-24T12:21:24.711Z,20.35
2023-02-24T12:23:59.137Z,22.52
2023-02-24T12:26:55.962Z,26.68
2023-02-24T12:29:33.277Z,21.90
2023-02-24T12:32:21.772Z,28.45
2023-02-24T12:35:17.919Z,21.10
2023-02-24T12:37:55.613Z,20.02
2023-02-24T12:40:38.477Z,28.12
2023-02-24T12:43:29.635Z,21.12
2023-02-24T12:46:11.392Z,20.27
2023-02-24T12:49:09.586Z,22.13
2023-02-24T12:52:10.575Z,24.52
2023-02-24T12:54:58.154Z,19.73
2023-02-24T12:57:51.161Z,20.57
2023-02-24T13:00:29.894Z,22.15
2023-02-24T13:03:20.965Z,24.05
2023-02-24T13:05:56.270Z,24.25
2023-02-24T13:08:53.590Z,23.38
2023-02-24T13:11:47.524Z,25.92
2023-02-24T13:14:35.381Z,20.10
2023-02-24T13:17:17.810Z,24.70
2023-02-24T13:19:53.954Z,25.90
2023-02-24T13:22:32.441Z,25.23
2023-02-24T13:25:16.178Z,21.85
2023-02-24T13:27:57.983Z,30.32
2023-02-24T13:30:33.096Z,52.78
2023-02-24T13:33:20.365Z,21.68
2023-02-24T13:35:57.484Z,21.45
2023-02-24T13:38:39.133Z,29.60
2023-02-24T13:41:29.624Z,21.87
2023-02-24T13:44:05.059Z,27.77
2023-02-24T13:46:52.604Z,26.68
2023-02-24T13:49:33.514Z,27.10
2023-02-24T13:52:08.424Z,24.23
2023-02-24T13:54:43.406Z,29.85
2023-02-24T13:57:40.977Z,36.98
2023-02-24T14:00:22.137Z,25.17
2023-02-24T14:02:54.586Z,19.35
2023-02-24T14:05:29.740Z,21.95
2023-02-24T14:08:02.794Z,27.67
2023-02-24T14:10:37.830Z,18.37
2023-02-24T14:13:21.560Z,24.00
2023-02-24T14:15:53.736Z,21.12
2023-02-24T14:18:28.893Z,63.13
2023-02-24T14:21:01.510Z,20.17
2023-02-24T14:23:36.956Z,21.12
2023-02-24T14:26:12.241Z,21.62
2023-02-24T14:28:44.275Z,23.90
2023-02-24T14:31:18.170Z,22.35
2023-02-24T14:33:53.438Z,19.15
2023-02-24T14:36:28.618Z,32.42
2023-02-24T14:39:30.806Z,25.37
2023-02-24T14:42:16.559Z,30.48
2023-02-24T14:44:54.198Z,20.68
2023-02-24T14:47:28.944Z,16.23
2023-02-24T14:50:03.579Z,30.43
2023-02-24T14:52:51.388Z,17.35
2023-02-24T14:55:32.682Z,27.20
2023-02-24T14:58:17.683Z,20.35
2023-02-24T15:01:04.493Z,22.35
2023-02-24T15:03:42.813Z,20.00
2023-02-24T15:06:18.313Z,16.42
2023-02-24T15:08:54.142Z,20.12
2023-02-24T15:11:29.721Z,34.03
2023-02-24T15:14:10.644Z,23.70
2023-02-24T15:16:45.016Z,22.37
2023-02-24T15:19:36.592Z,30.12
2023-02-24T15:22:23.661Z,18.35
2023-02-24T15:24:58.628Z,45.60
2023-02-24T15:27:30.668Z,26.57
2023-02-24T15:30:08.691Z,22.48
2023-02-24T15:32:41.424Z,20.97
2023-02-24T15:35:16.405Z,21.45
2023-02-24T15:37:49.941Z,25.70
2023-02-24T15:40:24.854Z,21.95
2023-02-24T15:43:12.282Z,32.95
2023-02-24T15:45:44.701Z,19.30
2023-02-24T15:48:22.723Z,24.82
2023-02-24T15:50:55.637Z,19.10
2023-02-24T15:53:27.868Z,19.37
2023-02-24T15:56:00.244Z,22.15
2023-02-24T15:58:33.283Z,25.88
2023-02-24T16:01:08.209Z,18.32
2023-02-24T16:03:41.191Z,23.67
2023-02-24T16:06:23.953Z,18.52
2023-02-24T16:08:57.504Z,18.02
2023-02-24T16:11:32.434Z,29.00
2023-02-24T16:14:04.377Z,27.62
2023-02-24T16:16:36.430Z,25.27
2023-02-24T16:19:08.982Z,23.52
2023-02-24T16:21:41.468Z,28.00
2023-02-24T16:24:13.412Z,20.75
2023-02-24T16:26:45.273Z,19.52
2023-02-24T16:29:17.642Z,22.50
2023-02-24T16:31:50.112Z,30.30
2023-02-24T16:34:22.492Z,21.60
2023-02-24T16:36:55.285Z,25.57
2023-02-24T16:39:27.591Z,24.35
2023-02-24T16:42:00.075Z,25.77
2023-02-24T16:44:32.344Z,24.92
2023-02-24T16:47:05.282Z,28.60
2023-02-24T16:49:37.612Z,21.42
2023-02-24T16:52:09.747Z,19.37
2023-02-24T16:54:42.864Z,23.87
2023-02-24T16:57:15.394Z,26.30
2023-02-24T16:59:47.447Z,28.77
2023-02-24T17:02:22.313Z,24.87
2023-02-24T17:04:54.433Z,25.20
2023-02-24T17:07:26.619Z,24.57
2023-02-24T17:09:59.034Z,26.23
2023-02-24T17:12:32.927Z,22.75
2023-02-24T17:15:05.060Z,26.00
2023-02-24T17:17:37.723Z,25.75
2023-02-24T17:20:12.998Z,19.82
2023-02-24T17:22:46.036Z,17.15
2023-02-24T17:25:23.910Z,22.95
2023-02-24T17:27:57.142Z,24.75
2023-02-24T17:30:33.518Z,27.93
2023-02-24T17:33:05.646Z,28.90
2023-02-24T17:35:38.025Z,22.70
2023-02-24T17:38:15.213Z,23.98
2023-02-24T17:40:47.857Z,27.27
2023-02-24T17:43:20.282Z,23.73
2023-02-24T17:45:53.296Z,20.88
2023-02-24T17:48:25.610Z,25.43
2023-02-24T17:50:57.872Z,26.60
2023-02-24T17:53:31.309Z,24.18
2023-02-24T17:56:08.216Z,17.40
2023-02-24T17:58:41.990Z,28.80
2023-02-24T18:01:13.973Z,28.35
2023-02-24T18:03:46.203Z,27.30
2023-02-24T18:06:18.417Z,25.23
2023-02-24T18:08:50.457Z,25.60
2023-02-24T18:11:22.721Z,26.05
2023-02-24T18:13:56.297Z,24.82
2023-02-24T18:16:28.640Z,27.30
2023-02-24T18:19:00.923Z,27.70
2023-02-24T18:21:33.278Z,28.67
2023-02-24T18:24:05.587Z,29.77
2023-02-24T18:26:37.970Z,25.75
2023-02-24T18:29:10.490Z,27.20
2023-02-24T18:31:42.850Z,25.88
2023-02-24T18:34:14.993Z,27.95
2023-02-24T18:36:47.334Z,22.75
2023-02-24T18:39:19.410Z,32.58
2023-02-24T18:41:52.144Z,26.23
2023-02-24T18:44:24.532Z,25.23
2023-02-24T18:46:56.814Z,25.35
2023-02-24T18:49:29.119Z,27.00
2023-02-24T18:52:01.695Z,44.45
2023-02-24T18:54:34.898Z,36.10
2023-02-24T18:57:07.019Z,26.90
2023-02-24T18:59:39.117Z,31.42
2023-02-24T19:02:11.805Z,46.15
2023-02-24T19:04:46.148Z,28.32
2023-02-24T19:07:18.409Z,38.15
2023-02-24T19:09:51.280Z,49.03
2023-02-24T19:12:24.272Z,46.40
2023-02-24T19:14:56.380Z,49.20
2023-02-24T19:17:32.521Z,27.98
2023-02-24T19:20:04.560Z,43.40
2023-02-24T19:22:36.504Z,45.23
2023-02-24T19:25:08.694Z,46.25
2023-02-24T19:27:40.822Z,32.03
2023-02-24T19:30:13.271Z,26.17
2023-02-24T19:32:45.377Z,26.45
2023-02-24T19:35:17.603Z,27.80
2023-02-24T19:37:50.358Z,34.63
2023-02-24T19:40:23.683Z,36.17
2023-02-24T19:42:55.874Z,36.95
2023-02-24T19:45:27.910Z,31.68
2023-02-24T19:47:59.829Z,31.45
2023-02-24T19:50:32.275Z,28.52
2023-02-24T19:53:04.416Z,31.93
2023-02-24T19:55:36.436Z,23.42
2023-02-24T19:58:08.516Z,21.05
2023-02-24T20:00:40.612Z,38.95
2023-02-24T20:03:13.585Z,21.70
2023-02-24T20:05:45.685Z,24.07
2023-02-24T20:08:17.923Z,22.75
2023-02-24T20:10:51.366Z,23.73
2023-02-24T20:13:23.738Z,21.10
2023-02-24T20:16:07.664Z,31.70
2023-02-24T20:18:40.760Z,25.00
2023-02-24T20:21:14.012Z,23.25
2023-02-24T20:23:46.220Z,28.83
2023-02-24T20:26:18.694Z,34.80
2023-02-24T20:28:50.637Z,22.93
2023-02-24T20:31:24.138Z,31.30
2023-02-24T20:33:56.722Z,41.33
2023-02-24T20:36:30.394Z,30.37
2023-02-24T20:39:02.404Z,22.93
2023-02-24T20:41:34.911Z,26.55
2023-02-24T20:46:40.195Z,32.23
2023-02-24T20:49:15.049Z,23.22
2023-02-24T20:51:47.185Z,26.37
2023-02-24T20:54:19.417Z,31.10
2023-02-24T20:56:51.481Z,29.98
2023-02-24T20:59:23.750Z,27.05
2023-02-24T21:01:55.797Z,25.12
2023-02-24T21:04:28.842Z,36.15
2023-02-24T21:07:01.019Z,28.57
2023-02-24T21:09:35.016Z,42.13
2023-02-24T21:12:07.451Z,21.73
2023-02-24T21:14:39.857Z,45.58
2023-02-24T21:17:13.586Z,21.45
2023-02-24T21:19:45.864Z,25.57
2023-02-24T21:22:18.045Z,26.93
2023-02-24T21:24:50.355Z,19.80
2023-02-24T21:27:22.634Z,45.98
2023-02-24T21:29:55.319Z,25.00
2023-02-24T21:32:27.732Z,28.65
2023-02-24T21:34:59.775Z,42.03
2023-02-24T21:37:35.048Z,29.12
2023-02-24T21:40:13.414Z,30.60
2023-02-24T21:42:47.896Z,39.38
2023-02-24T21:45:19.925Z,27.62
2023-02-24T21:47:51.994Z,35.63
2023-02-24T21:50:24.452Z,20.95
2023-02-24T21:52:57.304Z,31.50
2023-02-24T21:55:30.102Z,20.87
2023-02-24T21:58:02.388Z,28.45
2023-02-24T22:00:34.672Z,21.82
2023-02-24T22:03:08.350Z,31.90
2023-02-24T22:05:40.461Z,24.87
2023-02-24T22:08:12.984Z,25.15
2023-02-24T22:10:45.385Z,28.35
2023-02-24T22:13:17.499Z,29.87
2023-02-24T22:15:49.961Z,19.23
2023-02-24T22:18:22.261Z,24.72
2023-02-24T22:20:55.319Z,23.57
2023-02-24T22:23:27.427Z,21.10
2023-02-24T22:26:05.546Z,23.45
2023-02-24T22:28:39.346Z,27.58
2023-02-24T22:31:13.171Z,23.18
2023-02-24T22:33:46.283Z,20.52
2023-02-24T22:36:25.826Z,23.75
2023-02-24T22:38:59.508Z,19.67
2023-02-24T22:41:34.895Z,23.52
2023-02-24T22:44:08.323Z,16.05
2023-02-24T22:46:40.568Z,21.90
2023-02-24T22:49:12.722Z,20.35
2023-02-24T22:51:45.966Z,25.82
2023-02-24T22:54:19.230Z,30.17
2023-02-24T22:56:51.300Z,24.65
2023-02-24T22:59:23.386Z,20.43
2023-02-24T23:01:55.494Z,21.27
2023-02-24T23:04:29.477Z,20.32
2023-02-24T23:09:32.811Z,18.85
2023-02-24T23:12:05.172Z,22.32
2023-02-24T23:14:38.570Z,22.25
2023-02-24T23:17:10.996Z,23.20
2023-02-24T23:19:43.141Z,19.27
2023-02-24T23:22:15.409Z,19.10
2023-02-24T23:24:52.433Z,23.38
2023-02-24T23:27:24.471Z,21.20
2023-02-24T23:30:00.351Z,20.52
2023-02-24T23:32:34.096Z,19.65
2023-02-24T23:35:06.800Z,20.97
2023-02-24T23:37:39.940Z,20.20
2023-02-24T23:40:14.966Z,20.43
2023-02-24T23:42:47.089Z,17.87
2023-02-24T23:45:19.713Z,23.42
2023-02-24T23:47:52.401Z,22.85
2023-02-24T23:50:25.148Z,19.07
2023-02-24T23:52:57.360Z,20.02
2023-02-24T23:55:30.815Z,20.45
2023-02-24T23:58:03.861Z,13.80
