createdAt,value
2022-07-29T00:11:45.049Z,1.50
2022-07-29T00:16:45.114Z,1.40
2022-07-29T00:21:44.986Z,1.40
2022-07-29T00:26:45.064Z,1.60
2022-07-29T00:41:45.070Z,1.70
2022-07-29T00:46:45.216Z,1.70
2022-07-29T00:51:45.420Z,1.70
2022-07-29T01:06:45.352Z,1.80
2022-07-29T01:16:55.391Z,1.60
2022-07-29T01:46:52.584Z,1.50
2022-07-29T01:56:48.570Z,1.60
2022-07-29T02:01:47.195Z,1.60
2022-07-29T02:06:49.031Z,1.50
2022-07-29T02:26:46.520Z,1.60
2022-07-29T02:31:47.167Z,1.60
2022-07-29T02:36:45.592Z,1.70
2022-07-29T02:41:48.908Z,1.70
2022-07-29T02:56:46.515Z,1.80
2022-07-29T03:01:46.242Z,1.80
2022-07-29T03:06:46.308Z,2.20
2022-07-29T03:26:45.677Z,1.90
2022-07-29T03:31:45.619Z,1.90
2022-07-29T03:36:45.866Z,2.00
2022-07-29T03:46:46.094Z,2.00
2022-07-29T03:51:46.034Z,2.00
2022-07-29T03:56:48.453Z,2.30
2022-07-29T04:01:46.569Z,2.30
2022-07-29T04:06:46.304Z,2.10
2022-07-29T04:12:01.492Z,2.10
2022-07-29T04:26:46.673Z,2.10
2022-07-29T04:31:45.931Z,2.10
2022-07-29T04:36:45.728Z,2.50
2022-07-29T04:41:46.044Z,2.50
2022-07-29T04:46:45.787Z,2.80
2022-07-29T04:56:46.391Z,2.70
2022-07-29T05:01:45.811Z,2.70
2022-07-29T05:21:45.833Z,2.60
2022-07-29T05:41:51.535Z,2.60
2022-07-29T05:46:45.961Z,2.50
2022-07-29T05:51:47.332Z,2.50
2022-07-29T05:56:45.874Z,2.40
2022-07-29T06:01:45.928Z,2.40
2022-07-29T06:06:45.917Z,2.80
2022-07-29T06:11:45.985Z,2.80
2022-07-29T06:16:46.076Z,2.50
2022-07-29T06:21:46.688Z,2.50
2022-07-29T06:26:45.962Z,2.40
2022-07-29T06:41:49.162Z,2.40
2022-07-29T06:51:46.508Z,2.50
2022-07-29T07:01:46.337Z,2.60
2022-07-29T07:11:46.217Z,2.60
2022-07-29T07:16:46.351Z,2.60
2022-07-29T07:21:46.208Z,2.60
2022-07-29T07:26:46.253Z,2.40
2022-07-29T07:31:46.241Z,2.40
2022-07-29T07:36:46.183Z,2.50
2022-07-29T07:41:46.157Z,2.50
2022-07-29T07:46:46.308Z,2.40
2022-07-29T07:51:50.643Z,2.40
2022-07-29T08:01:48.073Z,2.50
2022-07-29T08:11:48.251Z,2.50
2022-07-29T08:21:46.479Z,2.40
2022-07-29T08:26:46.365Z,2.20
2022-07-29T08:31:46.419Z,2.20
2022-07-29T08:36:46.485Z,2.10
2022-07-29T08:41:56.888Z,2.10
2022-07-29T08:46:46.349Z,1.90
2022-07-29T08:51:49.400Z,1.90
2022-07-29T08:56:49.895Z,1.80
2022-07-29T09:01:47.940Z,1.80
2022-07-29T09:11:46.854Z,1.90
2022-07-29T09:16:52.718Z,1.90
2022-07-29T09:21:56.440Z,1.90
2022-07-29T09:26:46.463Z,2.10
2022-07-29T09:31:48.795Z,2.10
2022-07-29T09:41:52.879Z,2.10
2022-07-29T09:46:57.346Z,1.80
2022-07-29T09:51:46.671Z,1.80
2022-07-29T10:01:46.574Z,1.70
2022-07-29T10:07:03.827Z,1.60
2022-07-29T10:12:06.486Z,1.60
2022-07-29T10:16:46.725Z,1.60
2022-07-29T10:26:47.928Z,1.80
2022-07-29T10:32:06.516Z,1.80
2022-07-29T10:36:56.602Z,1.60
2022-07-29T10:41:56.504Z,1.60
2022-07-29T10:46:47.327Z,1.60
2022-07-29T10:51:50.699Z,1.60
2022-07-29T10:56:46.789Z,1.50
2022-07-29T11:01:50.228Z,1.50
2022-07-29T11:11:51.372Z,1.50
2022-07-29T11:17:00.234Z,1.40
2022-07-29T11:22:00.316Z,1.40
2022-07-29T11:27:08.486Z,1.30
2022-07-29T11:31:51.557Z,1.30
2022-07-29T11:37:06.773Z,1.10
2022-07-29T11:41:46.862Z,1.10
2022-07-29T11:46:50.066Z,0.90
2022-07-29T11:51:57.797Z,0.90
2022-07-29T11:56:47.750Z,1.10
2022-07-29T12:02:12.019Z,1.10
2022-07-29T12:06:55.394Z,1.30
2022-07-29T12:11:47.606Z,1.30
2022-07-29T12:16:46.981Z,1.30
2022-07-29T12:21:53.914Z,1.60
2022-07-29T12:26:58.132Z,1.40
2022-07-29T12:31:53.957Z,1.40
2022-07-29T12:36:47.058Z,1.40
2022-07-29T12:41:47.200Z,1.50
2022-07-29T12:47:04.150Z,1.50
2022-07-29T12:51:47.055Z,1.50
2022-07-29T12:56:59.496Z,1.50
2022-07-29T13:01:49.606Z,1.40
2022-07-29T13:11:50.387Z,1.50
2022-07-29T13:17:07.479Z,1.90
2022-07-29T13:21:47.156Z,1.90
2022-07-29T13:31:47.223Z,1.60
2022-07-29T13:36:47.162Z,1.60
2022-07-29T13:41:47.334Z,1.70
2022-07-29T13:46:47.293Z,1.70
2022-07-29T13:51:47.228Z,1.50
2022-07-29T13:56:47.241Z,1.50
2022-07-29T14:01:47.879Z,1.50
2022-07-29T14:06:47.267Z,1.50
2022-07-29T14:16:49.217Z,1.50
2022-07-29T14:21:47.307Z,1.80
2022-07-29T14:26:47.532Z,1.80
2022-07-29T14:31:47.393Z,1.60
2022-07-29T14:36:47.381Z,1.60
2022-07-29T14:46:49.487Z,1.70
2022-07-29T14:51:47.582Z,1.90
2022-07-29T14:56:49.276Z,1.90
2022-07-29T15:01:47.436Z,1.80
2022-07-29T15:06:47.743Z,1.80
2022-07-29T15:11:47.514Z,1.90
2022-07-29T15:16:48.260Z,1.90
2022-07-29T15:21:48.428Z,2.00
2022-07-29T15:26:47.732Z,2.00
2022-07-29T15:36:53.135Z,2.10
2022-07-29T15:41:47.958Z,1.90
2022-07-29T15:51:47.552Z,1.90
2022-07-29T15:56:47.543Z,1.90
2022-07-29T16:01:48.124Z,2.00
2022-07-29T16:11:49.826Z,1.80
2022-07-29T16:16:47.845Z,1.80
2022-07-29T16:21:47.746Z,2.10
2022-07-29T16:26:49.299Z,2.10
2022-07-29T16:31:47.814Z,2.00
2022-07-29T16:36:48.092Z,2.00
2022-07-29T16:41:47.792Z,1.90
2022-07-29T16:46:49.396Z,1.90
2022-07-29T16:51:47.795Z,1.90
2022-07-29T17:01:47.900Z,2.20
2022-07-29T17:06:49.371Z,2.20
2022-07-29T17:11:54.853Z,1.90
2022-07-29T17:21:49.176Z,2.30
2022-07-29T17:26:47.815Z,2.30
2022-07-29T17:31:47.889Z,2.00
2022-07-29T17:36:47.905Z,2.00
2022-07-29T17:41:47.913Z,2.10
2022-07-29T17:46:47.992Z,2.10
2022-07-29T17:51:47.913Z,2.50
2022-07-29T18:01:47.963Z,2.90
2022-07-29T18:06:48.068Z,2.90
2022-07-29T18:11:47.994Z,3.10
2022-07-29T18:16:47.995Z,3.10
2022-07-29T18:21:54.156Z,3.00
2022-07-29T18:31:48.399Z,3.00
2022-07-29T18:36:48.270Z,3.00
2022-07-29T18:41:49.977Z,3.10
2022-07-29T18:46:48.124Z,3.10
2022-07-29T18:51:48.990Z,2.90
2022-07-29T18:56:48.377Z,2.90
2022-07-29T19:01:48.345Z,3.20
2022-07-29T19:16:48.150Z,3.50
2022-07-29T19:21:48.260Z,3.20
2022-07-29T19:26:48.221Z,3.20
2022-07-29T19:31:48.147Z,3.00
2022-07-29T19:41:48.259Z,3.00
2022-07-29T19:46:48.300Z,3.00
2022-07-29T19:51:48.247Z,2.80
2022-07-29T20:01:17.009Z,2.80
2022-07-29T20:01:48.272Z,2.80
2022-07-29T20:11:48.283Z,2.90
2022-07-29T20:16:49.614Z,2.90
2022-07-29T20:26:48.526Z,2.90
2022-07-29T20:31:53.550Z,3.10
2022-07-29T20:41:49.166Z,2.80
2022-07-29T20:51:48.376Z,3.10
2022-07-29T21:01:48.493Z,2.80
2022-07-29T21:11:49.392Z,2.90
2022-07-29T21:16:49.242Z,2.90
2022-07-29T21:21:48.454Z,2.90
2022-07-29T21:31:48.510Z,3.10
2022-07-29T21:41:48.526Z,3.10
2022-07-29T21:46:48.579Z,3.10
2022-07-29T21:56:51.093Z,3.90
2022-07-29T22:01:48.666Z,6.30
2022-07-29T22:06:48.682Z,6.30
2022-07-29T22:08:30.452Z,6.30
2022-07-29T22:11:49.135Z,4.70
2022-07-29T22:21:48.645Z,3.90
2022-07-29T22:28:24.637Z,3.90
2022-07-29T22:31:48.698Z,3.40
2022-07-29T22:41:48.740Z,3.10
2022-07-29T22:46:48.671Z,3.10
2022-07-29T22:51:48.779Z,4.10
2022-07-29T22:56:48.704Z,4.10
2022-07-29T23:01:48.761Z,3.90
2022-07-29T23:06:49.392Z,3.90
2022-07-29T23:26:49.134Z,3.90
2022-07-29T23:31:48.779Z,3.60
2022-07-29T23:41:48.866Z,3.40
2022-07-29T23:46:48.919Z,3.40
2022-07-29T23:51:48.864Z,3.50
2022-07-29T23:56:48.861Z,3.50
