createdAt,value
2023-01-11T00:02:03.550Z,4.06
2023-01-11T00:04:32.024Z,3.78
2023-01-11T00:07:00.296Z,3.25
2023-01-11T00:09:28.607Z,3.54
2023-01-11T00:11:56.850Z,4.02
2023-01-11T00:14:25.759Z,3.76
2023-01-11T00:16:53.789Z,3.83
2023-01-11T00:19:22.227Z,3.94
2023-01-11T00:21:50.630Z,3.98
2023-01-11T00:24:18.874Z,3.78
2023-01-11T00:26:47.042Z,3.79
2023-01-11T00:29:15.096Z,4.07
2023-01-11T00:31:43.505Z,4.05
2023-01-11T00:34:11.508Z,3.71
2023-01-11T00:36:39.531Z,3.96
2023-01-11T00:39:07.739Z,3.75
2023-01-11T00:41:54.456Z,4.01
2023-01-11T00:44:41.563Z,4.00
2023-01-11T00:47:37.131Z,4.00
2023-01-11T00:50:06.149Z,3.67
2023-01-11T00:52:34.074Z,3.95
2023-01-11T00:55:01.991Z,3.88
2023-01-11T00:57:30.358Z,3.98
2023-01-11T00:59:58.455Z,3.98
2023-01-11T01:02:26.535Z,3.78
2023-01-11T01:04:55.949Z,3.88
2023-01-11T01:07:23.998Z,3.85
2023-01-11T01:09:51.948Z,3.78
2023-01-11T01:12:38.755Z,4.07
2023-01-11T01:15:10.463Z,4.05
2023-01-11T01:17:38.729Z,3.99
2023-01-11T01:20:09.019Z,3.99
2023-01-11T01:22:37.605Z,3.99
2023-01-11T01:25:06.122Z,3.97
2023-01-11T01:27:34.435Z,3.90
2023-01-11T01:30:02.325Z,3.68
2023-01-11T01:32:30.345Z,3.97
2023-01-11T01:34:58.965Z,4.01
2023-01-11T01:37:27.625Z,3.98
2023-01-11T01:39:55.831Z,4.00
2023-01-11T01:42:25.638Z,4.10
2023-01-11T01:45:00.658Z,4.10
2023-01-11T01:47:29.304Z,4.07
2023-01-11T01:50:01.557Z,4.07
2023-01-11T01:52:31.192Z,4.08
2023-01-11T01:55:05.660Z,3.79
2023-01-11T01:57:37.747Z,3.80
2023-01-11T02:00:10.643Z,4.11
2023-01-11T02:02:41.336Z,4.12
2023-01-11T02:05:12.187Z,4.11
2023-01-11T02:07:42.146Z,4.07
2023-01-11T02:10:22.814Z,3.87
2023-01-11T02:13:03.562Z,4.15
2023-01-11T02:15:32.503Z,4.12
2023-01-11T02:18:00.898Z,3.96
2023-01-11T02:21:17.855Z,4.10
2023-01-11T02:24:04.218Z,4.09
2023-01-11T02:26:47.700Z,3.91
2023-01-11T02:29:28.413Z,4.06
2023-01-11T02:32:15.032Z,3.85
2023-01-11T02:35:33.669Z,4.13
2023-01-11T02:38:04.813Z,4.10
2023-01-11T02:41:26.807Z,4.06
2023-01-11T02:44:31.708Z,3.96
2023-01-11T02:47:07.191Z,4.12
2023-01-11T02:49:57.363Z,4.17
2023-01-11T02:52:57.617Z,4.05
2023-01-11T02:55:32.868Z,3.63
2023-01-11T02:58:03.855Z,3.75
2023-01-11T03:00:34.054Z,3.65
2023-01-11T03:03:30.471Z,3.98
2023-01-11T03:06:14.431Z,3.65
2023-01-11T03:08:57.427Z,4.03
2023-01-11T03:12:54.385Z,4.07
2023-01-11T03:16:00.319Z,4.04
2023-01-11T03:18:42.288Z,4.08
2023-01-11T03:21:19.285Z,4.09
2023-01-11T03:24:11.124Z,4.15
2023-01-11T03:27:31.177Z,4.18
2023-01-11T03:30:26.979Z,4.22
2023-01-11T03:33:17.091Z,4.27
2023-01-11T03:36:21.796Z,4.26
2023-01-11T03:39:13.331Z,4.30
2023-01-11T03:41:43.730Z,4.30
2023-01-11T03:44:15.015Z,4.29
2023-01-11T03:47:14.479Z,4.29
2023-01-11T03:49:50.563Z,4.05
2023-01-11T03:52:28.072Z,3.93
2023-01-11T03:54:59.287Z,4.07
2023-01-11T03:57:40.697Z,3.93
2023-01-11T04:00:10.708Z,4.23
2023-01-11T04:02:42.552Z,3.95
2023-01-11T04:05:11.913Z,4.22
2023-01-11T04:07:39.875Z,4.22
2023-01-11T04:10:09.791Z,4.23
2023-01-11T04:12:37.760Z,4.16
2023-01-11T04:15:06.352Z,4.21
2023-01-11T04:17:34.477Z,4.17
2023-01-11T04:20:02.809Z,4.28
2023-01-11T04:22:30.865Z,3.29
2023-01-11T04:24:59.921Z,4.25
2023-01-11T04:27:27.792Z,4.27
2023-01-11T04:29:55.709Z,4.26
2023-01-11T04:32:24.352Z,4.30
2023-01-11T04:34:53.091Z,4.31
2023-01-11T04:37:21.033Z,4.09
2023-01-11T04:39:49.162Z,4.32
2023-01-11T04:42:20.191Z,4.31
2023-01-11T04:44:50.309Z,4.26
2023-01-11T04:47:21.707Z,4.23
2023-01-11T04:49:50.279Z,4.28
2023-01-11T04:52:20.839Z,4.28
2023-01-11T04:54:52.446Z,4.27
2023-01-11T04:57:21.690Z,4.30
2023-01-11T04:59:49.815Z,4.31
2023-01-11T05:02:18.626Z,4.02
2023-01-11T05:04:47.029Z,4.25
2023-01-11T05:07:18.081Z,4.31
2023-01-11T05:09:47.144Z,4.17
2023-01-11T05:12:15.380Z,3.91
2023-01-11T05:14:43.221Z,4.14
2023-01-11T05:17:15.404Z,4.25
2023-01-11T05:19:43.719Z,4.01
2023-01-11T05:22:11.626Z,3.95
2023-01-11T05:24:39.811Z,4.00
2023-01-11T05:27:08.054Z,4.29
2023-01-11T05:29:36.485Z,4.25
2023-01-11T05:32:05.045Z,4.28
2023-01-11T05:34:33.099Z,4.32
2023-01-11T05:37:01.210Z,4.25
2023-01-11T05:39:30.348Z,4.18
2023-01-11T05:41:58.788Z,4.30
2023-01-11T05:44:45.418Z,4.12
2023-01-11T05:47:14.316Z,4.32
2023-01-11T05:49:42.732Z,4.31
2023-01-11T05:52:10.906Z,4.28
2023-01-11T05:54:39.709Z,4.31
2023-01-11T05:57:11.609Z,4.27
2023-01-11T05:59:40.033Z,4.25
2023-01-11T06:02:08.719Z,4.32
2023-01-11T06:04:36.926Z,4.31
2023-01-11T06:07:07.578Z,4.33
2023-01-11T06:09:35.781Z,4.38
2023-01-11T06:12:03.938Z,4.16
2023-01-11T06:14:32.247Z,4.15
2023-01-11T06:17:02.941Z,4.30
2023-01-11T06:19:30.998Z,4.32
2023-01-11T06:21:59.617Z,4.06
2023-01-11T06:24:27.662Z,4.35
2023-01-11T06:26:56.050Z,4.27
2023-01-11T06:29:24.562Z,4.36
2023-01-11T06:31:52.452Z,4.39
2023-01-11T06:34:20.615Z,4.42
2023-01-11T06:36:49.336Z,4.46
2023-01-11T06:39:18.342Z,4.48
2023-01-11T06:41:46.394Z,4.23
2023-01-11T06:44:15.222Z,4.49
2023-01-11T06:46:43.676Z,4.47
2023-01-11T06:49:12.241Z,4.52
2023-01-11T06:51:40.569Z,4.24
2023-01-11T06:54:08.901Z,4.48
2023-01-11T06:56:36.903Z,4.48
2023-01-11T06:59:05.323Z,4.52
2023-01-11T07:01:33.515Z,4.46
2023-01-11T07:04:01.940Z,4.49
2023-01-11T07:06:32.601Z,4.50
2023-01-11T07:09:00.797Z,4.49
2023-01-11T07:11:28.686Z,4.52
2023-01-11T07:13:56.937Z,4.54
2023-01-11T07:16:24.885Z,4.30
2023-01-11T07:18:53.375Z,4.31
2023-01-11T07:21:21.711Z,4.42
2023-01-11T07:23:49.937Z,4.45
2023-01-11T07:26:18.078Z,4.44
2023-01-11T07:28:46.692Z,4.42
2023-01-11T07:31:14.963Z,4.19
2023-01-11T07:33:43.216Z,4.39
2023-01-11T07:36:11.621Z,4.34
2023-01-11T07:38:39.871Z,4.33
2023-01-11T07:41:27.056Z,4.26
2023-01-11T07:43:55.295Z,4.35
2023-01-11T07:46:23.530Z,4.31
2023-01-11T07:48:51.752Z,4.22
2023-01-11T07:51:24.224Z,4.05
2023-01-11T07:53:52.616Z,4.21
2023-01-11T07:56:23.456Z,3.85
2023-01-11T07:58:51.774Z,4.09
2023-01-11T08:01:20.427Z,4.06
2023-01-11T08:03:49.118Z,3.74
2023-01-11T08:06:18.357Z,3.99
2023-01-11T08:08:46.540Z,3.95
2023-01-11T08:11:33.169Z,3.94
2023-01-11T08:14:20.077Z,3.41
2023-01-11T08:16:48.287Z,3.98
2023-01-11T08:19:19.598Z,3.73
2023-01-11T08:21:48.569Z,3.81
2023-01-11T08:24:19.108Z,3.97
2023-01-11T08:26:47.549Z,4.00
2023-01-11T08:29:16.631Z,4.03
2023-01-11T08:31:48.693Z,4.04
2023-01-11T08:34:17.575Z,4.02
2023-01-11T08:36:45.862Z,4.08
2023-01-11T08:39:13.930Z,4.15
2023-01-11T08:41:42.345Z,4.11
2023-01-11T08:44:14.703Z,4.04
2023-01-11T08:46:43.889Z,3.99
2023-01-11T08:49:12.563Z,3.94
2023-01-11T08:51:41.701Z,4.18
2023-01-11T08:54:17.893Z,4.24
2023-01-11T08:56:46.073Z,4.23
2023-01-11T08:59:14.704Z,3.92
2023-01-11T09:01:43.529Z,4.35
2023-01-11T09:04:23.844Z,4.40
2023-01-11T09:06:55.198Z,3.76
2023-01-11T09:09:24.120Z,4.43
2023-01-11T09:11:55.147Z,4.43
2023-01-11T09:14:26.329Z,4.38
2023-01-11T09:16:55.364Z,4.48
2023-01-11T09:19:24.228Z,4.50
2023-01-11T09:21:52.504Z,4.24
2023-01-11T09:24:20.464Z,4.31
2023-01-11T09:26:51.004Z,4.59
2023-01-11T09:29:19.994Z,4.32
2023-01-11T09:31:48.172Z,4.58
2023-01-11T09:34:16.998Z,4.49
2023-01-11T09:36:47.917Z,4.47
2023-01-11T09:39:18.916Z,4.07
2023-01-11T09:41:51.429Z,4.59
2023-01-11T09:44:25.616Z,3.88
2023-01-11T09:47:10.970Z,4.71
2023-01-11T09:49:43.144Z,4.49
2023-01-11T09:52:39.957Z,4.82
2023-01-11T09:55:20.355Z,4.55
2023-01-11T09:58:03.485Z,4.60
2023-01-11T10:01:12.556Z,4.75
2023-01-11T10:04:16.653Z,4.74
2023-01-11T10:07:16.590Z,4.70
2023-01-11T10:18:40.288Z,4.59
2023-01-11T10:19:40.665Z,4.21
2023-01-11T10:22:23.640Z,4.55
2023-01-11T10:25:17.589Z,4.49
2023-01-11T10:28:00.842Z,4.25
2023-01-11T10:31:10.650Z,4.33
2023-01-11T10:34:10.689Z,4.52
2023-01-11T10:37:11.320Z,4.32
2023-01-11T10:40:13.262Z,4.58
2023-01-11T10:43:22.657Z,4.59
2023-01-11T10:46:26.924Z,4.32
2023-01-11T10:49:29.596Z,4.52
2023-01-11T10:52:14.147Z,4.43
2023-01-11T10:54:46.920Z,4.12
2023-01-11T10:57:59.722Z,4.18
2023-01-11T11:00:39.812Z,4.48
2023-01-11T11:03:54.625Z,4.50
2023-01-11T11:06:51.637Z,4.42
2023-01-11T11:09:40.718Z,4.46
2023-01-11T11:12:32.531Z,4.20
2023-01-11T11:15:13.990Z,4.47
2023-01-11T11:17:51.061Z,4.16
2023-01-11T11:20:29.099Z,4.48
2023-01-11T11:22:57.866Z,4.52
2023-01-11T11:25:38.821Z,4.60
2023-01-11T11:28:27.489Z,4.63
2023-01-11T11:31:00.225Z,4.61
2023-01-11T11:33:39.343Z,4.59
2023-01-11T11:36:11.894Z,4.64
2023-01-11T11:39:28.716Z,4.67
2023-01-11T11:42:27.678Z,4.71
2023-01-11T11:45:11.241Z,4.72
2023-01-11T11:47:39.418Z,4.58
2023-01-11T11:50:41.941Z,4.76
2023-01-11T11:53:08.589Z,4.60
2023-01-11T11:55:36.891Z,4.62
2023-01-11T11:58:13.377Z,4.61
2023-01-11T12:00:51.375Z,4.59
2023-01-11T12:03:30.727Z,4.72
2023-01-11T12:06:04.294Z,4.51
2023-01-11T12:08:36.427Z,4.68
2023-01-11T12:11:07.958Z,4.49
2023-01-11T12:13:40.762Z,4.44
2023-01-11T12:16:23.084Z,4.76
2023-01-11T12:18:51.541Z,4.69
2023-01-11T12:21:21.734Z,4.63
2023-01-11T12:24:23.859Z,4.76
2023-01-11T12:27:14.121Z,4.72
2023-01-11T12:29:48.439Z,4.47
2023-01-11T12:32:48.135Z,4.72
2023-01-11T12:35:19.524Z,4.81
2023-01-11T12:38:10.991Z,4.70
2023-01-11T12:40:48.158Z,4.89
2023-01-11T12:44:01.442Z,4.85
2023-01-11T12:46:59.678Z,4.80
2023-01-11T12:49:43.103Z,4.75
2023-01-11T12:52:37.101Z,4.81
2023-01-11T12:55:28.234Z,4.81
2023-01-11T12:58:53.429Z,4.85
2023-01-11T13:02:17.870Z,4.90
2023-01-11T13:05:55.720Z,4.87
2023-01-11T13:09:06.313Z,4.90
2023-01-11T13:12:25.333Z,4.92
2023-01-11T13:15:28.219Z,4.86
2023-01-11T13:18:31.984Z,4.88
2023-01-11T13:21:34.581Z,4.95
2023-01-11T13:24:16.351Z,4.55
2023-01-11T13:26:50.847Z,4.78
2023-01-11T13:29:32.898Z,4.61
2023-01-11T13:32:07.105Z,4.88
2023-01-11T13:35:18.941Z,4.95
2023-01-11T13:37:58.978Z,4.54
2023-01-11T13:40:44.167Z,4.89
2023-01-11T13:43:22.852Z,4.91
2023-01-11T13:46:00.311Z,4.77
2023-01-11T13:48:56.535Z,4.81
2023-01-11T13:51:54.767Z,4.60
2023-01-11T13:54:41.996Z,4.96
2023-01-11T13:57:56.235Z,4.95
2023-01-11T14:01:08.873Z,4.64
2023-01-11T14:03:43.153Z,4.80
2023-01-11T14:06:40.380Z,4.88
2023-01-11T14:09:54.665Z,4.81
2023-01-11T14:12:57.493Z,4.75
2023-01-11T14:15:41.929Z,4.48
2023-01-11T14:18:50.151Z,4.65
2023-01-11T14:21:54.878Z,4.73
2023-01-11T14:24:26.377Z,4.49
2023-01-11T14:27:28.303Z,4.66
2023-01-11T14:30:31.350Z,4.50
2023-01-11T14:33:25.802Z,4.68
2023-01-11T14:36:14.257Z,4.59
2023-01-11T14:39:05.756Z,4.63
2023-01-11T14:41:55.568Z,4.59
2023-01-11T14:44:43.312Z,4.61
2023-01-11T14:47:46.084Z,4.58
2023-01-11T14:50:53.668Z,4.53
2023-01-11T14:53:30.573Z,4.53
2023-01-11T14:55:58.997Z,4.49
2023-01-11T14:58:31.056Z,4.43
2023-01-11T15:00:59.176Z,4.52
2023-01-11T15:03:49.516Z,4.51
2023-01-11T15:06:21.511Z,4.16
2023-01-11T15:08:55.369Z,4.49
2023-01-11T15:11:25.324Z,4.51
2023-01-11T15:14:18.422Z,4.48
2023-01-11T15:17:15.508Z,4.44
2023-01-11T15:19:45.795Z,4.43
2023-01-11T15:22:34.940Z,4.38
2023-01-11T15:25:08.860Z,4.08
2023-01-11T15:27:40.461Z,4.08
2023-01-11T15:30:32.053Z,4.38
2023-01-11T15:33:19.342Z,4.38
2023-01-11T15:35:57.137Z,4.34
2023-01-11T15:38:50.957Z,4.32
2023-01-11T15:42:06.585Z,4.28
2023-01-11T15:45:08.728Z,4.22
2023-01-11T15:47:41.082Z,4.20
2023-01-11T15:50:59.267Z,4.19
2023-01-11T15:53:58.196Z,4.18
2023-01-11T15:57:16.468Z,4.20
2023-01-11T16:00:30.979Z,4.17
2023-01-11T16:03:51.576Z,4.13
2023-01-11T16:06:54.141Z,4.08
2023-01-11T16:09:50.550Z,4.12
2023-01-11T16:12:56.259Z,4.10
2023-01-11T16:16:00.441Z,4.11
2023-01-11T16:18:37.641Z,3.84
2023-01-11T16:21:38.994Z,4.04
2023-01-11T16:24:20.796Z,3.66
2023-01-11T16:26:58.961Z,3.90
2023-01-11T16:29:32.552Z,3.81
2023-01-11T16:32:08.075Z,3.98
2023-01-11T16:34:47.179Z,3.88
2023-01-11T16:37:34.043Z,4.06
2023-01-11T16:40:19.466Z,3.69
2023-01-11T16:43:18.870Z,4.05
2023-01-11T16:45:55.154Z,4.03
2023-01-11T16:48:24.531Z,4.02
2023-01-11T16:51:22.929Z,3.93
2023-01-11T16:53:59.438Z,3.71
2023-01-11T16:56:28.845Z,3.97
2023-01-11T16:59:15.436Z,3.93
2023-01-11T17:02:05.211Z,3.89
2023-01-11T17:04:54.548Z,3.88
2023-01-11T17:07:28.435Z,4.00
2023-01-11T17:10:30.204Z,4.02
2023-01-11T17:14:04.620Z,3.99
2023-01-11T17:16:46.114Z,3.79
2023-01-11T17:19:29.500Z,3.95
2023-01-11T17:22:27.918Z,3.79
2023-01-11T17:25:22.151Z,3.80
2023-01-11T17:28:07.060Z,3.99
2023-01-11T17:30:37.675Z,3.47
2023-01-11T17:33:05.943Z,3.90
2023-01-11T17:35:41.633Z,4.04
2023-01-11T17:38:14.920Z,3.69
2023-01-11T17:40:46.356Z,3.75
2023-01-11T17:43:44.879Z,3.92
2023-01-11T17:46:27.260Z,3.96
2023-01-11T17:49:00.893Z,3.89
2023-01-11T17:51:35.131Z,3.92
2023-01-11T17:54:03.764Z,3.58
2023-01-11T17:56:42.732Z,3.85
2023-01-11T17:59:24.548Z,3.74
2023-01-11T18:02:00.389Z,3.75
2023-01-11T18:04:31.537Z,3.42
2023-01-11T18:07:20.095Z,3.68
2023-01-11T18:09:57.339Z,3.55
2023-01-11T18:12:35.503Z,3.70
2023-01-11T18:15:07.669Z,3.59
2023-01-11T18:17:42.397Z,3.43
2023-01-11T18:20:37.994Z,3.45
2023-01-11T18:23:12.440Z,3.42
2023-01-11T18:25:40.735Z,3.38
2023-01-11T18:28:27.472Z,3.41
2023-01-11T18:31:02.147Z,3.35
2023-01-11T18:33:34.597Z,3.40
2023-01-11T18:36:18.727Z,3.13
2023-01-11T18:38:47.732Z,3.22
2023-01-11T18:41:36.234Z,3.00
2023-01-11T18:44:05.551Z,3.26
2023-01-11T18:46:34.338Z,3.13
2023-01-11T18:49:03.269Z,3.15
2023-01-11T18:51:42.191Z,3.20
2023-01-11T18:54:20.388Z,3.30
2023-01-11T18:56:49.519Z,3.26
2023-01-11T18:59:17.973Z,3.29
2023-01-11T19:01:56.536Z,3.18
2023-01-11T19:04:31.765Z,3.36
2023-01-11T19:07:01.347Z,3.23
2023-01-11T19:09:30.799Z,3.34
2023-01-11T19:11:59.511Z,3.38
2023-01-11T19:14:32.038Z,3.44
2023-01-11T19:17:01.563Z,3.33
2023-01-11T19:19:31.665Z,3.47
2023-01-11T19:22:03.013Z,3.06
2023-01-11T19:24:32.916Z,3.42
2023-01-11T19:27:01.595Z,3.42
2023-01-11T19:29:31.311Z,3.37
2023-01-11T19:32:00.348Z,3.44
2023-01-11T19:34:29.770Z,3.42
2023-01-11T19:36:58.333Z,3.50
2023-01-11T19:39:27.952Z,3.17
2023-01-11T19:42:01.702Z,3.44
2023-01-11T19:44:35.357Z,3.26
2023-01-11T19:47:12.054Z,3.23
2023-01-11T19:49:42.695Z,3.45
2023-01-11T19:52:13.855Z,3.30
2023-01-11T19:54:43.425Z,3.40
2023-01-11T19:57:14.883Z,3.19
2023-01-11T19:59:43.320Z,3.44
2023-01-11T20:02:18.028Z,3.19
2023-01-11T20:04:47.581Z,3.52
2023-01-11T20:07:16.456Z,3.45
2023-01-11T20:09:45.293Z,2.98
2023-01-11T20:12:16.241Z,3.49
2023-01-11T20:14:46.823Z,3.41
2023-01-11T20:17:21.363Z,3.18
2023-01-11T20:19:54.923Z,3.42
2023-01-11T20:22:24.339Z,3.47
2023-01-11T20:24:53.005Z,2.97
2023-01-11T20:27:21.945Z,3.51
2023-01-11T20:29:50.257Z,3.57
2023-01-11T20:32:39.891Z,3.25
2023-01-11T20:35:08.863Z,3.33
2023-01-11T20:37:37.646Z,3.52
2023-01-11T20:40:07.201Z,3.38
2023-01-11T20:42:37.358Z,3.22
2023-01-11T20:45:07.067Z,3.47
2023-01-11T20:47:35.658Z,2.59
2023-01-11T20:50:04.774Z,3.41
2023-01-11T20:52:33.743Z,3.42
2023-01-11T20:55:02.493Z,3.27
2023-01-11T20:57:31.173Z,3.41
2023-01-11T20:59:59.773Z,3.48
2023-01-11T21:02:28.401Z,3.47
2023-01-11T21:04:57.641Z,3.27
2023-01-11T21:07:26.234Z,3.52
2023-01-11T21:09:54.640Z,3.44
2023-01-11T21:12:23.619Z,3.31
2023-01-11T21:14:52.075Z,3.18
2023-01-11T21:17:21.219Z,3.40
2023-01-11T21:19:51.110Z,3.43
2023-01-11T21:22:20.040Z,3.36
2023-01-11T21:24:48.620Z,3.30
2023-01-11T21:27:17.304Z,3.38
2023-01-11T21:29:46.002Z,3.37
2023-01-11T21:32:14.548Z,3.33
2023-01-11T21:34:43.182Z,3.33
2023-01-11T21:37:11.876Z,3.36
2023-01-11T21:39:40.081Z,3.40
2023-01-11T21:42:09.809Z,3.41
2023-01-11T21:44:38.596Z,3.40
2023-01-11T21:47:08.891Z,3.29
2023-01-11T21:49:37.363Z,3.35
2023-01-11T21:52:05.410Z,3.19
2023-01-11T21:54:33.682Z,3.37
2023-01-11T21:57:02.090Z,3.37
2023-01-11T21:59:33.703Z,3.32
2023-01-11T22:02:02.351Z,3.28
2023-01-11T22:04:30.723Z,3.33
2023-01-11T22:07:00.230Z,3.31
2023-01-11T22:09:29.295Z,3.08
2023-01-11T22:11:58.663Z,3.08
2023-01-11T22:14:27.214Z,3.26
2023-01-11T22:16:56.681Z,3.27
2023-01-11T22:19:25.227Z,3.36
2023-01-11T22:21:53.331Z,3.26
2023-01-11T22:24:22.646Z,3.30
2023-01-11T22:26:51.189Z,2.99
2023-01-11T22:29:20.256Z,3.26
2023-01-11T22:32:01.388Z,3.20
2023-01-11T22:34:29.690Z,3.25
2023-01-11T22:36:58.593Z,3.28
2023-01-11T22:39:29.947Z,3.12
2023-01-11T22:41:58.624Z,3.22
2023-01-11T22:44:27.118Z,2.93
2023-01-11T22:46:55.648Z,3.22
2023-01-11T22:49:24.088Z,3.09
2023-01-11T22:51:52.245Z,2.94
2023-01-11T22:54:20.835Z,3.06
2023-01-11T22:56:49.484Z,3.27
2023-01-11T22:59:17.675Z,3.25
2023-01-11T23:01:46.134Z,3.13
2023-01-11T23:04:14.822Z,2.88
2023-01-11T23:06:43.645Z,3.06
2023-01-11T23:09:16.842Z,3.22
2023-01-11T23:12:04.338Z,3.22
2023-01-11T23:14:33.919Z,3.00
2023-01-11T23:17:07.834Z,3.23
2023-01-11T23:19:39.270Z,3.23
2023-01-11T23:22:09.475Z,3.16
2023-01-11T23:24:38.063Z,3.24
2023-01-11T23:27:06.860Z,2.71
2023-01-11T23:29:36.052Z,3.16
2023-01-11T23:32:04.509Z,3.23
2023-01-11T23:34:33.031Z,3.22
2023-01-11T23:37:01.099Z,3.02
2023-01-11T23:39:29.520Z,3.24
2023-01-11T23:42:15.985Z,3.19
2023-01-11T23:44:43.990Z,3.21
2023-01-11T23:47:22.388Z,3.05
2023-01-11T23:49:53.273Z,2.87
2023-01-11T23:52:26.434Z,2.96
2023-01-11T23:54:55.053Z,3.18
2023-01-11T23:57:25.957Z,2.92
2023-01-11T23:59:54.150Z,3.12
