createdAt,value
2023-08-05T00:01:03.245Z,83.41
2023-08-05T00:03:30.879Z,83.40
2023-08-05T00:05:58.264Z,83.86
2023-08-05T00:08:25.893Z,84.00
2023-08-05T00:10:54.668Z,83.92
2023-08-05T00:13:22.231Z,83.88
2023-08-05T00:15:50.997Z,84.22
2023-08-05T00:18:18.552Z,84.26
2023-08-05T00:20:45.966Z,84.33
2023-08-05T00:23:13.396Z,84.27
2023-08-05T00:25:40.981Z,84.34
2023-08-05T00:28:08.598Z,84.44
2023-08-05T00:30:35.938Z,84.58
2023-08-05T00:33:03.357Z,84.81
2023-08-05T00:35:30.883Z,84.70
2023-08-05T00:37:58.364Z,84.95
2023-08-05T00:40:25.797Z,85.18
2023-08-05T00:42:53.509Z,85.02
2023-08-05T00:45:21.445Z,85.05
2023-08-05T00:47:49.178Z,85.12
2023-08-05T00:50:17.191Z,85.42
2023-08-05T00:52:45.054Z,85.82
2023-08-05T00:55:12.358Z,85.54
2023-08-05T00:57:42.867Z,85.46
2023-08-05T01:00:10.819Z,85.74
2023-08-05T01:02:38.760Z,85.67
2023-08-05T01:05:06.740Z,86.04
2023-08-05T01:07:37.377Z,85.90
2023-08-05T01:10:05.574Z,86.19
2023-08-05T01:12:33.200Z,86.31
2023-08-05T01:15:00.624Z,86.61
2023-08-05T01:17:28.304Z,86.51
2023-08-05T01:19:56.605Z,86.59
2023-08-05T01:22:31.212Z,86.60
2023-08-05T01:25:07.235Z,86.50
2023-08-05T01:27:37.729Z,86.61
2023-08-05T01:30:05.864Z,86.51
2023-08-05T01:32:36.910Z,86.50
2023-08-05T01:35:07.272Z,86.54
2023-08-05T01:37:34.709Z,86.53
2023-08-05T01:40:02.357Z,86.35
2023-08-05T01:42:31.615Z,86.36
2023-08-05T01:44:59.022Z,86.45
2023-08-05T01:47:26.438Z,86.59
2023-08-05T01:49:54.195Z,86.59
2023-08-05T01:52:21.902Z,86.48
2023-08-05T01:54:49.329Z,86.35
2023-08-05T01:57:16.772Z,86.12
2023-08-05T01:59:44.621Z,85.99
2023-08-05T02:02:12.432Z,85.75
2023-08-05T02:04:39.868Z,85.52
2023-08-05T02:07:07.611Z,85.50
2023-08-05T02:09:35.258Z,85.87
2023-08-05T02:12:02.756Z,85.58
2023-08-05T02:14:30.368Z,83.55
2023-08-05T02:16:58.213Z,78.66
2023-08-05T02:19:26.669Z,73.95
2023-08-05T02:21:54.778Z,69.52
2023-08-05T02:24:22.180Z,65.90
2023-08-05T02:26:49.961Z,62.58
2023-08-05T02:29:17.875Z,60.05
2023-08-05T02:31:45.511Z,60.29
2023-08-05T02:34:12.839Z,63.57
2023-08-05T02:36:40.334Z,66.83
2023-08-05T02:39:08.076Z,68.59
2023-08-05T02:41:35.689Z,69.89
2023-08-05T02:44:03.240Z,70.33
2023-08-05T02:46:30.666Z,71.25
2023-08-05T02:48:58.220Z,71.52
2023-08-05T02:51:25.459Z,71.98
2023-08-05T02:53:53.118Z,72.31
2023-08-05T02:56:20.590Z,72.62
2023-08-05T02:58:48.261Z,72.79
2023-08-05T03:01:15.568Z,72.70
2023-08-05T03:03:42.898Z,72.84
2023-08-05T03:06:10.733Z,72.77
2023-08-05T03:08:38.096Z,72.82
2023-08-05T03:11:06.456Z,72.86
2023-08-05T03:13:35.315Z,67.20
2023-08-05T03:16:12.044Z,57.07
2023-08-05T03:18:47.434Z,49.61
2023-08-05T03:21:16.553Z,44.02
2023-08-05T03:23:44.162Z,40.98
2023-08-05T03:26:11.711Z,38.00
2023-08-05T03:28:39.172Z,35.81
2023-08-05T03:31:08.787Z,33.69
2023-08-05T03:33:36.548Z,32.24
2023-08-05T03:36:07.145Z,30.37
2023-08-05T03:38:35.070Z,29.10
2023-08-05T03:41:06.099Z,28.26
2023-08-05T03:43:34.201Z,27.20
2023-08-05T03:46:03.779Z,26.38
2023-08-05T03:48:31.661Z,25.20
2023-08-05T03:50:59.126Z,24.55
2023-08-05T03:53:27.617Z,23.93
2023-08-05T03:55:55.039Z,23.10
2023-08-05T03:58:24.277Z,22.37
2023-08-05T04:00:53.558Z,22.28
2023-08-05T04:03:21.389Z,21.10
2023-08-05T04:05:49.138Z,20.67
2023-08-05T04:08:16.461Z,20.60
2023-08-05T04:10:43.953Z,19.88
2023-08-05T04:13:12.941Z,19.13
2023-08-05T04:15:41.402Z,18.61
2023-08-05T04:18:09.079Z,18.54
2023-08-05T04:20:37.609Z,18.01
2023-08-05T04:23:07.372Z,17.46
2023-08-05T04:25:35.617Z,17.17
2023-08-05T04:28:03.131Z,17.02
2023-08-05T04:30:30.544Z,16.20
2023-08-05T04:32:58.326Z,15.77
2023-08-05T04:35:26.064Z,16.09
2023-08-05T04:37:53.352Z,15.42
2023-08-05T04:40:20.651Z,15.91
2023-08-05T04:42:48.126Z,15.00
2023-08-05T04:45:16.361Z,15.53
2023-08-05T04:47:43.833Z,14.95
2023-08-05T04:50:11.228Z,14.58
2023-08-05T04:52:38.770Z,14.46
2023-08-05T04:55:10.715Z,14.26
2023-08-05T04:57:38.389Z,14.07
2023-08-05T05:00:06.490Z,13.74
2023-08-05T05:02:34.605Z,14.22
2023-08-05T05:05:03.868Z,13.27
2023-08-05T05:07:32.807Z,13.62
2023-08-05T05:10:01.729Z,13.20
2023-08-05T05:12:32.328Z,12.86
2023-08-05T05:15:17.948Z,13.05
2023-08-05T05:17:45.596Z,12.99
2023-08-05T05:20:13.391Z,12.46
2023-08-05T05:22:41.183Z,12.17
2023-08-05T05:25:09.093Z,12.24
2023-08-05T05:27:36.708Z,11.60
2023-08-05T05:30:04.900Z,12.21
2023-08-05T05:32:32.997Z,11.71
2023-08-05T05:35:00.576Z,12.18
2023-08-05T05:37:28.242Z,11.43
2023-08-05T05:39:55.956Z,12.07
2023-08-05T05:42:23.834Z,11.21
2023-08-05T05:44:53.858Z,10.89
2023-08-05T05:47:21.703Z,11.15
2023-08-05T05:49:49.587Z,11.71
2023-08-05T05:52:18.001Z,11.50
2023-08-05T05:54:45.420Z,11.65
2023-08-05T05:57:13.185Z,10.99
2023-08-05T05:59:40.772Z,10.79
2023-08-05T06:02:09.252Z,10.48
2023-08-05T06:04:37.523Z,11.06
2023-08-05T06:07:05.595Z,10.53
2023-08-05T06:09:33.314Z,10.16
2023-08-05T06:12:00.944Z,10.27
2023-08-05T06:14:30.720Z,11.02
2023-08-05T06:16:58.550Z,10.22
2023-08-05T06:19:26.092Z,10.84
2023-08-05T06:21:53.743Z,10.14
2023-08-05T06:24:22.045Z,10.68
2023-08-05T06:26:49.685Z,10.95
2023-08-05T06:29:17.451Z,10.94
2023-08-05T06:31:45.148Z,10.87
2023-08-05T06:34:12.711Z,10.17
2023-08-05T06:36:40.340Z,9.56
2023-08-05T06:39:07.994Z,10.23
2023-08-05T06:41:35.221Z,9.60
2023-08-05T06:44:02.602Z,10.42
2023-08-05T06:46:29.936Z,10.88
2023-08-05T06:48:58.900Z,9.40
2023-08-05T06:51:28.269Z,10.83
2023-08-05T06:53:55.977Z,10.93
2023-08-05T06:56:23.406Z,10.94
2023-08-05T06:58:51.098Z,9.96
2023-08-05T07:01:18.511Z,10.51
2023-08-05T07:03:46.338Z,10.18
2023-08-05T07:06:14.050Z,10.20
2023-08-05T07:08:41.636Z,11.04
2023-08-05T07:11:09.929Z,10.22
2023-08-05T07:13:37.414Z,10.83
2023-08-05T07:16:05.981Z,10.76
2023-08-05T07:18:33.545Z,10.49
2023-08-05T07:21:00.983Z,9.99
2023-08-05T07:23:28.598Z,10.00
2023-08-05T07:25:55.987Z,10.30
2023-08-05T07:28:23.639Z,11.05
2023-08-05T07:31:11.794Z,12.87
2023-08-05T07:33:39.144Z,13.07
2023-08-05T07:36:13.748Z,12.67
2023-08-05T07:38:44.521Z,13.47
2023-08-05T07:41:14.280Z,14.39
2023-08-05T07:43:43.377Z,13.76
2023-08-05T07:46:14.663Z,12.75
2023-08-05T07:48:43.638Z,14.08
2023-08-05T07:51:11.127Z,14.98
2023-08-05T07:53:38.635Z,14.24
2023-08-05T07:56:10.295Z,13.35
2023-08-05T07:58:41.811Z,13.69
2023-08-05T08:01:24.087Z,12.77
2023-08-05T08:03:55.680Z,13.12
2023-08-05T08:06:23.708Z,13.05
2023-08-05T08:08:51.167Z,12.57
2023-08-05T08:11:18.752Z,12.22
2023-08-05T08:13:46.658Z,12.29
2023-08-05T08:16:15.285Z,12.05
2023-08-05T08:18:42.947Z,12.43
2023-08-05T08:21:10.634Z,11.68
2023-08-05T08:23:38.297Z,12.03
2023-08-05T08:26:05.649Z,12.45
2023-08-05T08:28:33.926Z,14.13
2023-08-05T08:31:01.688Z,15.53
2023-08-05T08:33:29.517Z,16.32
2023-08-05T08:35:56.876Z,18.54
2023-08-05T08:38:24.880Z,20.09
2023-08-05T08:41:04.163Z,19.81
2023-08-05T08:43:32.256Z,21.30
2023-08-05T08:46:00.371Z,21.45
2023-08-05T08:48:30.929Z,22.44
2023-08-05T08:50:59.952Z,24.24
2023-08-05T08:53:27.871Z,25.06
2023-08-05T08:55:55.858Z,25.17
2023-08-05T08:58:24.017Z,26.48
2023-08-05T09:00:51.812Z,26.82
2023-08-05T09:03:20.127Z,26.71
2023-08-05T09:05:54.017Z,27.37
2023-08-05T09:08:21.578Z,27.58
2023-08-05T09:10:49.164Z,27.33
2023-08-05T09:13:18.429Z,27.36
2023-08-05T09:15:47.586Z,28.06
2023-08-05T09:18:15.224Z,28.20
2023-08-05T09:20:42.931Z,28.43
2023-08-05T09:23:12.248Z,29.01
2023-08-05T09:25:41.725Z,29.64
2023-08-05T09:28:10.262Z,30.58
2023-08-05T09:30:38.106Z,29.70
2023-08-05T09:33:06.750Z,29.47
2023-08-05T09:35:34.367Z,28.77
2023-08-05T09:38:02.752Z,28.58
2023-08-05T09:40:33.860Z,28.95
2023-08-05T09:43:04.056Z,28.50
2023-08-05T09:45:35.264Z,29.10
2023-08-05T09:48:11.445Z,29.88
2023-08-05T09:50:40.296Z,30.34
2023-08-05T09:53:09.812Z,30.45
2023-08-05T09:55:40.633Z,30.87
2023-08-05T09:58:11.326Z,31.38
2023-08-05T10:00:42.004Z,30.69
2023-08-05T10:03:15.532Z,30.94
2023-08-05T10:05:45.959Z,30.79
2023-08-05T10:08:15.163Z,30.05
2023-08-05T10:10:44.259Z,31.13
2023-08-05T10:13:18.033Z,30.62
2023-08-05T10:15:51.000Z,30.81
2023-08-05T10:18:19.766Z,30.99
2023-08-05T10:20:54.355Z,30.60
2023-08-05T10:23:25.756Z,31.38
2023-08-05T10:26:00.676Z,30.79
2023-08-05T10:28:28.120Z,31.30
2023-08-05T10:30:56.590Z,30.75
2023-08-05T10:33:24.449Z,30.75
2023-08-05T10:36:02.208Z,31.33
2023-08-05T10:38:31.552Z,31.75
2023-08-05T10:41:05.826Z,31.80
2023-08-05T10:43:37.066Z,31.52
2023-08-05T10:46:07.459Z,31.98
2023-08-05T10:48:49.800Z,33.01
2023-08-05T10:51:26.104Z,33.19
2023-08-05T10:53:56.362Z,34.19
2023-08-05T10:56:31.652Z,33.98
2023-08-05T10:59:02.600Z,33.65
2023-08-05T11:01:56.281Z,33.35
2023-08-05T11:04:32.445Z,33.55
2023-08-05T11:07:01.997Z,33.52
2023-08-05T11:09:34.103Z,33.38
2023-08-05T11:12:01.691Z,33.85
2023-08-05T11:14:29.491Z,33.19
2023-08-05T11:17:08.814Z,33.70
2023-08-05T11:19:55.629Z,32.05
2023-08-05T11:22:30.380Z,33.95
2023-08-05T11:24:58.846Z,33.85
2023-08-05T11:27:44.552Z,33.54
2023-08-05T11:30:17.063Z,33.42
2023-08-05T11:32:58.543Z,33.28
2023-08-05T11:35:28.762Z,32.52
2023-08-05T11:37:56.435Z,32.20
2023-08-05T11:40:25.036Z,32.63
2023-08-05T11:42:53.825Z,33.22
2023-08-05T11:45:21.960Z,33.80
2023-08-05T11:47:49.633Z,33.65
2023-08-05T11:50:17.107Z,34.24
2023-08-05T11:53:07.286Z,33.75
2023-08-05T11:55:41.143Z,33.79
2023-08-05T11:58:08.743Z,32.93
2023-08-05T12:00:36.251Z,33.95
2023-08-05T12:03:07.014Z,34.08
2023-08-05T12:05:34.491Z,34.51
2023-08-05T12:08:02.024Z,33.78
2023-08-05T12:10:31.219Z,33.86
2023-08-05T12:13:02.228Z,34.00
2023-08-05T12:15:30.497Z,33.90
2023-08-05T12:18:04.883Z,33.91
2023-08-05T12:20:35.714Z,34.52
2023-08-05T12:23:04.670Z,34.63
2023-08-05T12:25:33.159Z,34.84
2023-08-05T12:28:03.683Z,35.08
2023-08-05T12:30:32.410Z,34.99
2023-08-05T12:33:00.084Z,35.26
2023-08-05T12:35:27.981Z,35.46
2023-08-05T12:37:55.608Z,34.70
2023-08-05T12:40:22.771Z,35.14
2023-08-05T12:42:50.414Z,35.67
2023-08-05T12:45:17.584Z,35.81
2023-08-05T12:47:45.173Z,35.81
2023-08-05T12:50:12.933Z,36.28
2023-08-05T12:52:40.448Z,35.85
2023-08-05T12:55:08.503Z,35.70
2023-08-05T12:57:35.858Z,36.09
2023-08-05T13:00:03.667Z,36.39
2023-08-05T13:02:35.678Z,36.05
2023-08-05T13:05:04.285Z,35.65
2023-08-05T13:07:33.619Z,36.14
2023-08-05T13:10:01.253Z,36.19
2023-08-05T13:12:32.222Z,35.45
2023-08-05T13:14:59.776Z,35.57
2023-08-05T13:17:27.136Z,36.08
2023-08-05T13:19:54.891Z,36.16
2023-08-05T13:22:22.331Z,35.76
2023-08-05T13:24:49.586Z,36.37
2023-08-05T13:27:17.159Z,37.02
2023-08-05T13:29:44.498Z,38.03
2023-08-05T13:32:11.730Z,37.07
2023-08-05T13:34:38.979Z,37.29
2023-08-05T13:37:06.450Z,37.08
2023-08-05T13:39:33.795Z,36.96
2023-08-05T13:42:01.746Z,36.65
2023-08-05T13:44:29.950Z,37.04
2023-08-05T13:46:57.383Z,37.57
2023-08-05T13:49:26.418Z,37.85
2023-08-05T13:51:54.158Z,37.30
2023-08-05T13:54:21.668Z,36.68
2023-08-05T13:56:49.799Z,36.94
2023-08-05T13:59:17.273Z,37.36
2023-08-05T14:01:46.034Z,36.79
2023-08-05T14:04:13.656Z,36.89
2023-08-05T14:06:41.232Z,36.60
2023-08-05T14:09:09.468Z,36.15
2023-08-05T14:11:37.313Z,36.46
2023-08-05T14:14:05.137Z,37.20
2023-08-05T14:16:32.945Z,37.69
2023-08-05T14:19:03.625Z,36.92
2023-08-05T14:21:31.271Z,37.05
2023-08-05T14:23:58.698Z,37.47
2023-08-05T14:26:26.053Z,36.95
2023-08-05T14:28:53.375Z,37.04
2023-08-05T14:31:20.715Z,37.72
2023-08-05T14:33:47.982Z,37.59
2023-08-05T14:36:15.907Z,37.46
2023-08-05T14:38:43.225Z,37.87
2023-08-05T14:41:17.248Z,37.82
2023-08-05T14:43:45.071Z,37.66
2023-08-05T14:46:13.005Z,38.85
2023-08-05T14:48:40.705Z,39.01
2023-08-05T14:51:08.401Z,38.99
2023-08-05T14:53:35.748Z,39.58
2023-08-05T14:56:03.405Z,39.20
2023-08-05T14:58:31.118Z,38.79
2023-08-05T15:01:04.996Z,38.72
2023-08-05T15:03:32.616Z,39.15
2023-08-05T15:06:00.048Z,39.47
2023-08-05T15:08:28.010Z,39.39
2023-08-05T15:11:01.430Z,39.41
2023-08-05T15:13:29.068Z,39.14
2023-08-05T15:15:56.737Z,38.92
2023-08-05T15:18:24.292Z,39.88
2023-08-05T15:20:52.310Z,40.29
2023-08-05T15:23:30.098Z,40.22
2023-08-05T15:26:01.436Z,40.25
2023-08-05T15:28:29.642Z,40.38
2023-08-05T15:30:57.087Z,40.16
2023-08-05T15:33:25.097Z,40.34
2023-08-05T15:35:52.541Z,40.21
2023-08-05T15:38:19.962Z,40.14
2023-08-05T15:40:47.479Z,40.22
2023-08-05T15:43:17.477Z,40.57
2023-08-05T15:45:58.825Z,40.56
2023-08-05T15:48:26.350Z,40.45
2023-08-05T15:50:54.544Z,40.78
2023-08-05T15:53:22.081Z,40.45
2023-08-05T15:55:58.397Z,41.02
2023-08-05T15:58:26.096Z,40.82
2023-08-05T16:01:03.674Z,40.85
2023-08-05T16:03:31.444Z,41.59
2023-08-05T16:06:03.412Z,41.58
2023-08-05T16:08:31.162Z,42.30
2023-08-05T16:11:04.210Z,42.11
2023-08-05T16:13:31.806Z,42.33
2023-08-05T16:16:12.877Z,42.46
2023-08-05T16:18:40.880Z,43.13
2023-08-05T16:21:17.950Z,42.95
2023-08-05T16:23:47.103Z,43.28
2023-08-05T16:26:17.184Z,43.27
2023-08-05T16:28:47.922Z,43.42
2023-08-05T16:31:17.055Z,44.00
2023-08-05T16:33:44.625Z,44.56
2023-08-05T16:36:12.546Z,45.29
2023-08-05T16:38:43.150Z,45.39
2023-08-05T16:41:11.321Z,45.04
2023-08-05T16:43:38.660Z,45.19
2023-08-05T16:46:08.000Z,45.42
2023-08-05T16:48:36.201Z,44.78
2023-08-05T16:51:04.875Z,46.04
2023-08-05T16:53:34.300Z,45.78
2023-08-05T16:56:03.026Z,46.31
2023-08-05T16:58:30.636Z,46.40
2023-08-05T17:00:58.792Z,46.84
2023-08-05T17:03:26.346Z,49.86
2023-08-05T17:05:54.023Z,49.56
2023-08-05T17:08:21.844Z,50.25
2023-08-05T17:10:49.177Z,50.21
2023-08-05T17:13:16.461Z,51.51
2023-08-05T17:15:45.463Z,50.67
2023-08-05T17:18:13.890Z,50.10
2023-08-05T17:20:42.327Z,52.67
2023-08-05T17:23:10.135Z,52.88
2023-08-05T17:25:45.220Z,52.98
2023-08-05T17:28:12.840Z,53.04
2023-08-05T17:30:42.703Z,53.44
2023-08-05T17:33:12.707Z,54.87
2023-08-05T17:35:40.789Z,55.88
2023-08-05T17:38:08.154Z,56.12
2023-08-05T17:40:35.682Z,57.13
2023-08-05T17:43:03.069Z,57.72
2023-08-05T17:45:30.389Z,57.87
2023-08-05T17:47:57.922Z,58.60
2023-08-05T17:50:25.332Z,58.27
2023-08-05T17:52:52.784Z,59.28
2023-08-05T17:55:20.432Z,57.30
2023-08-05T17:57:48.054Z,56.94
2023-08-05T18:00:15.458Z,57.33
2023-08-05T18:02:42.916Z,59.00
2023-08-05T18:05:10.303Z,57.60
2023-08-05T18:07:37.588Z,58.27
2023-08-05T18:10:05.219Z,57.58
2023-08-05T18:12:33.090Z,58.50
2023-08-05T18:15:00.619Z,59.79
2023-08-05T18:17:28.027Z,59.52
2023-08-05T18:19:55.772Z,58.80
2023-08-05T18:22:23.252Z,60.56
2023-08-05T18:24:50.560Z,60.27
2023-08-05T18:27:17.871Z,61.04
2023-08-05T18:29:45.104Z,60.34
2023-08-05T18:32:12.412Z,62.23
2023-08-05T18:34:40.034Z,62.89
2023-08-05T18:37:07.608Z,62.30
2023-08-05T18:39:38.708Z,61.09
2023-08-05T18:42:06.270Z,62.57
2023-08-05T18:44:34.793Z,62.72
2023-08-05T18:47:02.060Z,63.96
2023-08-05T18:49:29.419Z,64.04
2023-08-05T18:51:56.710Z,64.64
2023-08-05T18:54:24.046Z,63.97
2023-08-05T18:56:51.613Z,64.40
2023-08-05T18:59:19.053Z,64.21
2023-08-05T19:01:46.344Z,63.86
2023-08-05T19:04:13.922Z,64.24
2023-08-05T19:06:41.324Z,64.95
2023-08-05T19:09:09.273Z,66.14
2023-08-05T19:11:36.530Z,65.99
2023-08-05T19:14:03.823Z,66.41
2023-08-05T19:16:32.057Z,66.91
2023-08-05T19:18:59.528Z,67.04
2023-08-05T19:21:26.894Z,65.71
2023-08-05T19:23:54.282Z,65.49
2023-08-05T19:26:21.810Z,64.86
2023-08-05T19:28:49.056Z,65.33
2023-08-05T19:31:16.465Z,64.96
2023-08-05T19:33:44.659Z,65.57
2023-08-05T19:36:16.854Z,64.86
2023-08-05T19:38:45.560Z,65.99
2023-08-05T19:41:13.203Z,65.88
2023-08-05T19:43:41.065Z,66.48
2023-08-05T19:46:11.221Z,66.57
2023-08-05T19:48:39.850Z,66.58
2023-08-05T19:53:38.530Z,67.03
2023-08-05T19:56:06.038Z,67.14
2023-08-05T19:58:33.875Z,67.87
2023-08-05T20:01:02.815Z,68.04
2023-08-05T20:03:32.641Z,68.75
2023-08-05T20:06:00.152Z,68.19
2023-08-05T20:08:27.718Z,68.79
2023-08-05T20:10:55.586Z,69.65
2023-08-05T20:13:23.250Z,69.89
2023-08-05T20:15:57.990Z,70.07
2023-08-05T20:18:26.096Z,70.02
2023-08-05T20:20:54.065Z,70.67
2023-08-05T20:23:22.121Z,70.99
2023-08-05T20:25:49.788Z,70.96
2023-08-05T20:28:17.701Z,70.95
2023-08-05T20:30:45.080Z,70.79
2023-08-05T20:33:12.540Z,70.76
2023-08-05T20:35:40.282Z,70.92
2023-08-05T20:38:07.764Z,71.57
2023-08-05T20:40:38.317Z,72.28
2023-08-05T20:43:05.931Z,72.47
2023-08-05T20:45:39.753Z,72.65
2023-08-05T20:48:07.399Z,72.10
2023-08-05T20:50:35.079Z,71.67
2023-08-05T20:53:02.594Z,72.40
2023-08-05T20:55:32.373Z,72.60
2023-08-05T20:58:00.025Z,72.40
2023-08-05T21:00:27.696Z,72.98
2023-08-05T21:02:57.783Z,73.03
2023-08-05T21:05:25.435Z,72.67
2023-08-05T21:07:52.972Z,72.68
2023-08-05T21:10:20.632Z,72.78
2023-08-05T21:12:47.976Z,72.47
2023-08-05T21:15:15.711Z,73.06
2023-08-05T21:17:43.121Z,72.57
2023-08-05T21:20:11.135Z,72.67
2023-08-05T21:22:38.652Z,73.22
2023-08-05T21:25:06.487Z,73.52
2023-08-05T21:27:33.855Z,73.52
2023-08-05T21:30:01.118Z,73.35
2023-08-05T21:32:32.290Z,73.55
2023-08-05T21:34:59.820Z,73.83
2023-08-05T21:37:27.858Z,73.87
2023-08-05T21:39:55.357Z,74.34
2023-08-05T21:42:22.783Z,74.26
2023-08-05T21:44:50.038Z,74.41
2023-08-05T21:47:17.791Z,74.63
2023-08-05T21:49:45.146Z,74.82
2023-08-05T21:52:12.612Z,74.59
2023-08-05T21:54:40.103Z,74.96
2023-08-05T21:57:08.099Z,75.23
2023-08-05T21:59:35.618Z,75.30
2023-08-05T22:02:03.675Z,75.01
2023-08-05T22:04:33.173Z,74.85
2023-08-05T22:07:00.531Z,75.00
2023-08-05T22:09:28.553Z,74.83
2023-08-05T22:11:56.090Z,74.54
2023-08-05T22:14:23.684Z,74.64
2023-08-05T22:16:51.340Z,74.84
2023-08-05T22:19:18.881Z,74.91
2023-08-05T22:21:46.340Z,75.14
2023-08-05T22:24:18.832Z,75.25
2023-08-05T22:26:49.168Z,75.21
2023-08-05T22:29:16.477Z,75.41
2023-08-05T22:31:43.720Z,75.59
2023-08-05T22:34:11.126Z,75.80
2023-08-05T22:36:38.375Z,75.40
2023-08-05T22:39:05.861Z,75.38
2023-08-05T22:41:33.120Z,75.62
2023-08-05T22:44:00.561Z,75.44
2023-08-05T22:46:28.058Z,75.16
2023-08-05T22:48:55.482Z,75.45
2023-08-05T22:51:23.163Z,76.04
2023-08-05T22:53:50.738Z,76.00
2023-08-05T22:56:18.162Z,76.37
2023-08-05T22:58:45.760Z,76.59
2023-08-05T23:01:13.191Z,76.11
2023-08-05T23:03:42.281Z,76.54
2023-08-05T23:06:19.772Z,76.30
2023-08-05T23:08:47.503Z,76.55
2023-08-05T23:11:15.283Z,76.67
2023-08-05T23:13:42.764Z,76.79
2023-08-05T23:16:15.257Z,76.90
2023-08-05T23:18:43.672Z,77.23
2023-08-05T23:21:11.260Z,77.34
2023-08-05T23:23:39.095Z,77.60
2023-08-05T23:26:07.662Z,77.67
2023-08-05T23:28:36.128Z,77.49
2023-08-05T23:31:05.134Z,77.75
2023-08-05T23:33:33.079Z,77.77
2023-08-05T23:36:01.219Z,77.80
2023-08-05T23:38:28.798Z,77.78
2023-08-05T23:40:56.324Z,77.93
2023-08-05T23:43:23.870Z,78.22
2023-08-05T23:45:51.595Z,77.83
2023-08-05T23:48:19.024Z,78.06
2023-08-05T23:50:46.565Z,77.89
2023-08-05T23:53:14.571Z,78.28
2023-08-05T23:55:48.293Z,78.43
2023-08-05T23:58:15.952Z,78.43
