createdAt,value
2023-03-10T00:00:42.083Z,1.00
2023-03-10T00:03:12.076Z,1.20
2023-03-10T00:05:40.632Z,1.07
2023-03-10T00:08:09.045Z,0.93
2023-03-10T00:10:38.220Z,1.53
2023-03-10T00:13:06.421Z,1.07
2023-03-10T00:15:34.610Z,1.03
2023-03-10T00:18:02.737Z,0.90
2023-03-10T00:20:32.222Z,1.00
2023-03-10T00:23:00.392Z,0.87
2023-03-10T00:25:28.582Z,1.00
2023-03-10T00:27:56.735Z,1.30
2023-03-10T00:30:24.916Z,1.37
2023-03-10T00:32:53.161Z,1.30
2023-03-10T00:35:21.401Z,1.07
2023-03-10T00:37:50.908Z,1.03
2023-03-10T00:40:19.437Z,1.50
2023-03-10T00:42:47.606Z,1.20
2023-03-10T00:45:15.838Z,1.10
2023-03-10T00:47:44.023Z,1.30
2023-03-10T00:50:12.920Z,1.20
2023-03-10T00:52:41.112Z,0.87
2023-03-10T00:55:11.023Z,0.87
2023-03-10T00:57:39.214Z,1.00
2023-03-10T01:00:08.688Z,1.00
2023-03-10T01:02:36.847Z,0.77
2023-03-10T01:05:05.165Z,0.80
2023-03-10T01:07:33.315Z,0.80
2023-03-10T01:10:01.511Z,1.00
2023-03-10T01:12:30.999Z,1.00
2023-03-10T01:14:59.168Z,0.93
2023-03-10T01:17:27.310Z,1.00
2023-03-10T01:19:55.495Z,1.10
2023-03-10T01:22:23.648Z,1.20
2023-03-10T01:24:52.099Z,1.10
2023-03-10T01:27:20.275Z,1.07
2023-03-10T01:29:49.779Z,1.10
2023-03-10T01:32:17.953Z,1.20
2023-03-10T01:34:46.123Z,1.40
2023-03-10T01:37:14.290Z,1.23
2023-03-10T01:39:42.477Z,1.30
2023-03-10T01:42:10.609Z,1.50
2023-03-10T01:44:39.218Z,1.50
2023-03-10T01:47:08.816Z,1.60
2023-03-10T01:49:39.388Z,1.00
2023-03-10T01:52:10.449Z,1.00
2023-03-10T01:54:42.616Z,1.40
2023-03-10T01:57:11.236Z,1.13
2023-03-10T01:59:39.405Z,1.30
2023-03-10T02:02:09.212Z,1.23
2023-03-10T02:04:38.883Z,1.63
2023-03-10T02:07:07.925Z,1.17
2023-03-10T02:09:39.021Z,1.47
2023-03-10T02:12:07.608Z,1.83
2023-03-10T02:14:36.496Z,2.17
2023-03-10T02:17:05.735Z,1.70
2023-03-10T02:19:43.618Z,1.57
2023-03-10T02:22:12.604Z,1.53
2023-03-10T02:24:44.099Z,2.10
2023-03-10T02:27:21.279Z,2.03
2023-03-10T02:29:59.243Z,1.60
2023-03-10T02:32:28.436Z,1.47
2023-03-10T02:34:56.645Z,1.00
2023-03-10T02:37:25.690Z,1.30
2023-03-10T02:39:53.881Z,1.40
2023-03-10T02:42:24.107Z,1.13
2023-03-10T02:44:53.217Z,1.40
2023-03-10T02:47:21.404Z,1.37
2023-03-10T02:49:49.542Z,1.10
2023-03-10T02:52:23.020Z,1.23
2023-03-10T02:54:51.155Z,1.47
2023-03-10T02:57:19.571Z,1.10
2023-03-10T02:59:49.096Z,1.20
2023-03-10T03:02:17.264Z,0.97
2023-03-10T03:04:45.401Z,0.80
2023-03-10T03:07:13.629Z,1.23
2023-03-10T03:09:41.988Z,1.63
2023-03-10T03:12:10.762Z,1.10
2023-03-10T03:14:38.922Z,1.30
2023-03-10T03:17:08.443Z,1.27
2023-03-10T03:19:36.634Z,1.60
2023-03-10T03:22:04.803Z,1.10
2023-03-10T03:24:33.023Z,1.67
2023-03-10T03:27:01.176Z,2.40
2023-03-10T03:29:29.331Z,1.93
2023-03-10T03:31:57.563Z,1.83
2023-03-10T03:34:27.253Z,2.10
2023-03-10T03:36:55.584Z,2.10
2023-03-10T03:39:23.799Z,2.03
2023-03-10T03:41:53.378Z,1.77
2023-03-10T03:44:21.637Z,2.33
2023-03-10T03:46:49.799Z,2.20
2023-03-10T03:49:17.968Z,2.17
2023-03-10T03:51:47.944Z,2.33
2023-03-10T03:54:16.082Z,2.33
2023-03-10T03:56:44.223Z,2.40
2023-03-10T03:59:12.387Z,1.90
2023-03-10T04:01:40.542Z,2.13
2023-03-10T04:04:08.904Z,2.07
2023-03-10T04:06:37.073Z,2.20
2023-03-10T04:09:06.647Z,2.30
2023-03-10T04:11:34.817Z,2.23
2023-03-10T04:14:02.962Z,2.20
2023-03-10T04:16:31.113Z,1.87
2023-03-10T04:18:59.253Z,2.17
2023-03-10T04:21:27.420Z,1.83
2023-03-10T04:23:55.582Z,1.70
2023-03-10T04:26:25.091Z,2.00
2023-03-10T04:28:53.247Z,1.77
2023-03-10T04:31:21.501Z,1.90
2023-03-10T04:33:49.716Z,1.60
2023-03-10T04:36:19.306Z,1.60
2023-03-10T04:38:47.823Z,1.83
2023-03-10T04:41:17.500Z,1.63
2023-03-10T04:43:48.011Z,1.67
2023-03-10T04:46:16.590Z,1.70
2023-03-10T04:48:45.041Z,1.40
2023-03-10T04:51:13.767Z,1.30
2023-03-10T04:53:41.950Z,1.40
2023-03-10T04:56:10.713Z,1.60
2023-03-10T04:58:38.899Z,1.27
2023-03-10T05:01:11.297Z,1.50
2023-03-10T05:03:39.528Z,1.37
2023-03-10T05:06:13.072Z,1.50
2023-03-10T05:08:41.400Z,1.53
2023-03-10T05:11:10.042Z,1.63
2023-03-10T05:13:38.425Z,1.40
2023-03-10T05:16:07.210Z,1.20
2023-03-10T05:18:36.733Z,1.30
2023-03-10T05:21:05.296Z,1.20
2023-03-10T05:23:33.492Z,1.20
2023-03-10T05:26:04.100Z,1.10
2023-03-10T05:28:32.259Z,1.70
2023-03-10T05:31:00.609Z,1.60
2023-03-10T05:33:31.335Z,1.13
2023-03-10T05:36:01.039Z,1.07
2023-03-10T05:38:29.215Z,1.53
2023-03-10T05:40:57.501Z,0.90
2023-03-10T05:43:25.687Z,1.10
2023-03-10T05:45:56.880Z,1.13
2023-03-10T05:48:25.077Z,1.33
2023-03-10T05:51:01.715Z,1.13
2023-03-10T05:53:30.366Z,1.03
2023-03-10T05:55:59.078Z,1.80
2023-03-10T05:58:28.139Z,1.77
2023-03-10T06:00:56.312Z,1.60
2023-03-10T06:03:24.863Z,1.47
2023-03-10T06:05:53.120Z,1.50
2023-03-10T06:08:23.290Z,2.03
2023-03-10T06:10:51.506Z,1.37
2023-03-10T06:13:20.592Z,1.40
2023-03-10T06:15:51.828Z,1.50
2023-03-10T06:18:20.048Z,1.30
2023-03-10T06:20:48.905Z,1.80
2023-03-10T06:23:17.656Z,1.70
2023-03-10T06:25:47.166Z,1.73
2023-03-10T06:28:15.317Z,1.87
2023-03-10T06:30:43.479Z,1.60
2023-03-10T06:33:13.292Z,2.00
2023-03-10T06:35:46.729Z,2.03
2023-03-10T06:38:15.109Z,2.00
2023-03-10T06:40:43.267Z,2.00
2023-03-10T06:43:12.845Z,2.00
2023-03-10T06:45:42.844Z,1.83
2023-03-10T06:48:11.161Z,2.10
2023-03-10T06:50:41.855Z,1.90
2023-03-10T06:53:10.291Z,1.60
2023-03-10T06:55:38.474Z,1.87
2023-03-10T06:58:06.750Z,2.23
2023-03-10T07:00:36.262Z,2.13
2023-03-10T07:03:04.428Z,2.10
2023-03-10T07:05:32.600Z,1.90
2023-03-10T07:08:00.793Z,1.80
2023-03-10T07:10:28.959Z,2.03
2023-03-10T07:12:58.882Z,1.70
2023-03-10T07:15:27.344Z,1.83
2023-03-10T07:17:57.041Z,1.93
2023-03-10T07:20:25.648Z,2.23
2023-03-10T07:22:53.798Z,2.07
2023-03-10T07:25:22.053Z,2.30
2023-03-10T07:27:50.182Z,2.33
2023-03-10T07:30:18.757Z,2.10
2023-03-10T07:32:46.945Z,2.50
2023-03-10T07:35:16.490Z,2.27
2023-03-10T07:37:44.646Z,2.33
2023-03-10T07:40:13.452Z,2.40
2023-03-10T07:42:41.689Z,2.10
2023-03-10T07:45:10.006Z,2.00
2023-03-10T07:47:38.171Z,1.90
2023-03-10T07:50:06.675Z,2.40
2023-03-10T07:52:36.177Z,2.20
2023-03-10T07:55:04.360Z,1.83
2023-03-10T07:57:32.522Z,2.57
2023-03-10T08:00:00.662Z,2.30
2023-03-10T08:02:28.828Z,2.10
2023-03-10T08:04:57.070Z,2.20
2023-03-10T08:07:27.564Z,2.00
2023-03-10T08:09:57.157Z,2.57
2023-03-10T08:12:25.484Z,2.20
2023-03-10T08:14:54.020Z,1.97
2023-03-10T08:17:23.286Z,1.80
2023-03-10T08:19:51.599Z,1.97
2023-03-10T08:22:22.265Z,2.10
2023-03-10T08:24:50.960Z,2.20
2023-03-10T08:27:21.592Z,1.90
2023-03-10T08:29:49.789Z,1.90
2023-03-10T08:32:18.006Z,2.10
2023-03-10T08:34:46.271Z,2.00
2023-03-10T08:37:14.431Z,1.47
2023-03-10T08:39:42.590Z,1.80
2023-03-10T08:42:12.261Z,2.20
2023-03-10T08:44:41.918Z,1.87
2023-03-10T08:47:10.197Z,2.20
2023-03-10T08:49:38.883Z,2.00
2023-03-10T08:52:07.746Z,2.33
2023-03-10T08:54:35.939Z,2.20
2023-03-10T08:57:04.144Z,2.20
2023-03-10T08:59:32.469Z,1.67
2023-03-10T09:02:02.159Z,2.17
2023-03-10T09:04:30.412Z,1.80
2023-03-10T09:06:58.575Z,2.10
2023-03-10T09:09:26.739Z,1.90
2023-03-10T09:11:54.923Z,1.73
2023-03-10T09:14:23.222Z,2.20
2023-03-10T09:16:51.483Z,1.67
2023-03-10T09:19:21.055Z,1.87
2023-03-10T09:21:49.221Z,1.57
2023-03-10T09:24:18.031Z,1.50
2023-03-10T09:26:46.178Z,1.83
2023-03-10T09:29:14.339Z,1.97
2023-03-10T09:31:46.956Z,1.80
2023-03-10T09:34:16.170Z,1.50
2023-03-10T09:36:48.940Z,1.60
2023-03-10T09:39:17.694Z,1.37
2023-03-10T09:42:05.796Z,1.27
2023-03-10T09:44:38.243Z,1.60
2023-03-10T09:47:13.112Z,1.60
2023-03-10T09:49:42.980Z,1.83
2023-03-10T09:52:18.798Z,1.53
2023-03-10T09:54:50.792Z,2.37
2023-03-10T09:57:22.341Z,0.93
2023-03-10T09:59:51.410Z,1.20
2023-03-10T10:02:22.138Z,1.40
2023-03-10T10:04:53.700Z,1.83
2023-03-10T10:07:24.456Z,1.30
2023-03-10T10:09:55.362Z,1.10
2023-03-10T10:12:24.856Z,1.30
2023-03-10T10:14:57.625Z,0.80
2023-03-10T10:17:29.539Z,1.20
2023-03-10T10:19:59.205Z,0.97
2023-03-10T10:22:30.411Z,0.90
2023-03-10T10:25:02.071Z,0.67
2023-03-10T10:27:32.377Z,0.90
2023-03-10T10:30:00.567Z,1.10
2023-03-10T10:32:28.738Z,1.00
2023-03-10T10:35:13.763Z,1.10
2023-03-10T10:37:43.637Z,1.07
2023-03-10T10:40:24.547Z,1.10
2023-03-10T10:42:54.550Z,1.20
2023-03-10T10:45:28.416Z,0.90
2023-03-10T10:47:56.630Z,1.20
2023-03-10T10:50:26.052Z,1.00
2023-03-10T10:53:11.003Z,1.10
2023-03-10T10:55:39.258Z,1.10
2023-03-10T10:58:08.078Z,0.90
2023-03-10T11:00:38.203Z,0.90
2023-03-10T11:03:20.021Z,0.70
2023-03-10T11:05:48.351Z,0.87
2023-03-10T11:08:30.639Z,0.90
2023-03-10T11:11:01.513Z,1.00
2023-03-10T11:13:32.204Z,0.70
2023-03-10T11:16:05.993Z,0.67
2023-03-10T11:18:37.977Z,0.80
2023-03-10T11:21:11.355Z,0.80
2023-03-10T11:23:43.302Z,0.97
2023-03-10T11:26:14.045Z,0.70
2023-03-10T11:28:48.959Z,0.53
2023-03-10T11:31:25.898Z,0.93
2023-03-10T11:33:58.722Z,0.60
2023-03-10T11:36:32.308Z,0.60
2023-03-10T11:39:07.537Z,0.53
2023-03-10T11:41:38.091Z,0.53
2023-03-10T11:44:11.140Z,0.73
2023-03-10T11:46:44.344Z,0.40
2023-03-10T11:49:13.251Z,0.50
2023-03-10T11:51:43.569Z,0.60
2023-03-10T11:54:18.140Z,0.50
2023-03-10T11:56:46.744Z,0.40
2023-03-10T11:59:17.526Z,0.60
2023-03-10T12:01:47.866Z,0.70
2023-03-10T12:04:17.946Z,0.50
2023-03-10T12:06:48.915Z,0.70
2023-03-10T12:09:21.335Z,0.70
2023-03-10T12:11:49.799Z,0.60
2023-03-10T12:14:18.299Z,0.50
2023-03-10T12:16:47.170Z,0.60
2023-03-10T12:19:15.312Z,0.70
2023-03-10T12:21:43.478Z,0.73
2023-03-10T12:24:34.360Z,0.70
2023-03-10T12:27:05.096Z,0.70
2023-03-10T12:29:37.948Z,0.57
2023-03-10T12:32:07.056Z,1.00
2023-03-10T12:34:35.269Z,0.60
2023-03-10T12:37:07.958Z,0.80
2023-03-10T12:39:40.232Z,0.77
2023-03-10T12:42:25.868Z,0.90
2023-03-10T12:44:57.630Z,1.10
2023-03-10T12:47:33.524Z,1.43
2023-03-10T12:50:04.406Z,1.57
2023-03-10T12:52:37.832Z,2.47
2023-03-10T12:55:15.955Z,4.17
2023-03-10T12:57:48.628Z,4.20
2023-03-10T13:00:26.138Z,1.50
2023-03-10T13:02:55.584Z,2.17
2023-03-10T13:05:24.959Z,1.53
2023-03-10T13:07:54.870Z,1.30
2023-03-10T13:10:24.033Z,1.40
2023-03-10T13:12:54.832Z,1.60
2023-03-10T13:15:26.260Z,1.40
2023-03-10T13:17:55.496Z,1.47
2023-03-10T13:20:24.306Z,1.27
2023-03-10T13:22:56.013Z,1.40
2023-03-10T13:25:24.326Z,1.30
2023-03-10T13:27:52.727Z,0.90
2023-03-10T13:30:22.324Z,1.00
2023-03-10T13:32:55.652Z,0.70
2023-03-10T13:35:24.576Z,0.67
2023-03-10T13:38:05.675Z,0.60
2023-03-10T13:40:33.853Z,0.73
2023-03-10T13:43:02.073Z,0.40
2023-03-10T13:45:34.234Z,0.70
2023-03-10T13:48:04.674Z,0.50
2023-03-10T13:50:33.034Z,0.50
2023-03-10T13:53:01.997Z,0.70
2023-03-10T13:55:40.186Z,0.67
2023-03-10T13:58:09.112Z,0.77
2023-03-10T14:00:38.254Z,1.10
2023-03-10T14:03:09.237Z,1.30
2023-03-10T14:05:42.395Z,1.40
2023-03-10T14:08:19.429Z,1.50
2023-03-10T14:10:47.660Z,1.60
2023-03-10T14:13:34.248Z,1.63
2023-03-10T14:16:02.489Z,1.70
2023-03-10T14:18:35.659Z,1.80
2023-03-10T14:21:18.841Z,1.83
2023-03-10T14:23:47.009Z,1.93
2023-03-10T14:26:17.715Z,2.30
2023-03-10T14:28:45.936Z,1.90
2023-03-10T14:31:21.611Z,1.97
2023-03-10T14:33:51.406Z,2.30
2023-03-10T14:36:19.592Z,2.30
2023-03-10T14:38:47.795Z,1.90
2023-03-10T14:41:16.327Z,2.13
2023-03-10T14:43:44.511Z,2.30
2023-03-10T14:46:13.744Z,2.50
2023-03-10T14:48:42.398Z,2.13
2023-03-10T14:51:28.997Z,2.10
2023-03-10T14:54:02.505Z,1.97
2023-03-10T14:56:31.680Z,2.30
2023-03-10T14:59:02.058Z,1.83
2023-03-10T15:01:30.427Z,1.90
2023-03-10T15:03:58.620Z,1.80
2023-03-10T15:06:28.144Z,1.50
2023-03-10T15:08:56.343Z,1.70
2023-03-10T15:11:36.412Z,1.87
2023-03-10T15:14:05.432Z,1.80
2023-03-10T15:16:33.577Z,1.90
2023-03-10T15:19:01.735Z,1.67
2023-03-10T15:21:31.234Z,1.90
2023-03-10T15:23:59.396Z,2.00
2023-03-10T15:26:27.529Z,1.90
2023-03-10T15:28:55.669Z,1.80
2023-03-10T15:31:23.862Z,1.70
2023-03-10T15:33:52.069Z,1.70
2023-03-10T15:36:20.340Z,1.80
2023-03-10T15:38:49.893Z,1.60
2023-03-10T15:41:18.276Z,1.50
2023-03-10T15:43:46.488Z,1.53
2023-03-10T15:46:14.734Z,1.50
2023-03-10T15:48:42.961Z,1.10
2023-03-10T15:51:12.936Z,1.27
2023-03-10T15:53:41.084Z,1.30
2023-03-10T15:56:11.313Z,0.77
2023-03-10T15:58:39.704Z,0.40
2023-03-10T16:01:08.697Z,0.50
2023-03-10T16:03:37.247Z,0.70
2023-03-10T16:06:05.688Z,0.70
2023-03-10T16:08:37.333Z,0.60
2023-03-10T16:11:06.335Z,0.80
2023-03-10T16:13:35.837Z,0.90
2023-03-10T16:16:06.334Z,0.90
2023-03-10T16:18:34.852Z,1.17
2023-03-10T16:21:04.020Z,1.10
2023-03-10T16:23:32.921Z,1.40
2023-03-10T16:26:05.626Z,1.50
2023-03-10T16:28:33.790Z,1.50
2023-03-10T16:31:03.664Z,1.60
2023-03-10T16:33:32.306Z,1.60
2023-03-10T16:36:00.516Z,1.80
2023-03-10T16:38:28.732Z,1.53
2023-03-10T16:40:57.869Z,1.97
2023-03-10T16:43:28.762Z,1.80
2023-03-10T16:46:05.812Z,1.83
2023-03-10T16:48:35.874Z,1.63
2023-03-10T16:51:09.385Z,1.77
2023-03-10T16:53:37.534Z,1.80
2023-03-10T16:56:06.242Z,1.73
2023-03-10T16:58:34.405Z,2.10
2023-03-10T17:01:02.625Z,2.30
2023-03-10T17:03:30.838Z,1.90
2023-03-10T17:06:00.420Z,1.90
2023-03-10T17:08:30.037Z,2.00
2023-03-10T17:10:58.182Z,2.13
2023-03-10T17:13:26.366Z,1.90
2023-03-10T17:15:54.502Z,2.33
2023-03-10T17:18:22.637Z,2.00
2023-03-10T17:20:50.810Z,2.37
2023-03-10T17:23:22.184Z,2.10
2023-03-10T17:25:50.328Z,2.57
2023-03-10T17:28:18.475Z,2.20
2023-03-10T17:30:46.750Z,2.37
2023-03-10T17:33:14.880Z,2.63
2023-03-10T17:35:43.054Z,2.80
2023-03-10T17:38:11.340Z,2.60
2023-03-10T17:40:43.275Z,3.13
2023-03-10T17:43:23.189Z,2.50
2023-03-10T17:45:59.979Z,2.70
2023-03-10T17:48:28.464Z,2.63
2023-03-10T17:50:57.148Z,2.47
2023-03-10T17:53:25.540Z,2.60
2023-03-10T17:55:55.342Z,2.57
2023-03-10T17:58:23.864Z,2.13
2023-03-10T18:00:52.034Z,2.40
2023-03-10T18:03:22.011Z,2.47
2023-03-10T18:05:50.252Z,2.67
2023-03-10T18:08:18.443Z,2.70
2023-03-10T18:10:46.587Z,2.50
2023-03-10T18:13:17.948Z,2.73
2023-03-10T18:15:51.459Z,2.70
2023-03-10T18:18:19.624Z,2.73
2023-03-10T18:20:47.809Z,2.57
2023-03-10T18:23:17.277Z,2.77
2023-03-10T18:25:45.992Z,2.93
2023-03-10T18:28:17.968Z,2.60
2023-03-10T18:30:46.532Z,2.40
2023-03-10T18:33:15.198Z,2.60
2023-03-10T18:35:44.354Z,2.30
2023-03-10T18:38:13.287Z,2.00
2023-03-10T18:40:41.497Z,2.10
2023-03-10T18:43:09.674Z,2.30
2023-03-10T18:45:40.750Z,2.30
2023-03-10T18:48:08.920Z,2.20
2023-03-10T18:50:37.087Z,2.03
2023-03-10T18:53:05.293Z,2.30
2023-03-10T18:55:33.410Z,2.47
2023-03-10T18:58:01.563Z,2.40
2023-03-10T19:00:29.736Z,2.60
2023-03-10T19:02:59.286Z,2.50
2023-03-10T19:05:28.126Z,2.50
2023-03-10T19:07:56.451Z,2.30
2023-03-10T19:10:24.577Z,2.80
2023-03-10T19:12:52.706Z,2.60
2023-03-10T19:15:21.057Z,2.20
2023-03-10T19:17:49.284Z,2.30
2023-03-10T19:20:18.973Z,2.77
2023-03-10T19:22:50.728Z,2.27
2023-03-10T19:25:19.957Z,2.27
2023-03-10T19:27:48.947Z,2.30
2023-03-10T19:30:19.807Z,2.23
2023-03-10T19:32:48.160Z,2.40
2023-03-10T19:35:16.667Z,2.30
2023-03-10T19:37:47.164Z,2.63
2023-03-10T19:40:16.802Z,3.17
2023-03-10T19:42:45.257Z,2.70
2023-03-10T19:45:14.195Z,2.70
2023-03-10T19:47:43.028Z,2.77
2023-03-10T19:50:12.872Z,2.57
2023-03-10T19:52:43.964Z,2.63
2023-03-10T19:55:16.464Z,3.40
2023-03-10T19:57:44.759Z,3.20
2023-03-10T20:00:16.134Z,3.60
2023-03-10T20:02:45.483Z,3.50
2023-03-10T20:05:14.714Z,3.30
2023-03-10T20:07:43.986Z,3.40
2023-03-10T20:10:14.093Z,3.20
2023-03-10T20:12:42.263Z,3.60
2023-03-10T20:15:10.533Z,2.93
2023-03-10T20:17:38.717Z,2.73
2023-03-10T20:20:10.139Z,2.30
2023-03-10T20:22:39.701Z,2.60
2023-03-10T20:25:08.515Z,2.20
2023-03-10T20:27:38.211Z,1.77
2023-03-10T20:30:07.431Z,2.10
2023-03-10T20:32:35.914Z,1.63
2023-03-10T20:35:04.912Z,1.50
2023-03-10T20:37:33.695Z,1.70
2023-03-10T20:40:01.919Z,1.70
2023-03-10T20:42:30.098Z,1.73
2023-03-10T20:44:59.735Z,1.90
2023-03-10T20:47:27.968Z,1.47
2023-03-10T20:49:56.504Z,1.90
2023-03-10T20:52:24.801Z,1.60
2023-03-10T20:54:54.639Z,1.60
2023-03-10T20:57:22.896Z,1.60
2023-03-10T20:59:51.180Z,1.80
2023-03-10T21:02:20.672Z,1.20
2023-03-10T21:04:49.399Z,2.00
2023-03-10T21:07:17.558Z,1.67
2023-03-10T21:09:45.945Z,1.60
2023-03-10T21:12:18.372Z,1.60
2023-03-10T21:14:46.626Z,1.90
2023-03-10T21:17:14.847Z,1.77
2023-03-10T21:19:44.353Z,1.70
2023-03-10T21:22:12.760Z,1.60
2023-03-10T21:24:40.922Z,1.77
2023-03-10T21:27:09.232Z,1.27
2023-03-10T21:29:37.660Z,1.60
2023-03-10T21:32:05.875Z,1.93
2023-03-10T21:34:34.064Z,1.90
2023-03-10T21:37:03.620Z,1.50
2023-03-10T21:39:31.826Z,1.80
2023-03-10T21:41:59.985Z,2.03
2023-03-10T21:44:28.428Z,1.47
2023-03-10T21:46:56.565Z,1.87
2023-03-10T21:49:24.706Z,1.70
2023-03-10T21:51:52.880Z,1.60
2023-03-10T21:54:22.470Z,2.07
2023-03-10T21:56:51.073Z,1.40
2023-03-10T21:59:19.231Z,1.37
2023-03-10T22:01:47.480Z,1.40
2023-03-10T22:04:15.712Z,1.97
2023-03-10T22:06:43.908Z,1.67
2023-03-10T22:09:12.168Z,1.40
2023-03-10T22:11:41.638Z,1.97
2023-03-10T22:14:09.790Z,1.60
2023-03-10T22:16:37.981Z,2.00
2023-03-10T22:19:06.125Z,1.70
2023-03-10T22:21:34.317Z,1.83
2023-03-10T22:24:03.123Z,1.73
2023-03-10T22:26:31.280Z,1.20
2023-03-10T22:29:01.123Z,1.73
2023-03-10T22:31:29.351Z,1.73
2023-03-10T22:33:57.491Z,1.70
2023-03-10T22:36:25.690Z,1.40
2023-03-10T22:38:53.855Z,2.33
2023-03-10T22:41:21.976Z,1.87
2023-03-10T22:43:51.532Z,2.00
2023-03-10T22:46:21.205Z,1.50
2023-03-10T22:48:49.625Z,1.53
2023-03-10T22:51:18.752Z,1.50
2023-03-10T22:53:47.319Z,2.03
2023-03-10T22:56:15.992Z,1.60
2023-03-10T22:58:44.158Z,2.10
2023-03-10T23:01:12.314Z,1.70
2023-03-10T23:03:42.417Z,1.40
2023-03-10T23:06:13.444Z,1.63
2023-03-10T23:08:43.483Z,1.63
2023-03-10T23:11:12.043Z,1.50
2023-03-10T23:13:40.360Z,1.40
2023-03-10T23:16:08.963Z,1.53
2023-03-10T23:18:37.236Z,1.53
2023-03-10T23:21:07.533Z,1.87
2023-03-10T23:23:35.853Z,1.40
2023-03-10T23:26:03.985Z,1.10
2023-03-10T23:28:32.190Z,1.67
2023-03-10T23:31:01.370Z,1.77
2023-03-10T23:33:29.616Z,2.07
2023-03-10T23:35:57.788Z,1.60
2023-03-10T23:38:28.262Z,1.87
2023-03-10T23:40:56.811Z,1.80
2023-03-10T23:43:24.991Z,1.30
2023-03-10T23:45:53.162Z,1.53
2023-03-10T23:48:21.619Z,1.73
2023-03-10T23:50:50.323Z,1.93
2023-03-10T23:53:20.503Z,1.60
2023-03-10T23:55:50.218Z,1.47
2023-03-10T23:58:21.015Z,1.60
