createdAt,value
2018-07-04T00:02:39.068Z,99.90
2018-07-04T00:05:18.760Z,99.90
2018-07-04T00:07:58.451Z,99.90
2018-07-04T00:10:38.153Z,99.90
2018-07-04T00:13:17.933Z,99.90
2018-07-04T00:15:57.674Z,99.90
2018-07-04T00:18:37.418Z,99.90
2018-07-04T00:21:17.049Z,99.90
2018-07-04T00:23:56.792Z,99.90
2018-07-04T00:26:36.748Z,99.90
2018-07-04T00:29:16.542Z,99.90
2018-07-04T00:31:56.321Z,99.90
2018-07-04T00:34:36.100Z,99.90
2018-07-04T00:37:15.855Z,99.90
2018-07-04T00:39:55.569Z,99.90
2018-07-04T00:42:35.417Z,99.90
2018-07-04T00:45:15.318Z,99.90
2018-07-04T00:47:55.082Z,99.90
2018-07-04T00:50:34.838Z,99.90
2018-07-04T00:53:14.546Z,99.90
2018-07-04T00:55:54.404Z,99.90
2018-07-04T00:58:34.116Z,99.90
2018-07-04T01:01:13.870Z,99.90
2018-07-04T01:03:53.709Z,99.90
2018-07-04T01:06:33.451Z,99.90
2018-07-04T01:09:13.186Z,99.90
2018-07-04T01:11:52.899Z,99.90
2018-07-04T01:14:32.568Z,99.90
2018-07-04T01:17:12.128Z,99.90
2018-07-04T01:19:51.692Z,99.90
2018-07-04T01:22:31.372Z,99.90
2018-07-04T01:25:11.042Z,99.90
2018-07-04T01:27:50.824Z,99.90
2018-07-04T01:30:30.535Z,99.90
2018-07-04T01:33:10.318Z,99.90
2018-07-04T01:35:50.009Z,99.90
2018-07-04T01:38:29.791Z,99.90
2018-07-04T01:41:09.550Z,99.90
2018-07-04T01:43:49.146Z,99.90
2018-07-04T01:46:28.909Z,99.90
2018-07-04T01:49:08.531Z,99.90
2018-07-04T01:51:48.205Z,99.90
2018-07-04T01:54:27.906Z,99.90
2018-07-04T01:57:07.502Z,99.90
2018-07-04T01:59:47.383Z,99.90
2018-07-04T02:02:27.095Z,99.90
2018-07-04T02:05:06.936Z,99.90
2018-07-04T02:07:46.677Z,99.90
2018-07-04T02:10:26.336Z,99.90
2018-07-04T02:13:06.151Z,99.90
2018-07-04T02:15:45.925Z,99.90
2018-07-04T02:18:25.750Z,99.90
2018-07-04T02:21:05.526Z,99.90
2018-07-04T02:23:45.459Z,99.90
2018-07-04T02:26:25.202Z,99.90
2018-07-04T02:29:04.968Z,99.90
2018-07-04T02:31:44.710Z,99.90
2018-07-04T02:34:26.087Z,99.90
2018-07-04T02:37:07.355Z,99.90
2018-07-04T02:39:47.218Z,99.90
2018-07-04T02:42:26.943Z,99.90
2018-07-04T02:45:06.794Z,99.90
2018-07-04T02:47:46.616Z,99.90
2018-07-04T02:50:26.262Z,99.90
2018-07-04T02:53:05.867Z,99.90
2018-07-04T02:55:45.571Z,99.90
2018-07-04T02:58:25.302Z,99.90
2018-07-04T03:01:05.095Z,99.90
2018-07-04T03:03:44.863Z,99.90
2018-07-04T03:06:24.562Z,99.90
2018-07-04T03:09:04.208Z,99.90
2018-07-04T03:11:44.013Z,99.90
2018-07-04T03:14:23.789Z,99.90
2018-07-04T03:17:03.578Z,99.90
2018-07-04T03:19:43.302Z,99.90
2018-07-04T03:22:23.034Z,99.90
2018-07-04T03:25:02.867Z,99.90
2018-07-04T03:27:42.502Z,99.90
2018-07-04T03:30:22.231Z,99.90
2018-07-04T03:33:02.043Z,99.90
2018-07-04T03:35:41.638Z,99.90
2018-07-04T03:38:21.282Z,99.90
2018-07-04T03:41:00.867Z,99.90
2018-07-04T03:43:40.579Z,99.90
2018-07-04T03:46:20.286Z,99.90
2018-07-04T03:49:00.174Z,99.90
2018-07-04T03:51:40.067Z,99.90
2018-07-04T03:54:19.670Z,99.90
2018-07-04T03:56:59.405Z,99.90
2018-07-04T03:59:39.037Z,99.90
2018-07-04T04:02:18.794Z,99.90
2018-07-04T04:04:58.461Z,99.90
2018-07-04T04:07:38.012Z,99.90
2018-07-04T04:10:17.694Z,99.90
2018-07-04T04:12:57.368Z,99.90
2018-07-04T04:15:37.159Z,99.90
2018-07-04T04:18:18.804Z,99.90
2018-07-04T04:20:58.427Z,99.90
2018-07-04T04:23:38.229Z,99.90
2018-07-04T04:26:17.943Z,99.90
2018-07-04T04:28:57.656Z,99.90
2018-07-04T04:31:37.243Z,99.90
2018-07-04T04:34:16.843Z,99.90
2018-07-04T04:36:56.493Z,99.90
2018-07-04T04:39:36.271Z,99.90
2018-07-04T04:42:16.075Z,99.90
2018-07-04T04:44:55.750Z,99.90
2018-07-04T04:47:35.577Z,99.90
2018-07-04T04:50:15.131Z,99.90
2018-07-04T04:52:55.567Z,99.90
2018-07-04T04:55:35.205Z,99.90
2018-07-04T04:58:15.001Z,99.90
2018-07-04T05:00:54.750Z,99.90
2018-07-04T05:03:34.602Z,99.90
2018-07-04T05:06:14.671Z,99.90
2018-07-04T05:08:54.337Z,99.90
2018-07-04T05:11:34.019Z,99.90
2018-07-04T05:14:13.673Z,99.90
2018-07-04T05:16:53.340Z,99.90
2018-07-04T05:19:33.221Z,99.90
2018-07-04T05:22:13.039Z,99.90
2018-07-04T05:24:52.857Z,99.90
2018-07-04T05:27:33.815Z,99.90
2018-07-04T05:30:13.424Z,99.90
2018-07-04T05:32:53.307Z,99.90
2018-07-04T05:35:32.892Z,99.90
2018-07-04T05:38:13.450Z,99.90
2018-07-04T05:40:53.188Z,99.90
2018-07-04T05:43:32.898Z,99.90
2018-07-04T05:46:12.521Z,99.90
2018-07-04T05:48:52.312Z,99.90
2018-07-04T05:51:32.094Z,99.90
2018-07-04T05:54:11.861Z,99.90
2018-07-04T05:56:51.731Z,99.90
2018-07-04T05:59:31.440Z,99.90
2018-07-04T06:02:11.417Z,99.90
2018-07-04T06:07:41.670Z,99.90
2018-07-04T06:10:21.254Z,99.90
2018-07-04T06:13:00.808Z,99.90
2018-07-04T06:15:40.411Z,99.90
2018-07-04T06:18:20.148Z,99.90
2018-07-04T06:23:33.729Z,99.90
2018-07-04T06:26:13.474Z,99.90
2018-07-04T06:28:53.325Z,99.90
2018-07-04T06:31:33.061Z,99.90
2018-07-04T06:34:12.836Z,99.90
2018-07-04T06:36:52.712Z,99.90
2018-07-04T06:39:20.036Z,99.90
2018-07-04T06:41:47.337Z,99.90
2018-07-04T06:44:14.736Z,99.90
2018-07-04T06:46:42.105Z,99.90
2018-07-04T06:49:09.503Z,99.90
2018-07-04T06:51:36.875Z,99.90
2018-07-04T06:54:04.247Z,99.90
2018-07-04T06:56:31.561Z,99.90
2018-07-04T06:58:58.937Z,99.90
2018-07-04T07:01:26.368Z,99.90
2018-07-04T07:04:06.127Z,99.90
2018-07-04T07:06:45.842Z,99.90
2018-07-04T07:09:25.723Z,99.90
2018-07-04T07:12:05.591Z,99.90
2018-07-04T07:14:45.433Z,99.90
2018-07-04T07:17:25.161Z,99.90
2018-07-04T07:20:04.942Z,99.90
2018-07-04T07:22:44.626Z,99.90
2018-07-04T07:25:24.396Z,99.90
2018-07-04T07:28:04.244Z,99.90
2018-07-04T07:30:44.017Z,99.90
2018-07-04T07:33:23.911Z,99.90
2018-07-04T07:36:03.649Z,99.90
2018-07-04T07:38:43.501Z,99.90
2018-07-04T07:41:23.171Z,99.90
2018-07-04T07:44:02.936Z,99.90
2018-07-04T07:46:42.635Z,99.90
2018-07-04T07:49:22.296Z,99.90
2018-07-04T07:54:35.851Z,99.90
2018-07-04T07:57:15.466Z,99.90
2018-07-04T07:59:55.236Z,99.90
2018-07-04T08:02:34.968Z,99.90
2018-07-04T08:05:14.732Z,99.90
2018-07-04T08:07:54.582Z,99.90
2018-07-04T08:10:34.327Z,99.90
2018-07-04T08:13:14.240Z,99.90
2018-07-04T08:15:53.935Z,99.90
2018-07-04T08:18:33.709Z,99.90
2018-07-04T08:21:13.499Z,99.90
2018-07-04T08:23:53.225Z,99.90
2018-07-04T08:26:33.017Z,99.90
2018-07-04T08:29:12.761Z,99.90
2018-07-04T08:31:52.580Z,99.90
2018-07-04T08:34:32.397Z,99.90
2018-07-04T08:37:11.992Z,99.90
2018-07-04T08:39:51.862Z,99.90
2018-07-04T08:42:31.501Z,99.90
2018-07-04T08:45:11.232Z,99.90
2018-07-04T08:47:50.940Z,99.90
2018-07-04T08:50:30.570Z,99.90
2018-07-04T08:53:10.307Z,99.90
2018-07-04T08:55:50.003Z,99.90
2018-07-04T08:58:29.756Z,99.90
2018-07-04T09:01:09.447Z,99.90
2018-07-04T09:03:49.116Z,99.90
2018-07-04T09:06:28.659Z,99.90
2018-07-04T09:09:08.282Z,99.90
2018-07-04T09:11:47.977Z,99.90
2018-07-04T09:14:27.686Z,99.90
2018-07-04T09:17:07.571Z,99.10
2018-07-04T09:19:48.148Z,96.80
2018-07-04T09:22:27.773Z,92.40
2018-07-04T09:25:07.377Z,91.80
2018-07-04T09:27:47.245Z,85.30
2018-07-04T09:30:27.242Z,89.00
2018-07-04T09:33:06.994Z,91.60
2018-07-04T09:35:46.763Z,92.20
2018-07-04T09:38:26.539Z,91.30
2018-07-04T09:41:06.337Z,95.00
2018-07-04T09:43:46.532Z,94.40
2018-07-04T09:46:26.087Z,93.80
2018-07-04T09:49:05.995Z,92.40
2018-07-04T09:51:45.843Z,90.70
2018-07-04T09:54:25.556Z,88.10
2018-07-04T09:57:05.247Z,87.70
2018-07-04T09:59:44.971Z,89.60
2018-07-04T10:02:24.733Z,93.90
2018-07-04T10:05:04.730Z,95.00
2018-07-04T10:07:44.535Z,94.80
2018-07-04T10:10:24.184Z,92.60
2018-07-04T10:13:04.053Z,87.60
2018-07-04T10:15:43.799Z,93.20
2018-07-04T10:18:23.582Z,91.90
2018-07-04T10:21:03.286Z,87.40
2018-07-04T10:23:43.119Z,84.20
2018-07-04T10:26:22.979Z,82.90
2018-07-04T10:29:02.695Z,79.50
2018-07-04T10:31:42.461Z,78.30
2018-07-04T10:34:22.209Z,81.80
2018-07-04T10:37:01.919Z,79.30
2018-07-04T10:42:15.264Z,77.10
2018-07-04T10:44:55.149Z,84.50
2018-07-04T10:47:34.839Z,94.40
2018-07-04T10:50:14.480Z,86.80
2018-07-04T10:52:54.353Z,89.80
2018-07-04T10:55:34.186Z,88.40
2018-07-04T10:58:13.969Z,86.90
2018-07-04T11:00:53.659Z,89.10
2018-07-04T11:03:33.348Z,86.90
2018-07-04T11:06:13.128Z,86.80
2018-07-04T11:08:52.885Z,90.40
2018-07-04T11:11:32.497Z,90.90
2018-07-04T11:14:12.219Z,90.40
2018-07-04T11:16:51.923Z,92.90
2018-07-04T11:19:31.900Z,97.20
2018-07-04T11:22:11.761Z,98.20
2018-07-04T11:24:51.584Z,99.40
2018-07-04T11:27:31.321Z,99.90
2018-07-04T11:30:10.995Z,99.90
2018-07-04T11:32:50.655Z,99.90
2018-07-04T11:35:30.365Z,99.90
2018-07-04T11:38:10.301Z,99.90
2018-07-04T11:40:50.143Z,99.90
2018-07-04T11:43:29.925Z,99.90
2018-07-04T11:46:00.147Z,99.90
2018-07-04T11:48:27.840Z,99.90
2018-07-04T11:50:55.879Z,99.90
2018-07-04T11:53:23.280Z,99.90
2018-07-04T11:55:50.604Z,99.90
2018-07-04T11:58:17.927Z,99.90
2018-07-04T12:00:45.631Z,99.90
2018-07-04T12:03:14.607Z,99.90
2018-07-04T12:05:54.385Z,99.90
2018-07-04T12:08:21.766Z,99.90
2018-07-04T12:10:49.841Z,99.90
2018-07-04T12:13:18.137Z,99.90
2018-07-04T12:15:45.747Z,99.70
2018-07-04T12:18:13.526Z,96.60
2018-07-04T12:20:41.664Z,96.30
2018-07-04T12:23:09.160Z,92.50
2018-07-04T12:25:36.507Z,90.60
2018-07-04T12:28:03.871Z,82.60
2018-07-04T12:30:31.176Z,79.20
2018-07-04T12:32:58.617Z,82.00
2018-07-04T12:35:25.995Z,85.60
2018-07-04T12:37:53.429Z,80.90
2018-07-04T12:40:20.836Z,77.70
2018-07-04T12:42:48.165Z,79.10
2018-07-04T12:45:15.512Z,80.30
2018-07-04T12:47:42.809Z,84.50
2018-07-04T12:50:22.528Z,88.60
2018-07-04T12:52:49.853Z,92.60
2018-07-04T12:55:35.095Z,94.80
2018-07-04T12:58:15.073Z,99.30
2018-07-04T13:00:54.885Z,99.90
2018-07-04T13:03:34.878Z,99.90
2018-07-04T13:06:14.573Z,99.90
2018-07-04T13:08:54.135Z,99.90
2018-07-04T13:11:33.830Z,99.90
2018-07-04T13:14:13.546Z,99.90
2018-07-04T13:16:53.553Z,99.90
2018-07-04T13:19:33.333Z,98.90
2018-07-04T13:22:13.200Z,98.00
2018-07-04T13:24:52.959Z,94.10
2018-07-04T13:27:32.853Z,92.20
2018-07-04T13:30:12.736Z,90.30
2018-07-04T13:32:52.711Z,90.10
2018-07-04T13:35:32.476Z,91.70
2018-07-04T13:38:12.100Z,91.00
2018-07-04T13:40:51.817Z,91.50
2018-07-04T13:43:31.514Z,92.90
2018-07-04T13:46:11.443Z,91.90
2018-07-04T13:48:51.189Z,94.80
2018-07-04T13:51:30.908Z,94.80
2018-07-04T13:54:10.556Z,96.50
2018-07-04T13:56:50.365Z,97.00
2018-07-04T13:59:30.168Z,98.20
2018-07-04T14:02:20.011Z,99.30
2018-07-04T14:04:59.786Z,99.90
2018-07-04T14:07:39.580Z,99.90
2018-07-04T14:10:19.356Z,99.90
2018-07-04T14:12:59.035Z,99.90
2018-07-04T14:15:38.889Z,99.90
2018-07-04T14:18:18.850Z,99.90
2018-07-04T14:20:58.823Z,99.90
2018-07-04T14:23:38.753Z,99.90
2018-07-04T14:26:18.777Z,99.90
2018-07-04T14:28:59.853Z,99.90
2018-07-04T14:31:39.998Z,99.90
2018-07-04T14:34:19.842Z,99.90
2018-07-04T14:36:59.668Z,99.90
2018-07-04T14:39:39.370Z,99.90
2018-07-04T14:42:19.064Z,99.90
2018-07-04T14:44:58.929Z,99.90
2018-07-04T14:47:38.760Z,99.90
2018-07-04T14:50:18.349Z,99.90
2018-07-04T14:52:58.077Z,99.90
2018-07-04T14:55:37.927Z,99.90
2018-07-04T14:58:17.685Z,99.90
2018-07-04T15:00:57.632Z,99.90
2018-07-04T15:03:37.465Z,99.90
2018-07-04T15:06:17.219Z,99.90
2018-07-04T15:08:57.055Z,99.90
2018-07-04T15:11:36.875Z,99.90
2018-07-04T15:14:16.727Z,99.90
2018-07-04T15:16:56.512Z,99.90
2018-07-04T15:19:36.361Z,99.90
2018-07-04T15:22:17.724Z,99.90
2018-07-04T15:24:58.435Z,99.90
2018-07-04T15:27:38.183Z,99.90
2018-07-04T15:30:17.964Z,99.90
2018-07-04T15:32:57.725Z,99.90
2018-07-04T15:35:37.423Z,99.90
2018-07-04T15:38:17.347Z,99.90
2018-07-04T15:40:57.000Z,99.90
2018-07-04T15:43:36.683Z,99.90
2018-07-04T15:46:16.476Z,99.90
2018-07-04T15:48:56.144Z,99.90
2018-07-04T15:51:35.903Z,99.90
2018-07-04T15:54:15.728Z,99.90
2018-07-04T15:56:55.624Z,99.90
2018-07-04T15:59:35.462Z,99.90
2018-07-04T16:02:15.159Z,99.90
2018-07-04T16:04:54.894Z,99.90
2018-07-04T16:07:34.564Z,99.90
2018-07-04T16:10:14.483Z,99.90
2018-07-04T16:12:54.262Z,99.90
2018-07-04T16:15:33.997Z,99.90
2018-07-04T16:18:13.685Z,99.90
2018-07-04T16:20:53.589Z,99.90
2018-07-04T16:23:33.537Z,99.90
2018-07-04T16:26:13.236Z,99.90
2018-07-04T16:28:52.798Z,99.90
2018-07-04T16:31:32.677Z,99.90
2018-07-04T16:34:12.355Z,99.90
2018-07-04T16:36:52.180Z,99.90
2018-07-04T16:39:31.873Z,99.90
2018-07-04T16:42:11.852Z,99.90
2018-07-04T16:44:51.572Z,99.90
2018-07-04T16:47:32.473Z,99.90
2018-07-04T16:50:12.249Z,99.90
2018-07-04T16:52:52.464Z,99.90
2018-07-04T16:55:32.396Z,99.90
2018-07-04T16:58:12.226Z,99.90
2018-07-04T17:00:51.907Z,99.90
2018-07-04T17:03:31.624Z,99.90
2018-07-04T17:06:11.956Z,99.90
2018-07-04T17:08:51.817Z,99.90
2018-07-04T17:11:31.779Z,99.90
2018-07-04T17:14:11.611Z,99.90
2018-07-04T17:16:51.487Z,99.90
2018-07-04T17:19:31.549Z,99.90
2018-07-04T17:22:11.313Z,99.90
2018-07-04T17:24:50.946Z,99.90
2018-07-04T17:27:30.591Z,99.90
2018-07-04T17:30:10.273Z,99.90
2018-07-04T17:32:50.126Z,99.90
2018-07-04T17:35:29.729Z,99.90
2018-07-04T17:38:09.426Z,99.90
2018-07-04T17:40:49.118Z,99.90
2018-07-04T17:43:28.852Z,99.90
2018-07-04T17:46:08.663Z,99.90
2018-07-04T17:48:48.470Z,99.90
2018-07-04T17:51:28.296Z,99.90
2018-07-04T17:54:09.391Z,99.90
2018-07-04T17:56:49.141Z,99.90
2018-07-04T17:59:28.959Z,99.90
2018-07-04T18:02:09.100Z,99.90
2018-07-04T18:04:48.899Z,99.90
2018-07-04T18:07:30.119Z,99.90
2018-07-04T18:10:10.021Z,99.90
2018-07-04T18:12:50.155Z,99.90
2018-07-04T18:15:29.932Z,99.90
2018-07-04T18:18:09.926Z,99.90
2018-07-04T18:20:50.127Z,99.90
2018-07-04T18:23:29.860Z,99.90
2018-07-04T18:26:09.839Z,99.90
2018-07-04T18:28:49.987Z,99.90
2018-07-04T18:31:29.968Z,99.90
2018-07-04T18:34:10.161Z,99.90
2018-07-04T18:36:50.058Z,99.90
2018-07-04T18:39:30.625Z,99.90
2018-07-04T18:42:10.445Z,99.90
2018-07-04T18:44:51.346Z,99.90
2018-07-04T18:47:31.101Z,99.90
2018-07-04T18:50:10.960Z,99.90
2018-07-04T18:52:50.920Z,99.90
2018-07-04T18:55:30.782Z,99.90
2018-07-04T18:58:10.651Z,99.90
2018-07-04T19:00:50.609Z,99.90
2018-07-04T19:03:30.312Z,99.90
2018-07-04T19:06:10.105Z,99.90
2018-07-04T19:08:50.077Z,99.90
2018-07-04T19:11:29.827Z,99.90
2018-07-04T19:14:09.615Z,99.90
2018-07-04T19:16:49.509Z,99.90
2018-07-04T19:19:29.204Z,99.90
2018-07-04T19:22:08.932Z,99.90
2018-07-04T19:24:49.002Z,99.90
2018-07-04T19:27:28.698Z,99.90
2018-07-04T19:30:08.485Z,99.90
2018-07-04T19:32:48.340Z,99.90
2018-07-04T19:35:28.251Z,99.90
2018-07-04T19:38:08.148Z,99.90
2018-07-04T19:40:48.111Z,99.90
2018-07-04T19:43:28.068Z,99.90
2018-07-04T19:46:07.932Z,99.90
2018-07-04T19:48:47.855Z,99.90
2018-07-04T19:51:27.801Z,99.90
2018-07-04T19:54:09.576Z,99.90
2018-07-04T19:56:49.352Z,99.90
2018-07-04T19:59:29.204Z,99.90
2018-07-04T20:02:08.905Z,99.90
2018-07-04T20:04:48.668Z,99.90
2018-07-04T20:07:28.584Z,99.90
2018-07-04T20:10:09.845Z,99.90
2018-07-04T20:12:49.771Z,99.90
2018-07-04T20:15:29.549Z,99.90
2018-07-04T20:18:09.232Z,99.90
2018-07-04T20:20:49.131Z,99.90
2018-07-04T20:23:28.943Z,99.90
2018-07-04T20:26:08.637Z,99.90
2018-07-04T20:28:48.413Z,99.90
2018-07-04T20:31:28.127Z,99.90
2018-07-04T20:34:08.011Z,99.90
2018-07-04T20:36:52.838Z,99.90
2018-07-04T20:39:32.674Z,99.90
2018-07-04T20:42:12.427Z,99.90
2018-07-04T20:44:52.093Z,99.90
2018-07-04T20:47:34.153Z,99.90
2018-07-04T20:50:14.050Z,99.90
2018-07-04T20:52:53.845Z,99.90
2018-07-04T20:55:33.669Z,99.90
2018-07-04T20:58:13.373Z,99.90
2018-07-04T21:00:53.203Z,99.90
2018-07-04T21:03:32.931Z,99.90
2018-07-04T21:06:12.682Z,99.90
2018-07-04T21:08:52.399Z,99.90
2018-07-04T21:11:32.164Z,99.90
2018-07-04T21:14:11.937Z,99.90
2018-07-04T21:16:51.656Z,99.90
2018-07-04T21:19:31.403Z,99.90
2018-07-04T21:22:11.104Z,99.90
2018-07-04T21:24:50.856Z,99.90
2018-07-04T21:27:30.480Z,99.90
2018-07-04T21:30:10.273Z,99.90
2018-07-04T21:32:49.969Z,99.90
2018-07-04T21:35:29.705Z,99.90
2018-07-04T21:38:09.474Z,99.90
2018-07-04T21:40:49.227Z,99.90
2018-07-04T21:43:28.859Z,99.90
2018-07-04T21:46:08.661Z,99.90
2018-07-04T21:48:48.442Z,99.90
2018-07-04T21:51:28.383Z,99.90
2018-07-04T21:54:08.163Z,99.90
2018-07-04T21:56:47.884Z,99.90
2018-07-04T21:59:27.720Z,99.90
2018-07-04T22:02:07.472Z,99.90
2018-07-04T22:04:47.403Z,99.90
2018-07-04T22:07:27.076Z,99.90
2018-07-04T22:10:06.893Z,99.90
2018-07-04T22:12:46.684Z,99.90
2018-07-04T22:15:26.535Z,99.90
2018-07-04T22:18:06.254Z,99.90
2018-07-04T22:20:46.035Z,99.90
2018-07-04T22:23:25.972Z,99.90
2018-07-04T22:26:05.678Z,99.90
2018-07-04T22:28:45.527Z,99.90
2018-07-04T22:31:25.347Z,99.90
2018-07-04T22:34:05.133Z,99.90
2018-07-04T22:36:44.885Z,99.90
2018-07-04T22:39:24.565Z,99.90
2018-07-04T22:42:04.333Z,99.90
2018-07-04T22:44:44.184Z,99.90
2018-07-04T22:47:23.992Z,99.90
2018-07-04T22:50:03.942Z,99.90
2018-07-04T22:52:43.712Z,99.90
2018-07-04T22:55:23.472Z,99.90
2018-07-04T22:58:03.146Z,99.90
2018-07-04T23:00:42.791Z,99.90
2018-07-04T23:05:56.247Z,99.90
2018-07-04T23:08:35.977Z,99.90
2018-07-04T23:11:15.623Z,99.90
2018-07-04T23:13:55.177Z,99.90
2018-07-04T23:16:34.906Z,99.90
2018-07-04T23:19:14.693Z,99.90
2018-07-04T23:21:54.423Z,99.90
2018-07-04T23:24:34.267Z,99.90
2018-07-04T23:27:14.005Z,99.90
2018-07-04T23:29:53.613Z,99.90
2018-07-04T23:32:33.507Z,99.90
2018-07-04T23:35:13.249Z,99.90
2018-07-04T23:37:52.914Z,99.90
2018-07-04T23:40:32.644Z,99.90
2018-07-04T23:43:12.503Z,99.90
2018-07-04T23:45:52.171Z,99.90
2018-07-04T23:48:31.970Z,99.90
2018-07-04T23:51:11.841Z,99.90
2018-07-04T23:53:51.564Z,99.90
2018-07-04T23:56:31.304Z,99.90
2018-07-04T23:59:11.019Z,99.90
