createdAt,value
2022-11-18T00:01:08.888Z,99.90
2022-11-18T00:03:36.061Z,99.90
2022-11-18T00:06:03.465Z,99.90
2022-11-18T00:08:30.299Z,99.90
2022-11-18T00:10:56.976Z,99.90
2022-11-18T00:13:42.142Z,99.90
2022-11-18T00:16:11.959Z,99.90
2022-11-18T00:18:39.487Z,99.90
2022-11-18T00:21:08.453Z,99.90
2022-11-18T00:23:35.566Z,99.90
2022-11-18T00:26:11.145Z,99.90
2022-11-18T00:28:38.346Z,99.90
2022-11-18T00:31:07.312Z,99.90
2022-11-18T00:33:34.615Z,99.90
2022-11-18T00:36:01.245Z,99.90
2022-11-18T00:38:29.286Z,99.90
2022-11-18T00:41:13.722Z,99.90
2022-11-18T00:43:40.730Z,99.90
2022-11-18T00:46:09.881Z,99.90
2022-11-18T00:48:37.445Z,99.90
2022-11-18T00:51:17.959Z,99.90
2022-11-18T00:53:44.972Z,99.90
2022-11-18T00:56:11.962Z,99.90
2022-11-18T00:58:38.630Z,99.90
2022-11-18T01:01:05.751Z,99.90
2022-11-18T01:03:32.608Z,99.90
2022-11-18T01:05:59.367Z,99.90
2022-11-18T01:08:26.086Z,99.90
2022-11-18T01:10:53.522Z,99.90
2022-11-18T01:13:21.595Z,99.90
2022-11-18T01:15:51.011Z,99.90
2022-11-18T01:18:19.488Z,99.90
2022-11-18T01:20:46.478Z,99.90
2022-11-18T01:23:13.917Z,99.90
2022-11-18T01:25:43.322Z,99.90
2022-11-18T01:28:10.695Z,99.90
2022-11-18T01:30:39.541Z,99.90
2022-11-18T01:33:07.265Z,99.90
2022-11-18T01:35:38.557Z,99.90
2022-11-18T01:38:07.596Z,99.90
2022-11-18T01:40:34.942Z,99.90
2022-11-18T01:43:01.965Z,99.90
2022-11-18T01:45:40.683Z,99.90
2022-11-18T01:48:18.287Z,99.90
2022-11-18T01:50:58.749Z,99.90
2022-11-18T01:53:30.781Z,99.90
2022-11-18T01:56:01.492Z,99.90
2022-11-18T01:58:37.413Z,99.90
2022-11-18T02:01:05.643Z,99.90
2022-11-18T02:03:33.077Z,99.90
2022-11-18T02:06:01.658Z,99.90
2022-11-18T02:08:29.935Z,99.90
2022-11-18T02:10:56.786Z,99.90
2022-11-18T02:13:24.218Z,99.90
2022-11-18T02:16:00.652Z,99.90
2022-11-18T02:18:46.513Z,99.90
2022-11-18T02:21:19.871Z,99.90
2022-11-18T02:24:06.533Z,99.90
2022-11-18T02:26:55.028Z,99.90
2022-11-18T02:29:28.580Z,99.90
2022-11-18T02:32:09.856Z,99.90
2022-11-18T02:34:50.792Z,99.90
2022-11-18T02:37:39.892Z,99.90
2022-11-18T02:40:10.770Z,99.90
2022-11-18T02:42:41.815Z,99.90
2022-11-18T02:45:17.177Z,99.90
2022-11-18T02:47:49.689Z,99.90
2022-11-18T02:50:21.131Z,99.90
2022-11-18T02:52:51.915Z,99.90
2022-11-18T02:55:19.581Z,99.90
2022-11-18T02:57:47.805Z,99.90
2022-11-18T03:00:15.118Z,99.90
2022-11-18T03:02:47.705Z,99.90
2022-11-18T03:05:46.575Z,99.90
2022-11-18T03:08:19.974Z,99.90
2022-11-18T03:10:54.341Z,99.90
2022-11-18T03:13:28.550Z,99.90
2022-11-18T03:16:06.742Z,99.90
2022-11-18T03:18:45.208Z,99.90
2022-11-18T03:21:31.088Z,99.90
2022-11-18T03:24:18.887Z,99.90
2022-11-18T03:27:04.166Z,99.90
2022-11-18T03:29:36.806Z,99.90
2022-11-18T03:32:09.953Z,99.90
2022-11-18T03:34:43.856Z,99.90
2022-11-18T03:37:13.339Z,99.90
2022-11-18T03:39:53.764Z,99.90
2022-11-18T03:42:29.058Z,99.90
2022-11-18T03:45:11.670Z,99.90
2022-11-18T03:47:42.929Z,99.90
2022-11-18T03:50:18.973Z,99.90
2022-11-18T03:52:47.194Z,99.90
2022-11-18T03:55:27.523Z,99.90
2022-11-18T03:58:11.018Z,99.90
2022-11-18T04:00:47.949Z,99.90
2022-11-18T04:03:14.723Z,99.90
2022-11-18T04:05:43.465Z,99.90
2022-11-18T04:08:17.864Z,99.90
2022-11-18T04:10:50.565Z,99.90
2022-11-18T04:13:33.261Z,99.90
2022-11-18T04:16:00.880Z,99.90
2022-11-18T04:18:28.234Z,99.90
2022-11-18T04:20:54.897Z,99.90
2022-11-18T04:23:21.598Z,99.90
2022-11-18T04:25:48.270Z,99.90
2022-11-18T04:28:14.941Z,99.90
2022-11-18T04:30:41.573Z,99.90
2022-11-18T04:33:08.264Z,99.90
2022-11-18T04:35:34.974Z,99.90
2022-11-18T04:38:01.619Z,99.90
2022-11-18T04:40:28.322Z,99.90
2022-11-18T04:42:54.968Z,99.90
2022-11-18T04:45:21.754Z,99.90
2022-11-18T04:47:48.390Z,99.90
2022-11-18T04:50:15.193Z,99.90
2022-11-18T04:52:42.053Z,99.90
2022-11-18T04:55:08.935Z,99.90
2022-11-18T04:57:35.585Z,99.90
2022-11-18T05:00:02.253Z,99.90
2022-11-18T05:02:28.912Z,99.90
2022-11-18T05:04:58.711Z,99.90
2022-11-18T05:07:25.397Z,99.90
2022-11-18T05:09:52.059Z,99.90
2022-11-18T05:12:37.396Z,99.90
2022-11-18T05:15:04.401Z,99.90
2022-11-18T05:17:31.095Z,99.90
2022-11-18T05:19:57.802Z,99.90
2022-11-18T05:22:24.522Z,99.90
2022-11-18T05:24:51.244Z,99.90
2022-11-18T05:27:18.082Z,99.90
2022-11-18T05:29:44.820Z,99.90
2022-11-18T05:32:11.828Z,99.90
2022-11-18T05:34:42.241Z,99.90
2022-11-18T05:37:08.961Z,99.90
2022-11-18T05:39:35.641Z,99.90
2022-11-18T05:42:20.976Z,99.90
2022-11-18T05:44:48.548Z,99.90
2022-11-18T05:47:18.199Z,99.90
2022-11-18T05:49:44.858Z,99.90
2022-11-18T05:52:11.557Z,99.90
2022-11-18T05:54:45.935Z,99.90
2022-11-18T05:57:12.626Z,99.90
2022-11-18T05:59:39.290Z,99.90
2022-11-18T06:02:13.146Z,99.90
2022-11-18T06:04:47.458Z,99.90
2022-11-18T06:07:21.355Z,99.90
2022-11-18T06:09:51.780Z,99.90
2022-11-18T06:12:22.658Z,99.90
2022-11-18T06:14:58.582Z,99.90
2022-11-18T06:17:32.653Z,99.90
2022-11-18T06:19:59.416Z,99.90
2022-11-18T06:22:26.356Z,99.90
2022-11-18T06:24:53.166Z,99.90
2022-11-18T06:27:20.198Z,99.90
2022-11-18T06:29:46.839Z,99.90
2022-11-18T06:32:13.580Z,99.90
2022-11-18T06:34:41.946Z,99.90
2022-11-18T06:37:16.987Z,99.90
2022-11-18T06:39:44.134Z,99.90
2022-11-18T06:42:10.856Z,99.90
2022-11-18T06:44:37.611Z,99.90
2022-11-18T06:47:05.348Z,99.90
2022-11-18T06:49:32.002Z,99.90
2022-11-18T06:51:58.686Z,99.90
2022-11-18T06:54:25.434Z,99.90
2022-11-18T06:56:52.073Z,99.90
2022-11-18T06:59:23.550Z,99.90
2022-11-18T07:01:51.801Z,99.90
2022-11-18T07:04:18.500Z,99.90
2022-11-18T07:06:45.139Z,99.90
2022-11-18T07:09:11.912Z,99.90
2022-11-18T07:11:41.174Z,99.90
2022-11-18T07:14:09.000Z,99.90
2022-11-18T07:16:36.734Z,99.90
2022-11-18T07:19:12.579Z,99.90
2022-11-18T07:21:40.332Z,99.90
2022-11-18T07:24:08.486Z,99.90
2022-11-18T07:26:36.174Z,99.90
2022-11-18T07:29:03.080Z,99.90
2022-11-18T07:31:29.878Z,99.90
2022-11-18T07:33:56.742Z,99.90
2022-11-18T07:36:30.883Z,99.90
2022-11-18T07:39:02.137Z,99.90
2022-11-18T07:41:30.062Z,99.90
2022-11-18T07:44:00.847Z,99.90
2022-11-18T07:46:30.711Z,99.90
2022-11-18T07:48:59.347Z,99.90
2022-11-18T07:51:28.718Z,99.90
2022-11-18T07:53:56.017Z,99.90
2022-11-18T07:56:23.118Z,99.90
2022-11-18T07:58:54.226Z,99.90
2022-11-18T08:01:23.723Z,99.90
2022-11-18T08:03:50.854Z,99.90
2022-11-18T08:06:19.069Z,99.90
2022-11-18T08:08:46.459Z,99.90
2022-11-18T08:11:22.672Z,99.90
2022-11-18T08:13:51.083Z,99.90
2022-11-18T08:16:21.266Z,99.90
2022-11-18T08:18:48.759Z,99.90
2022-11-18T08:21:17.590Z,99.90
2022-11-18T08:23:48.765Z,99.90
2022-11-18T08:26:16.106Z,99.90
2022-11-18T08:28:43.914Z,99.90
2022-11-18T08:31:19.404Z,99.90
2022-11-18T08:33:46.166Z,99.90
2022-11-18T08:36:25.040Z,99.90
2022-11-18T08:38:51.900Z,99.90
2022-11-18T08:41:33.366Z,99.90
2022-11-18T08:44:01.313Z,99.90
2022-11-18T08:46:28.995Z,99.90
2022-11-18T08:48:56.310Z,99.90
2022-11-18T08:51:23.237Z,99.90
2022-11-18T08:53:50.164Z,99.90
2022-11-18T08:56:19.072Z,99.90
2022-11-18T08:58:46.091Z,99.90
2022-11-18T09:01:13.402Z,99.90
2022-11-18T09:03:40.301Z,99.90
2022-11-18T09:06:06.996Z,99.90
2022-11-18T09:08:33.730Z,99.90
2022-11-18T09:11:04.494Z,99.90
2022-11-18T09:13:56.227Z,99.90
2022-11-18T09:16:17.927Z,99.90
2022-11-18T09:18:44.566Z,99.90
2022-11-18T09:21:11.263Z,99.90
2022-11-18T09:23:39.051Z,99.90
2022-11-18T09:26:11.720Z,99.90
2022-11-18T09:28:38.940Z,99.90
2022-11-18T09:31:10.950Z,99.90
2022-11-18T09:33:38.404Z,99.90
2022-11-18T09:36:11.065Z,99.90
2022-11-18T09:38:37.773Z,99.90
2022-11-18T09:41:28.965Z,99.90
2022-11-18T09:44:34.120Z,99.90
2022-11-18T09:47:26.417Z,99.90
2022-11-18T09:49:56.080Z,99.90
2022-11-18T09:52:36.394Z,99.90
2022-11-18T09:55:12.661Z,99.90
2022-11-18T09:57:54.514Z,99.90
2022-11-18T10:00:27.364Z,99.90
2022-11-18T10:02:57.070Z,99.90
2022-11-18T10:05:47.122Z,99.90
2022-11-18T10:08:20.644Z,99.90
2022-11-18T10:11:10.966Z,99.90
2022-11-18T10:13:47.682Z,99.90
2022-11-18T10:16:35.844Z,99.90
2022-11-18T10:19:31.485Z,99.90
2022-11-18T10:22:34.986Z,99.90
2022-11-18T10:25:01.754Z,99.90
2022-11-18T10:27:39.089Z,99.90
2022-11-18T10:30:20.234Z,99.90
2022-11-18T10:32:58.690Z,99.90
2022-11-18T10:35:32.801Z,99.90
2022-11-18T10:38:07.804Z,99.90
2022-11-18T10:40:38.818Z,99.90
2022-11-18T10:43:05.500Z,99.90
2022-11-18T10:45:32.973Z,99.90
2022-11-18T10:48:19.135Z,99.90
2022-11-18T10:50:55.426Z,99.90
2022-11-18T10:53:32.209Z,99.90
2022-11-18T10:56:11.686Z,99.90
2022-11-18T10:58:49.956Z,99.90
2022-11-18T11:01:19.552Z,99.90
2022-11-18T11:04:22.300Z,99.90
2022-11-18T11:06:49.054Z,99.90
2022-11-18T11:09:15.653Z,99.90
2022-11-18T11:11:55.089Z,99.90
2022-11-18T11:14:41.719Z,99.90
2022-11-18T11:17:20.667Z,99.90
2022-11-18T11:20:09.984Z,99.90
2022-11-18T11:22:36.693Z,99.90
2022-11-18T11:25:06.176Z,99.90
2022-11-18T11:30:43.578Z,99.90
2022-11-18T11:33:43.043Z,99.90
2022-11-18T11:36:16.608Z,99.90
2022-11-18T11:39:06.015Z,99.90
2022-11-18T11:41:49.282Z,99.90
2022-11-18T11:44:53.654Z,99.90
2022-11-18T11:47:47.501Z,99.90
2022-11-18T11:50:19.751Z,99.90
2022-11-18T11:52:55.275Z,99.90
2022-11-18T11:55:27.030Z,99.90
2022-11-18T11:58:23.576Z,99.90
2022-11-18T12:01:19.290Z,99.90
2022-11-18T12:04:07.736Z,99.90
2022-11-18T12:06:34.872Z,99.90
2022-11-18T12:09:21.333Z,99.90
2022-11-18T12:12:32.067Z,99.90
2022-11-18T12:15:14.034Z,99.90
2022-11-18T12:17:53.743Z,99.90
2022-11-18T12:20:40.289Z,99.90
2022-11-18T12:23:30.923Z,99.90
2022-11-18T12:26:07.976Z,99.90
2022-11-18T12:28:36.162Z,99.90
2022-11-18T12:31:18.256Z,99.90
2022-11-18T12:33:57.121Z,99.90
2022-11-18T12:36:45.999Z,99.90
2022-11-18T12:39:25.079Z,99.90
2022-11-18T12:42:14.366Z,99.90
2022-11-18T12:44:43.028Z,99.90
2022-11-18T12:47:14.628Z,99.90
2022-11-18T12:49:44.271Z,99.90
2022-11-18T12:52:29.395Z,99.90
2022-11-18T12:54:59.639Z,99.90
2022-11-18T12:57:32.247Z,99.90
2022-11-18T12:59:59.379Z,95.50
2022-11-18T13:02:28.005Z,99.90
2022-11-18T13:05:21.117Z,99.90
2022-11-18T13:08:13.540Z,97.00
2022-11-18T13:10:43.332Z,95.70
2022-11-18T13:13:26.898Z,90.50
2022-11-18T13:16:16.656Z,90.40
2022-11-18T13:18:54.044Z,92.90
2022-11-18T13:21:45.885Z,90.10
2022-11-18T13:24:14.627Z,62.00
2022-11-18T13:26:44.108Z,91.90
2022-11-18T13:29:26.678Z,81.60
2022-11-18T13:32:12.768Z,58.30
2022-11-18T13:34:55.286Z,30.50
2022-11-18T13:37:28.379Z,3.70
2022-11-18T13:39:55.884Z,1.00
2022-11-18T13:42:23.732Z,1.00
2022-11-18T13:44:55.241Z,1.00
2022-11-18T13:47:27.788Z,1.00
2022-11-18T13:50:04.547Z,1.00
2022-11-18T13:52:39.982Z,1.00
2022-11-18T13:55:23.617Z,1.00
2022-11-18T13:57:55.751Z,1.00
2022-11-18T14:00:27.467Z,1.00
2022-11-18T14:03:00.879Z,1.00
2022-11-18T14:05:28.062Z,1.00
2022-11-18T14:08:06.778Z,1.00
2022-11-18T14:10:43.051Z,1.00
2022-11-18T14:13:25.890Z,1.00
2022-11-18T14:16:01.191Z,1.00
2022-11-18T14:18:37.114Z,1.00
2022-11-18T14:21:05.888Z,1.00
2022-11-18T14:23:35.837Z,1.00
2022-11-18T14:26:05.795Z,1.00
2022-11-18T14:28:36.579Z,1.00
2022-11-18T14:31:23.916Z,1.00
2022-11-18T14:34:18.187Z,1.00
2022-11-18T14:36:46.006Z,1.00
2022-11-18T14:39:29.318Z,1.00
2022-11-18T14:41:57.277Z,1.00
2022-11-18T14:44:26.565Z,1.00
2022-11-18T14:46:57.720Z,12.00
2022-11-18T14:49:26.456Z,24.80
2022-11-18T14:51:54.790Z,38.10
2022-11-18T14:54:26.695Z,54.30
2022-11-18T14:57:04.929Z,70.30
2022-11-18T14:59:31.872Z,91.80
2022-11-18T15:01:59.371Z,98.30
2022-11-18T15:04:26.407Z,99.90
2022-11-18T15:06:53.582Z,99.90
2022-11-18T15:09:20.494Z,99.90
2022-11-18T15:11:47.724Z,99.90
2022-11-18T15:14:14.731Z,99.90
2022-11-18T15:16:41.414Z,99.90
2022-11-18T15:19:15.175Z,99.90
2022-11-18T15:21:42.374Z,99.90
2022-11-18T15:24:09.093Z,99.90
2022-11-18T15:26:39.715Z,99.90
2022-11-18T15:29:06.959Z,99.90
2022-11-18T15:31:33.624Z,99.90
2022-11-18T15:34:06.333Z,99.90
2022-11-18T15:36:33.781Z,99.90
2022-11-18T15:39:00.531Z,99.90
2022-11-18T15:41:29.284Z,99.90
2022-11-18T15:43:57.559Z,99.90
2022-11-18T15:46:26.098Z,99.90
2022-11-18T15:48:54.354Z,99.90
2022-11-18T15:51:21.894Z,99.90
2022-11-18T15:53:48.923Z,99.90
2022-11-18T15:56:26.483Z,99.90
2022-11-18T15:58:56.779Z,99.90
2022-11-18T16:01:28.368Z,99.90
2022-11-18T16:03:55.549Z,99.90
2022-11-18T16:06:22.793Z,99.90
2022-11-18T16:08:53.227Z,99.90
2022-11-18T16:11:41.062Z,99.90
2022-11-18T16:14:10.496Z,99.90
2022-11-18T16:16:38.846Z,99.90
2022-11-18T16:19:08.660Z,99.90
2022-11-18T16:21:40.851Z,99.90
2022-11-18T16:24:11.780Z,99.90
2022-11-18T16:26:39.040Z,99.90
2022-11-18T16:29:07.181Z,99.90
2022-11-18T16:31:40.817Z,99.90
2022-11-18T16:34:19.411Z,99.90
2022-11-18T16:36:48.731Z,99.90
2022-11-18T16:39:17.980Z,99.90
2022-11-18T16:41:45.970Z,99.90
2022-11-18T16:44:16.408Z,99.90
2022-11-18T16:46:50.013Z,99.90
2022-11-18T16:49:18.922Z,99.90
2022-11-18T16:51:47.971Z,99.90
2022-11-18T16:54:23.232Z,99.90
2022-11-18T16:56:51.223Z,99.90
2022-11-18T16:59:21.825Z,99.90
2022-11-18T17:01:53.192Z,99.90
2022-11-18T17:04:21.308Z,99.90
2022-11-18T17:06:48.067Z,99.90
2022-11-18T17:09:17.785Z,99.90
2022-11-18T17:11:44.827Z,99.90
2022-11-18T17:14:12.310Z,99.90
2022-11-18T17:16:39.514Z,99.90
2022-11-18T17:19:11.667Z,99.90
2022-11-18T17:21:39.310Z,99.90
2022-11-18T17:24:06.750Z,99.90
2022-11-18T17:26:33.505Z,99.90
2022-11-18T17:29:00.506Z,99.90
2022-11-18T17:31:27.180Z,99.90
2022-11-18T17:33:56.087Z,99.90
2022-11-18T17:36:24.932Z,99.90
2022-11-18T17:38:54.570Z,99.90
2022-11-18T17:41:41.878Z,99.90
2022-11-18T17:44:10.775Z,99.90
2022-11-18T17:46:38.487Z,99.90
2022-11-18T17:49:17.969Z,99.90
2022-11-18T17:51:46.039Z,99.90
2022-11-18T17:54:14.138Z,99.90
2022-11-18T17:56:41.166Z,99.90
2022-11-18T17:59:07.879Z,99.90
2022-11-18T18:01:34.764Z,99.90
2022-11-18T18:04:01.473Z,99.90
2022-11-18T18:06:28.199Z,99.90
2022-11-18T18:08:58.679Z,99.90
2022-11-18T18:11:26.445Z,99.90
2022-11-18T18:14:11.609Z,99.90
2022-11-18T18:16:49.477Z,99.90
2022-11-18T18:19:18.977Z,99.90
2022-11-18T18:21:46.028Z,99.90
2022-11-18T18:24:14.660Z,99.90
2022-11-18T18:26:41.400Z,99.90
2022-11-18T18:29:08.158Z,99.90
2022-11-18T18:31:36.651Z,99.90
2022-11-18T18:34:04.049Z,99.90
2022-11-18T18:36:30.705Z,99.90
2022-11-18T18:38:58.503Z,99.90
2022-11-18T18:41:25.167Z,99.90
2022-11-18T18:43:51.883Z,99.90
2022-11-18T18:46:32.105Z,99.90
2022-11-18T18:49:09.747Z,99.90
2022-11-18T18:51:44.433Z,99.90
2022-11-18T18:54:13.192Z,99.90
2022-11-18T18:56:40.647Z,99.90
2022-11-18T18:59:07.856Z,99.90
2022-11-18T19:01:35.209Z,99.90
2022-11-18T19:04:06.407Z,99.90
2022-11-18T19:07:00.268Z,99.90
2022-11-18T19:09:25.702Z,99.90
2022-11-18T19:12:11.755Z,99.90
2022-11-18T19:14:38.576Z,99.90
2022-11-18T19:17:10.548Z,99.90
2022-11-18T19:19:56.787Z,99.90
2022-11-18T19:22:24.479Z,99.90
2022-11-18T19:24:51.582Z,99.90
2022-11-18T19:27:19.116Z,99.90
2022-11-18T19:29:45.877Z,99.90
2022-11-18T19:32:12.793Z,99.90
2022-11-18T19:34:39.450Z,99.90
2022-11-18T19:37:06.413Z,99.90
2022-11-18T19:39:33.435Z,99.90
2022-11-18T19:42:00.130Z,99.90
2022-11-18T19:44:27.014Z,99.90
2022-11-18T19:46:53.691Z,99.90
2022-11-18T19:49:20.864Z,99.90
2022-11-18T19:51:47.893Z,99.90
2022-11-18T19:54:14.528Z,99.90
2022-11-18T19:56:41.227Z,99.90
2022-11-18T19:59:07.899Z,99.90
2022-11-18T20:01:34.662Z,99.90
2022-11-18T20:04:03.035Z,99.90
2022-11-18T20:06:30.038Z,99.90
2022-11-18T20:08:57.539Z,99.90
2022-11-18T20:11:24.292Z,99.90
2022-11-18T20:13:51.504Z,99.90
2022-11-18T20:16:20.526Z,99.90
2022-11-18T20:18:51.572Z,99.90
2022-11-18T20:21:22.660Z,99.90
2022-11-18T20:23:52.224Z,99.90
2022-11-18T20:26:20.938Z,99.90
2022-11-18T20:28:54.344Z,99.90
2022-11-18T20:31:24.404Z,99.90
2022-11-18T20:33:52.848Z,99.90
2022-11-18T20:36:33.954Z,99.90
2022-11-18T20:39:04.065Z,99.90
2022-11-18T20:41:31.761Z,99.90
2022-11-18T20:43:59.435Z,99.90
2022-11-18T20:46:26.856Z,99.90
2022-11-18T20:48:53.773Z,99.90
2022-11-18T20:51:26.117Z,99.90
2022-11-18T20:53:54.400Z,99.90
2022-11-18T20:56:23.185Z,99.90
2022-11-18T20:58:50.071Z,99.90
2022-11-18T21:01:22.889Z,99.90
2022-11-18T21:03:58.232Z,99.90
2022-11-18T21:06:30.463Z,99.90
2022-11-18T21:08:59.513Z,99.90
2022-11-18T21:11:26.814Z,99.90
2022-11-18T21:14:12.658Z,99.90
2022-11-18T21:16:41.146Z,99.90
2022-11-18T21:19:08.308Z,99.90
2022-11-18T21:21:52.556Z,99.90
2022-11-18T21:24:26.736Z,99.90
2022-11-18T21:26:56.620Z,99.90
2022-11-18T21:29:24.959Z,99.90
2022-11-18T21:31:52.618Z,99.90
2022-11-18T21:34:19.647Z,99.90
2022-11-18T21:36:50.335Z,99.90
2022-11-18T21:39:21.723Z,99.90
2022-11-18T21:41:54.885Z,99.90
2022-11-18T21:44:22.767Z,99.90
2022-11-18T21:46:49.511Z,99.90
2022-11-18T21:49:16.618Z,99.90
2022-11-18T21:51:44.219Z,99.90
2022-11-18T21:54:12.427Z,99.90
2022-11-18T21:56:39.122Z,99.90
2022-11-18T21:59:07.401Z,99.90
2022-11-18T22:01:34.261Z,99.90
2022-11-18T22:04:03.828Z,99.90
2022-11-18T22:06:33.236Z,99.90
2022-11-18T22:09:01.084Z,99.90
2022-11-18T22:11:28.382Z,99.90
2022-11-18T22:13:55.552Z,99.90
2022-11-18T22:16:24.225Z,99.90
2022-11-18T22:18:58.076Z,99.90
2022-11-18T22:21:27.094Z,99.90
2022-11-18T22:23:58.284Z,99.90
2022-11-18T22:26:25.301Z,99.90
2022-11-18T22:28:57.198Z,99.90
2022-11-18T22:31:26.022Z,99.90
2022-11-18T22:33:53.420Z,99.90
2022-11-18T22:36:22.022Z,99.90
2022-11-18T22:38:49.584Z,99.90
2022-11-18T22:41:45.881Z,99.90
2022-11-18T22:44:14.792Z,99.90
2022-11-18T22:46:43.281Z,99.90
2022-11-18T22:49:11.162Z,99.90
2022-11-18T22:51:38.867Z,99.90
2022-11-18T22:56:56.781Z,99.90
2022-11-18T22:59:24.160Z,99.90
2022-11-18T23:01:52.181Z,99.90
2022-11-18T23:04:18.953Z,99.90
2022-11-18T23:06:45.635Z,99.90
2022-11-18T23:09:12.358Z,99.90
2022-11-18T23:11:57.584Z,99.90
2022-11-18T23:14:24.232Z,99.90
2022-11-18T23:16:51.015Z,99.90
2022-11-18T23:19:18.171Z,99.90
2022-11-18T23:21:45.440Z,99.90
2022-11-18T23:24:17.526Z,99.90
2022-11-18T23:26:44.774Z,99.90
2022-11-18T23:29:12.834Z,99.90
2022-11-18T23:31:44.420Z,99.90
2022-11-18T23:34:12.620Z,99.90
2022-11-18T23:36:39.671Z,99.90
2022-11-18T23:39:06.800Z,99.90
2022-11-18T23:41:33.513Z,99.90
2022-11-18T23:44:00.221Z,99.90
2022-11-18T23:46:27.615Z,99.90
2022-11-18T23:48:54.466Z,99.90
2022-11-18T23:51:22.846Z,99.90
2022-11-18T23:53:53.811Z,99.90
2022-11-18T23:56:22.083Z,99.90
2022-11-18T23:58:51.100Z,99.90
