createdAt,value
2019-02-10T00:00:53.905Z,100218.69
2019-02-10T00:03:22.506Z,100218.44
2019-02-10T00:05:51.029Z,100216.59
2019-02-10T00:08:20.352Z,100215.68
2019-02-10T00:10:49.690Z,100221.33
2019-02-10T00:13:38.382Z,100221.26
2019-02-10T00:16:10.355Z,100210.86
2019-02-10T00:18:38.856Z,100211.47
2019-02-10T00:21:07.371Z,100212.21
2019-02-10T00:23:36.682Z,100206.67
2019-02-10T00:26:06.021Z,100210.59
2019-02-10T00:28:34.545Z,100205.79
2019-02-10T00:31:03.896Z,100206.06
2019-02-10T00:33:33.208Z,100205.01
2019-02-10T00:36:02.514Z,100201.99
2019-02-10T00:38:31.834Z,100193.37
2019-02-10T00:41:01.181Z,100197.24
2019-02-10T00:43:30.488Z,100192.95
2019-02-10T00:45:59.791Z,100196.77
2019-02-10T00:48:29.146Z,100196.30
2019-02-10T00:50:58.690Z,100198.72
2019-02-10T00:53:27.098Z,100194.95
2019-02-10T00:55:55.623Z,100188.41
2019-02-10T00:58:24.126Z,100188.64
2019-02-10T01:00:53.646Z,100188.61
2019-02-10T01:06:01.527Z,100186.83
2019-02-10T01:08:30.130Z,100186.97
2019-02-10T01:10:59.432Z,100188.48
2019-02-10T01:13:28.071Z,100184.64
2019-02-10T01:15:57.384Z,100187.17
2019-02-10T01:21:28.525Z,100181.76
2019-02-10T01:23:57.930Z,100189.95
2019-02-10T01:26:26.436Z,100190.23
2019-02-10T01:28:55.791Z,100180.67
2019-02-10T01:34:07.787Z,100175.35
2019-02-10T01:36:36.292Z,100166.38
2019-02-10T01:39:12.042Z,100171.02
2019-02-10T01:41:40.671Z,100168.23
2019-02-10T01:44:09.197Z,100165.16
2019-02-10T01:46:37.704Z,100165.27
2019-02-10T01:49:07.019Z,100168.66
2019-02-10T01:51:36.324Z,100162.77
2019-02-10T01:54:05.695Z,100155.80
2019-02-10T01:56:35.167Z,100152.28
2019-02-10T02:02:07.233Z,100146.39
2019-02-10T02:04:36.540Z,100144.59
2019-02-10T02:07:05.053Z,100147.52
2019-02-10T02:09:34.416Z,100150.72
2019-02-10T02:14:58.405Z,100152.41
2019-02-10T02:17:27.713Z,100155.50
2019-02-10T02:19:57.013Z,100154.65
2019-02-10T02:25:28.595Z,100159.37
2019-02-10T02:27:57.928Z,100160.30
2019-02-10T02:30:27.245Z,100158.52
2019-02-10T02:32:56.549Z,100153.67
2019-02-10T02:35:25.864Z,100143.64
2019-02-10T02:37:55.170Z,100142.48
2019-02-10T02:40:24.479Z,100144.07
2019-02-10T02:42:53.775Z,100146.88
2019-02-10T02:45:22.299Z,100149.99
2019-02-10T02:47:51.615Z,100155.03
2019-02-10T02:50:20.931Z,100162.37
2019-02-10T02:52:50.238Z,100155.98
2019-02-10T02:55:19.557Z,100159.66
2019-02-10T02:57:48.851Z,100162.47
2019-02-10T03:00:18.175Z,100164.20
2019-02-10T03:02:47.535Z,100162.05
2019-02-10T03:05:16.867Z,100171.00
2019-02-10T03:07:45.454Z,100165.16
2019-02-10T03:13:16.110Z,100163.22
2019-02-10T03:18:53.060Z,100169.86
2019-02-10T03:21:16.940Z,100170.11
2019-02-10T03:26:48.195Z,100174.05
2019-02-10T03:29:16.712Z,100176.60
2019-02-10T03:34:47.451Z,100178.36
2019-02-10T03:37:15.949Z,100181.02
2019-02-10T03:42:46.686Z,100179.75
2019-02-10T03:48:17.909Z,100177.19
2019-02-10T03:53:49.290Z,100184.91
2019-02-10T03:56:17.699Z,100187.05
2019-02-10T03:58:47.012Z,100190.06
2019-02-10T04:01:16.345Z,100196.98
2019-02-10T04:03:45.715Z,100205.14
2019-02-10T04:06:14.989Z,100202.16
2019-02-10T04:08:44.288Z,100205.97
2019-02-10T04:11:13.601Z,100210.72
2019-02-10T04:13:42.926Z,100211.59
2019-02-10T04:16:12.238Z,100217.20
2019-02-10T04:18:40.745Z,100218.14
2019-02-10T04:24:11.963Z,100231.51
2019-02-10T04:26:40.469Z,100226.78
2019-02-10T04:32:11.348Z,100222.89
2019-02-10T04:37:45.975Z,100211.70
2019-02-10T04:40:31.810Z,100210.38
2019-02-10T04:46:03.047Z,100204.78
2019-02-10T04:48:31.676Z,100208.67
2019-02-10T04:54:02.494Z,100208.66
2019-02-10T04:59:33.734Z,100212.11
2019-02-10T05:02:03.155Z,100209.95
2019-02-10T05:07:34.144Z,100219.44
2019-02-10T05:10:04.091Z,100209.50
2019-02-10T05:12:32.700Z,100206.02
2019-02-10T05:18:04.064Z,100201.23
2019-02-10T05:23:34.945Z,100202.95
2019-02-10T05:26:04.266Z,100203.88
2019-02-10T05:31:16.010Z,100197.84
2019-02-10T05:33:45.332Z,100202.14
2019-02-10T05:39:16.201Z,100206.94
2019-02-10T05:41:45.498Z,100202.63
2019-02-10T05:44:14.143Z,100211.22
2019-02-10T05:52:27.462Z,100229.30
2019-02-10T05:54:56.815Z,100217.73
2019-02-10T05:57:26.121Z,100218.52
2019-02-10T05:59:55.429Z,100221.16
2019-02-10T06:02:33.393Z,100222.00
2019-02-10T06:05:23.870Z,100221.55
2019-02-10T06:07:53.196Z,100227.97
2019-02-10T06:10:22.499Z,100231.90
2019-02-10T06:12:51.881Z,100230.64
2019-02-10T06:15:21.198Z,100238.44
2019-02-10T06:17:50.506Z,100236.29
2019-02-10T06:20:19.822Z,100238.88
2019-02-10T06:22:49.142Z,100234.56
2019-02-10T06:25:17.659Z,100234.97
2019-02-10T06:27:46.964Z,100238.78
2019-02-10T06:30:16.281Z,100240.05
2019-02-10T06:32:45.598Z,100236.23
2019-02-10T06:35:14.911Z,100238.81
2019-02-10T06:37:44.219Z,100236.13
2019-02-10T06:40:13.522Z,100243.69
2019-02-10T06:45:44.975Z,100245.19
2019-02-10T06:48:14.286Z,100252.48
2019-02-10T06:50:43.685Z,100253.32
2019-02-10T06:53:12.998Z,100253.66
2019-02-10T06:55:42.304Z,100251.19
2019-02-10T06:58:10.724Z,100256.00
2019-02-10T07:04:07.683Z,100266.41
2019-02-10T07:06:37.129Z,100266.34
2019-02-10T07:09:06.540Z,100265.05
2019-02-10T07:17:45.291Z,100259.18
2019-02-10T07:20:53.336Z,100264.13
2019-02-10T07:24:00.686Z,100267.45
2019-02-10T07:30:20.207Z,100274.38
2019-02-10T07:32:49.738Z,100266.88
2019-02-10T07:35:56.991Z,100270.73
2019-02-10T07:38:49.711Z,100266.84
2019-02-10T07:41:56.857Z,100271.02
2019-02-10T07:44:48.373Z,100270.59
2019-02-10T07:47:56.471Z,100274.93
2019-02-10T07:50:52.151Z,100276.91
2019-02-10T07:53:59.289Z,100280.23
2019-02-10T07:56:59.559Z,100273.71
2019-02-10T08:00:07.594Z,100274.70
2019-02-10T08:03:14.830Z,100279.60
2019-02-10T08:06:15.440Z,100275.47
2019-02-10T08:09:08.675Z,100275.88
2019-02-10T08:12:03.130Z,100279.89
2019-02-10T08:15:11.231Z,100283.80
2019-02-10T08:18:07.564Z,100281.51
2019-02-10T08:21:07.424Z,100277.35
2019-02-10T08:24:14.771Z,100277.17
2019-02-10T08:27:22.024Z,100277.00
2019-02-10T08:30:29.287Z,100279.81
2019-02-10T08:33:36.527Z,100285.67
2019-02-10T08:36:43.764Z,100287.84
2019-02-10T08:39:53.129Z,100288.58
2019-02-10T08:42:43.596Z,100281.52
2019-02-10T08:45:51.693Z,100283.92
2019-02-10T08:48:59.719Z,100282.73
2019-02-10T08:52:07.026Z,100281.48
2019-02-10T08:54:35.530Z,100277.73
2019-02-10T08:57:04.863Z,100273.74
2019-02-10T08:59:34.178Z,100276.14
2019-02-10T09:02:03.499Z,100268.59
2019-02-10T09:04:32.817Z,100270.85
2019-02-10T09:07:01.321Z,100271.84
2019-02-10T09:09:29.878Z,100266.32
2019-02-10T09:12:07.327Z,100268.41
2019-02-10T09:14:35.806Z,100267.19
2019-02-10T09:17:05.114Z,100261.50
2019-02-10T09:19:34.500Z,100255.14
2019-02-10T09:22:03.933Z,100246.45
2019-02-10T09:24:32.438Z,100242.31
2019-02-10T09:27:01.751Z,100239.91
2019-02-10T09:29:30.358Z,100244.79
2019-02-10T09:31:58.768Z,100237.63
2019-02-10T09:34:28.093Z,100239.91
2019-02-10T09:36:57.425Z,100225.70
2019-02-10T09:39:26.750Z,100238.13
2019-02-10T09:41:56.051Z,100234.02
2019-02-10T09:44:25.370Z,100225.80
2019-02-10T09:46:54.706Z,100221.52
2019-02-10T09:49:24.016Z,100221.61
2019-02-10T09:51:52.423Z,100219.97
2019-02-10T09:54:20.952Z,100223.41
2019-02-10T09:56:50.275Z,100216.33
2019-02-10T09:59:19.572Z,100209.59
2019-02-10T10:01:48.895Z,100210.52
2019-02-10T10:04:18.206Z,100206.48
2019-02-10T10:06:47.602Z,100198.89
2019-02-10T10:09:19.291Z,100190.71
2019-02-10T10:12:06.115Z,100183.64
2019-02-10T10:14:35.421Z,100176.52
2019-02-10T10:17:03.936Z,100170.86
2019-02-10T10:19:33.268Z,100170.92
2019-02-10T10:22:01.686Z,100161.98
2019-02-10T10:24:30.999Z,100162.80
2019-02-10T10:27:00.323Z,100151.65
2019-02-10T10:29:29.662Z,100149.74
2019-02-10T10:31:58.061Z,100145.76
2019-02-10T10:34:26.582Z,100139.86
2019-02-10T10:36:55.885Z,100142.55
2019-02-10T10:39:27.505Z,100133.48
2019-02-10T10:41:54.806Z,100118.08
2019-02-10T10:44:23.352Z,100116.28
2019-02-10T10:46:52.670Z,100117.45
2019-02-10T10:49:21.991Z,100110.14
2019-02-10T10:51:51.328Z,100113.06
2019-02-10T10:54:20.650Z,100108.86
2019-02-10T10:56:49.954Z,100111.48
2019-02-10T11:02:02.645Z,100103.62
2019-02-10T11:04:31.956Z,100098.27
2019-02-10T11:07:01.270Z,100100.27
2019-02-10T11:09:35.548Z,100093.42
2019-02-10T11:12:19.893Z,100088.69
2019-02-10T11:14:48.406Z,100084.63
2019-02-10T11:17:17.730Z,100084.52
2019-02-10T11:19:46.257Z,100074.89
2019-02-10T11:22:15.598Z,100073.51
2019-02-10T11:24:45.008Z,100076.30
2019-02-10T11:27:14.327Z,100070.37
2019-02-10T11:29:43.660Z,100068.42
2019-02-10T11:32:12.176Z,100063.08
2019-02-10T11:34:46.169Z,100069.87
2019-02-10T11:37:31.190Z,100072.33
2019-02-10T11:39:59.732Z,100065.36
2019-02-10T11:42:28.142Z,100064.00
2019-02-10T11:44:57.457Z,100071.37
2019-02-10T11:47:26.762Z,100069.16
2019-02-10T11:49:56.081Z,100065.40
2019-02-10T11:52:25.399Z,100063.83
2019-02-10T11:54:54.721Z,100060.80
2019-02-10T11:57:23.228Z,100060.98
2019-02-10T11:59:51.734Z,100057.33
2019-02-10T12:02:20.649Z,100057.56
2019-02-10T12:04:49.167Z,100056.25
2019-02-10T12:07:18.490Z,100050.39
2019-02-10T12:09:51.695Z,100046.53
2019-02-10T12:12:37.137Z,100045.67
2019-02-10T12:15:07.375Z,100042.94
2019-02-10T12:17:36.008Z,100039.00
2019-02-10T12:20:05.527Z,100031.37
2019-02-10T12:22:34.845Z,100031.90
2019-02-10T12:25:04.770Z,100032.97
2019-02-10T12:30:35.166Z,100020.52
2019-02-10T12:33:03.690Z,100025.86
2019-02-10T12:35:33.015Z,100015.88
2019-02-10T12:38:02.341Z,100008.39
2019-02-10T12:40:30.865Z,100008.64
2019-02-10T12:43:00.185Z,99999.28
2019-02-10T12:45:29.502Z,99994.47
2019-02-10T12:47:58.834Z,99990.61
2019-02-10T12:53:29.434Z,99994.75
2019-02-10T12:55:58.756Z,99992.87
2019-02-10T12:58:28.161Z,99976.93
2019-02-10T13:00:57.483Z,99977.80
2019-02-10T13:03:26.912Z,99981.86
2019-02-10T13:05:56.244Z,99974.03
2019-02-10T13:08:45.948Z,99979.88
2019-02-10T13:11:15.267Z,99978.63
2019-02-10T13:16:46.667Z,99962.08
2019-02-10T13:19:15.208Z,99960.36
2019-02-10T13:21:44.523Z,99964.05
2019-02-10T13:24:13.843Z,99954.73
2019-02-10T13:26:43.165Z,99956.96
2019-02-10T13:29:12.848Z,99957.91
2019-02-10T13:32:01.716Z,99954.39
2019-02-10T13:34:31.031Z,99950.25
2019-02-10T13:36:59.582Z,99950.79
2019-02-10T13:39:28.090Z,99951.22
2019-02-10T13:41:55.518Z,99947.64
2019-02-10T13:44:24.834Z,99947.59
2019-02-10T13:46:54.161Z,99948.42
2019-02-10T13:49:22.678Z,99945.88
2019-02-10T13:51:52.000Z,99944.20
2019-02-10T13:54:21.318Z,99946.73
2019-02-10T13:56:50.643Z,99946.20
2019-02-10T13:59:19.060Z,99944.48
2019-02-10T14:01:48.401Z,99948.39
2019-02-10T14:04:17.823Z,99940.53
2019-02-10T14:06:47.146Z,99944.48
2019-02-10T14:09:16.526Z,99939.64
2019-02-10T14:11:45.803Z,99946.44
2019-02-10T14:14:15.126Z,99940.27
2019-02-10T14:16:44.481Z,99939.64
2019-02-10T14:19:13.789Z,99936.88
2019-02-10T14:21:43.120Z,99925.91
2019-02-10T14:24:12.456Z,99926.25
2019-02-10T14:26:41.772Z,99921.58
2019-02-10T14:29:10.190Z,99919.68
2019-02-10T14:31:38.817Z,99915.28
2019-02-10T14:34:08.138Z,99918.36
2019-02-10T14:36:37.462Z,99912.02
2019-02-10T14:39:06.783Z,99917.23
2019-02-10T14:41:36.176Z,99909.39
2019-02-10T14:44:05.510Z,99911.78
2019-02-10T14:46:34.037Z,99915.33
2019-02-10T14:49:02.555Z,99900.08
2019-02-10T14:51:31.072Z,99895.98
2019-02-10T14:54:00.397Z,99891.55
2019-02-10T14:56:29.749Z,99892.81
2019-02-10T14:58:59.089Z,99896.57
2019-02-10T15:01:28.413Z,99896.16
2019-02-10T15:03:57.744Z,99896.70
2019-02-10T15:06:27.071Z,99897.38
2019-02-10T15:08:56.405Z,99886.09
2019-02-10T15:11:25.019Z,99885.20
2019-02-10T15:13:54.346Z,99883.20
2019-02-10T15:16:23.667Z,99879.19
2019-02-10T15:21:54.600Z,99884.28
2019-02-10T15:24:23.924Z,99887.94
2019-02-10T15:26:52.428Z,99888.44
2019-02-10T15:29:21.758Z,99892.80
2019-02-10T15:31:51.207Z,99900.50
2019-02-10T15:34:20.529Z,99898.52
2019-02-10T15:36:49.839Z,99904.02
2019-02-10T15:39:19.174Z,99899.70
2019-02-10T15:41:48.507Z,99904.33
2019-02-10T15:44:17.821Z,99901.38
2019-02-10T15:46:46.241Z,99902.41
2019-02-10T15:49:15.570Z,99903.05
2019-02-10T15:51:44.893Z,99905.80
2019-02-10T15:54:14.209Z,99906.58
2019-02-10T15:56:43.534Z,99913.85
2019-02-10T15:59:12.845Z,99916.14
2019-02-10T16:01:42.172Z,99916.96
2019-02-10T16:04:11.494Z,99917.86
2019-02-10T16:06:40.831Z,99913.81
2019-02-10T16:09:10.153Z,99914.52
2019-02-10T16:11:39.468Z,99916.30
2019-02-10T16:14:08.792Z,99918.41
2019-02-10T16:16:37.258Z,99920.47
2019-02-10T16:22:12.334Z,99912.85
2019-02-10T16:24:41.663Z,99915.33
2019-02-10T16:27:10.974Z,99914.22
2019-02-10T16:29:39.738Z,99920.83
2019-02-10T16:32:08.357Z,99917.59
2019-02-10T16:34:37.684Z,99915.36
2019-02-10T16:37:07.037Z,99922.64
2019-02-10T16:39:36.353Z,99919.98
2019-02-10T16:42:05.672Z,99930.68
2019-02-10T16:44:35.119Z,99928.64
2019-02-10T16:47:04.473Z,99929.50
2019-02-10T16:49:33.086Z,99934.14
2019-02-10T16:52:02.932Z,99934.88
2019-02-10T16:54:31.536Z,99938.63
2019-02-10T16:57:00.051Z,99935.08
2019-02-10T16:59:29.472Z,99941.89
2019-02-10T17:01:58.797Z,99938.63
2019-02-10T17:04:28.127Z,99939.11
2019-02-10T17:06:57.442Z,99934.51
2019-02-10T17:09:27.727Z,99937.23
2019-02-10T17:12:15.977Z,99937.80
2019-02-10T17:14:45.305Z,99933.97
2019-02-10T17:17:14.621Z,99936.02
2019-02-10T17:19:43.967Z,99934.88
2019-02-10T17:22:13.423Z,99930.05
2019-02-10T17:24:41.946Z,99935.41
2019-02-10T17:27:11.378Z,99935.55
2019-02-10T17:29:40.706Z,99932.28
2019-02-10T17:32:10.060Z,99930.73
2019-02-10T17:34:39.377Z,99934.63
2019-02-10T17:37:08.711Z,99928.52
2019-02-10T17:39:38.491Z,99930.68
2019-02-10T17:42:07.817Z,99921.83
2019-02-10T17:44:37.138Z,99925.20
2019-02-10T17:47:06.459Z,99919.80
2019-02-10T17:49:34.908Z,99906.38
2019-02-10T17:52:03.524Z,99924.08
2019-02-10T17:54:32.880Z,99913.81
2019-02-10T17:57:02.202Z,99913.41
2019-02-10T17:59:31.526Z,99915.44
2019-02-10T18:02:00.888Z,99913.08
2019-02-10T18:04:37.393Z,99911.77
2019-02-10T18:07:19.400Z,99918.22
2019-02-10T18:09:48.715Z,99908.63
2019-02-10T18:12:18.030Z,99899.34
2019-02-10T18:14:58.755Z,99896.25
2019-02-10T18:17:46.739Z,99900.52
2019-02-10T18:20:21.838Z,99900.96
2019-02-10T18:23:10.620Z,99899.12
2019-02-10T18:25:58.650Z,99893.34
2019-02-10T18:28:47.489Z,99887.10
2019-02-10T18:31:36.281Z,99886.89
2019-02-10T18:34:25.073Z,99886.14
2019-02-10T18:37:13.102Z,99882.67
2019-02-10T18:39:49.506Z,99883.23
2019-02-10T18:42:37.497Z,99884.28
2019-02-10T18:45:25.592Z,99878.75
2019-02-10T18:48:13.647Z,99887.98
2019-02-10T18:51:02.498Z,99887.95
2019-02-10T18:53:51.267Z,99887.03
2019-02-10T18:56:39.263Z,99876.44
2019-02-10T18:59:27.302Z,99877.59
2019-02-10T19:02:03.066Z,99879.98
2019-02-10T19:04:51.851Z,99872.94
2019-02-10T19:07:39.833Z,99875.86
2019-02-10T19:10:27.983Z,99868.50
2019-02-10T19:13:15.966Z,99860.30
2019-02-10T19:16:03.950Z,99860.69
2019-02-10T19:18:52.048Z,99864.88
2019-02-10T19:21:36.257Z,99868.89
2019-02-10T19:24:25.041Z,99862.99
2019-02-10T19:27:13.138Z,99866.11
2019-02-10T19:30:00.994Z,99863.41
2019-02-10T19:32:49.816Z,99860.24
2019-02-10T19:35:37.807Z,99863.13
2019-02-10T19:38:25.795Z,99858.08
2019-02-10T19:41:13.781Z,99858.83
2019-02-10T19:43:53.108Z,99849.90
2019-02-10T19:46:41.092Z,99845.06
2019-02-10T19:49:29.071Z,99839.45
2019-02-10T19:52:05.198Z,99840.78
2019-02-10T19:54:53.181Z,99836.59
2019-02-10T19:57:41.266Z,99835.26
2019-02-10T20:00:26.369Z,99831.97
2019-02-10T20:03:15.213Z,99829.09
2019-02-10T20:06:04.008Z,99824.36
2019-02-10T20:08:52.200Z,99820.48
2019-02-10T20:11:40.088Z,99823.78
2019-02-10T20:14:28.072Z,99824.38
2019-02-10T20:17:16.059Z,99811.23
2019-02-10T20:20:04.044Z,99821.64
2019-02-10T20:22:52.026Z,99810.94
2019-02-10T20:25:40.857Z,99805.38
2019-02-10T20:28:29.681Z,99803.36
2019-02-10T20:31:18.473Z,99802.87
2019-02-10T20:34:06.453Z,99804.89
2019-02-10T20:36:54.383Z,99807.60
2019-02-10T20:39:42.351Z,99809.48
2019-02-10T20:42:30.344Z,99808.13
2019-02-10T20:45:18.214Z,99804.39
2019-02-10T20:48:06.190Z,99800.11
2019-02-10T20:50:54.173Z,99793.59
2019-02-10T20:53:42.148Z,99797.98
2019-02-10T20:56:30.173Z,99798.45
2019-02-10T20:59:08.114Z,99795.65
2019-02-10T21:01:45.092Z,99786.30
2019-02-10T21:04:33.067Z,99785.42
2019-02-10T21:07:21.046Z,99780.59
2019-02-10T21:10:09.842Z,99791.21
2019-02-10T21:12:58.023Z,99795.37
2019-02-10T21:15:45.955Z,99789.72
2019-02-10T21:18:33.839Z,99786.64
2019-02-10T21:21:21.818Z,99788.39
2019-02-10T21:24:09.694Z,99782.45
2019-02-10T21:26:57.676Z,99795.09
2019-02-10T21:29:45.558Z,99782.59
2019-02-10T21:32:23.164Z,99775.59
2019-02-10T21:35:11.954Z,99773.67
2019-02-10T21:37:59.936Z,99776.66
2019-02-10T21:40:33.937Z,99775.03
2019-02-10T21:43:21.935Z,99761.73
2019-02-10T21:46:09.948Z,99756.59
2019-02-10T21:48:57.978Z,99766.28
2019-02-10T21:51:27.284Z,99764.66
2019-02-10T21:53:56.594Z,99757.14
2019-02-10T21:56:25.903Z,99757.50
2019-02-10T21:58:55.211Z,99753.31
2019-02-10T22:01:24.523Z,99756.80
2019-02-10T22:03:53.867Z,99756.14
2019-02-10T22:06:23.187Z,99751.59
2019-02-10T22:08:51.722Z,99754.84
2019-02-10T22:11:21.058Z,99751.14
2019-02-10T22:13:49.575Z,99752.08
2019-02-10T22:16:18.879Z,99742.95
2019-02-10T22:18:48.228Z,99738.66
2019-02-10T22:21:17.544Z,99737.41
2019-02-10T22:23:46.963Z,99737.61
2019-02-10T22:26:16.274Z,99731.52
2019-02-10T22:28:45.583Z,99724.68
2019-02-10T22:31:18.893Z,99715.31
2019-02-10T22:34:03.326Z,99715.33
2019-02-10T22:36:31.847Z,99715.33
2019-02-10T22:39:01.174Z,99695.62
2019-02-10T22:41:29.784Z,99694.52
2019-02-10T22:43:59.082Z,99695.03
2019-02-10T22:46:28.525Z,99699.68
2019-02-10T22:48:57.819Z,99689.81
2019-02-10T22:51:27.127Z,99688.77
2019-02-10T22:53:56.431Z,99685.89
2019-02-10T22:56:24.843Z,99672.56
2019-02-10T22:58:53.743Z,99677.88
2019-02-10T23:01:23.170Z,99675.44
2019-02-10T23:03:52.470Z,99669.64
2019-02-10T23:06:21.780Z,99669.32
2019-02-10T23:08:51.082Z,99664.38
2019-02-10T23:11:20.392Z,99652.57
2019-02-10T23:13:49.715Z,99655.23
2019-02-10T23:16:19.026Z,99658.91
2019-02-10T23:18:48.332Z,99660.83
2019-02-10T23:21:17.641Z,99661.51
2019-02-10T23:23:46.960Z,99668.78
2019-02-10T23:26:16.259Z,99665.69
2019-02-10T23:28:44.801Z,99659.97
2019-02-10T23:33:57.192Z,99648.24
2019-02-10T23:36:25.698Z,99659.91
2019-02-10T23:38:55.154Z,99657.45
2019-02-10T23:41:24.458Z,99661.11
2019-02-10T23:43:53.779Z,99661.06
2019-02-10T23:46:23.098Z,99668.02
2019-02-10T23:48:52.409Z,99659.07
2019-02-10T23:51:21.730Z,99650.27
2019-02-10T23:53:51.037Z,99649.88
2019-02-10T23:56:20.653Z,99652.06
2019-02-10T23:58:49.166Z,99654.47
