createdAt,value
2023-04-22T00:19:40.090Z,13.15
2023-04-22T01:19:06.707Z,12.77
2023-04-22T01:33:58.404Z,12.64
2023-04-22T02:04:01.160Z,12.38
2023-04-22T02:18:52.596Z,12.23
2023-04-22T02:33:44.995Z,12.12
2023-04-22T02:48:36.949Z,11.97
2023-04-22T03:03:28.185Z,11.79
2023-04-22T03:18:19.624Z,11.60
2023-04-22T03:33:10.489Z,11.36
2023-04-22T03:48:02.180Z,11.23
2023-04-22T04:02:55.059Z,11.06
2023-04-22T04:17:46.220Z,10.95
2023-04-22T04:32:38.715Z,10.89
2023-04-22T04:47:31.728Z,10.83
2023-04-22T05:02:23.642Z,10.73
2023-04-22T05:17:15.668Z,10.73
2023-04-22T05:32:09.539Z,10.77
2023-04-22T05:47:05.653Z,10.93
2023-04-22T06:02:00.279Z,11.34
2023-04-22T06:16:53.284Z,11.79
2023-04-22T06:31:46.461Z,12.27
2023-04-22T06:46:39.768Z,12.80
2023-04-22T07:01:33.838Z,13.21
2023-04-22T07:16:29.926Z,13.60
2023-04-22T07:31:21.767Z,14.06
2023-04-22T07:46:14.779Z,14.47
2023-04-22T08:01:07.393Z,14.93
2023-04-22T08:16:00.662Z,15.33
2023-04-22T08:30:54.684Z,15.79
2023-04-22T08:45:47.523Z,16.23
2023-04-22T10:00:34.678Z,18.40
2023-04-22T10:15:27.558Z,19.10
2023-04-22T10:30:29.503Z,19.63
2023-04-22T10:45:28.739Z,20.66
2023-04-22T11:00:22.517Z,21.11
2023-04-22T11:15:17.133Z,21.22
2023-04-22T11:30:15.324Z,21.63
2023-04-22T11:45:09.714Z,21.38
2023-04-22T12:00:02.223Z,21.53
2023-04-22T12:14:55.609Z,21.77
2023-04-22T12:29:54.295Z,22.09
2023-04-22T13:29:26.500Z,22.52
2023-04-22T13:44:19.026Z,22.41
2023-04-22T13:59:11.327Z,22.48
2023-04-22T14:14:03.404Z,22.52
2023-04-22T14:28:54.903Z,22.40
2023-04-22T14:43:46.655Z,21.84
2023-04-22T14:58:36.905Z,21.55
2023-04-22T15:13:29.419Z,21.39
2023-04-22T15:28:21.929Z,21.21
2023-04-22T15:43:14.292Z,21.19
2023-04-22T15:58:06.688Z,21.01
2023-04-22T16:12:58.728Z,20.94
2023-04-22T16:27:52.079Z,20.85
2023-04-22T16:42:44.363Z,20.84
2023-04-22T16:57:36.146Z,20.66
2023-04-22T17:12:26.861Z,20.42
2023-04-22T17:27:17.952Z,20.22
2023-04-22T17:42:09.249Z,19.98
2023-04-22T17:56:59.790Z,19.38
2023-04-22T18:11:50.068Z,18.91
2023-04-22T18:26:40.544Z,18.41
2023-04-22T18:41:31.455Z,18.11
2023-04-22T18:56:22.251Z,17.82
2023-04-22T19:11:12.520Z,17.71
2023-04-22T19:55:44.661Z,16.92
2023-04-22T20:10:35.985Z,16.50
2023-04-22T20:25:26.875Z,16.28
2023-04-22T20:40:19.210Z,16.20
2023-04-22T20:55:11.151Z,16.00
2023-04-22T21:10:02.673Z,15.79
2023-04-22T21:24:54.988Z,15.64
2023-04-22T21:39:47.136Z,15.53
2023-04-22T21:54:38.532Z,15.46
2023-04-22T22:09:30.120Z,15.40
2023-04-22T22:24:22.307Z,15.32
2023-04-22T22:39:12.402Z,15.27
2023-04-22T22:54:04.056Z,15.22
2023-04-22T23:08:55.192Z,15.15
2023-04-22T23:23:46.667Z,14.96
2023-04-22T23:38:38.813Z,14.76
2023-04-22T23:53:29.884Z,14.52
