createdAt,value
2019-03-06T00:01:09.505Z,14.40
2019-03-06T00:03:38.932Z,14.80
2019-03-06T00:06:16.451Z,13.27
2019-03-06T00:08:39.708Z,9.97
2019-03-06T00:11:09.232Z,10.07
2019-03-06T00:13:38.981Z,15.30
2019-03-06T00:16:08.674Z,9.20
2019-03-06T00:18:38.134Z,9.73
2019-03-06T00:21:10.332Z,13.23
2019-03-06T00:23:39.996Z,10.93
2019-03-06T00:26:09.477Z,12.23
2019-03-06T00:28:39.088Z,14.23
2019-03-06T00:31:08.672Z,9.57
2019-03-06T00:33:38.137Z,17.83
2019-03-06T00:36:09.614Z,11.23
2019-03-06T00:38:39.077Z,11.63
2019-03-06T00:41:10.218Z,12.10
2019-03-06T00:43:39.896Z,15.57
2019-03-06T00:46:09.400Z,11.57
2019-03-06T00:48:38.867Z,11.53
2019-03-06T00:51:08.281Z,10.90
2019-03-06T00:53:37.938Z,16.47
2019-03-06T00:56:07.316Z,9.10
2019-03-06T00:58:36.822Z,13.20
2019-03-06T01:01:06.312Z,10.27
2019-03-06T01:03:35.767Z,9.67
2019-03-06T01:06:05.367Z,15.83
2019-03-06T01:08:35.032Z,14.10
2019-03-06T01:11:04.904Z,15.20
2019-03-06T01:13:34.428Z,11.43
2019-03-06T01:16:03.778Z,15.90
2019-03-06T01:18:33.302Z,9.83
2019-03-06T01:21:03.003Z,13.53
2019-03-06T01:23:32.532Z,17.33
2019-03-06T01:26:02.035Z,11.50
2019-03-06T01:28:31.478Z,14.73
2019-03-06T01:31:00.899Z,15.53
2019-03-06T01:33:34.897Z,17.00
2019-03-06T01:36:24.103Z,18.83
2019-03-06T01:39:11.689Z,17.03
2019-03-06T01:41:42.766Z,12.33
2019-03-06T01:44:13.794Z,16.87
2019-03-06T01:46:43.221Z,15.90
2019-03-06T01:49:12.943Z,13.63
2019-03-06T01:51:43.866Z,16.43
2019-03-06T01:54:14.796Z,13.47
2019-03-06T01:56:44.212Z,15.70
2019-03-06T01:59:13.668Z,17.10
2019-03-06T02:01:43.091Z,14.67
2019-03-06T02:04:12.549Z,16.87
2019-03-06T02:06:42.110Z,13.20
2019-03-06T02:09:12.353Z,15.10
2019-03-06T02:11:41.778Z,14.87
2019-03-06T02:14:11.592Z,14.70
2019-03-06T02:16:41.107Z,17.63
2019-03-06T02:19:11.368Z,17.50
2019-03-06T02:21:40.950Z,16.93
2019-03-06T02:24:10.467Z,18.10
2019-03-06T02:26:39.988Z,21.30
2019-03-06T02:29:10.259Z,16.53
2019-03-06T02:31:39.788Z,14.87
2019-03-06T02:34:10.889Z,17.30
2019-03-06T02:36:40.369Z,17.73
2019-03-06T02:39:09.897Z,15.93
2019-03-06T02:41:39.555Z,16.30
2019-03-06T02:44:09.209Z,22.40
2019-03-06T02:46:38.677Z,16.83
2019-03-06T02:49:08.279Z,18.97
2019-03-06T02:51:37.745Z,18.83
2019-03-06T02:54:07.352Z,17.03
2019-03-06T02:56:36.835Z,17.27
2019-03-06T02:59:08.013Z,16.97
2019-03-06T03:01:53.871Z,19.57
2019-03-06T03:04:27.799Z,18.77
2019-03-06T03:06:58.986Z,15.20
2019-03-06T03:09:28.602Z,16.57
2019-03-06T03:11:58.093Z,15.37
2019-03-06T03:14:27.672Z,19.60
2019-03-06T03:16:57.135Z,15.07
2019-03-06T03:19:26.523Z,19.30
2019-03-06T03:21:56.087Z,18.87
2019-03-06T03:24:25.675Z,13.43
2019-03-06T03:26:55.611Z,16.87
2019-03-06T03:29:25.157Z,16.93
2019-03-06T03:31:55.469Z,17.70
2019-03-06T03:34:24.924Z,20.30
2019-03-06T03:36:54.533Z,19.77
2019-03-06T03:39:23.927Z,15.70
2019-03-06T03:41:54.879Z,20.77
2019-03-06T03:44:25.310Z,18.27
2019-03-06T03:46:55.238Z,17.07
2019-03-06T03:49:24.708Z,20.03
2019-03-06T03:51:54.233Z,18.27
2019-03-06T03:54:23.763Z,18.17
2019-03-06T03:56:53.290Z,18.63
2019-03-06T03:59:22.814Z,18.80
2019-03-06T04:01:52.284Z,20.60
2019-03-06T04:04:21.814Z,18.20
2019-03-06T04:06:51.259Z,21.00
2019-03-06T04:09:20.888Z,18.90
2019-03-06T04:11:50.449Z,23.87
2019-03-06T04:14:19.927Z,20.10
2019-03-06T04:16:49.315Z,21.87
2019-03-06T04:19:18.806Z,21.43
2019-03-06T04:21:48.349Z,23.43
2019-03-06T04:24:17.796Z,20.50
2019-03-06T04:26:47.354Z,22.80
2019-03-06T04:29:16.888Z,20.17
2019-03-06T04:31:47.038Z,22.20
2019-03-06T04:34:16.503Z,23.93
2019-03-06T04:36:46.072Z,24.63
2019-03-06T04:39:15.526Z,28.03
2019-03-06T04:41:44.950Z,26.17
2019-03-06T04:44:16.068Z,24.03
2019-03-06T04:46:45.577Z,30.63
2019-03-06T04:49:15.162Z,24.93
2019-03-06T04:51:47.312Z,27.37
2019-03-06T04:54:16.872Z,27.93
2019-03-06T04:56:47.838Z,27.97
2019-03-06T04:59:17.574Z,28.40
2019-03-06T05:01:47.190Z,32.93
2019-03-06T05:04:16.717Z,39.73
2019-03-06T05:06:46.075Z,37.30
2019-03-06T05:09:15.603Z,36.13
2019-03-06T05:11:44.955Z,38.60
2019-03-06T05:14:14.440Z,37.73
2019-03-06T05:16:46.559Z,41.87
2019-03-06T05:19:16.036Z,45.77
2019-03-06T05:21:45.532Z,51.53
2019-03-06T05:24:15.363Z,47.37
2019-03-06T05:26:44.827Z,49.60
2019-03-06T05:29:14.308Z,51.57
2019-03-06T05:32:03.437Z,53.03
2019-03-06T05:34:33.006Z,56.63
2019-03-06T05:37:14.532Z,62.10
2019-03-06T05:39:44.073Z,58.17
2019-03-06T05:42:15.141Z,64.53
2019-03-06T05:44:44.527Z,63.47
2019-03-06T05:47:13.952Z,64.70
2019-03-06T05:49:43.443Z,58.03
2019-03-06T05:52:12.799Z,63.20
2019-03-06T05:54:42.511Z,62.77
2019-03-06T05:57:11.863Z,65.70
2019-03-06T05:59:41.259Z,71.40
2019-03-06T06:02:10.683Z,61.30
2019-03-06T06:04:40.084Z,64.63
2019-03-06T06:07:09.714Z,71.93
2019-03-06T06:09:39.270Z,70.57
2019-03-06T06:12:08.716Z,74.40
2019-03-06T06:14:38.244Z,73.70
2019-03-06T06:17:08.015Z,72.63
2019-03-06T06:19:37.839Z,78.97
2019-03-06T06:22:14.641Z,75.87
2019-03-06T06:24:44.046Z,76.63
2019-03-06T06:27:13.596Z,72.87
2019-03-06T06:29:43.227Z,71.73
2019-03-06T06:32:12.625Z,73.67
2019-03-06T06:34:42.090Z,70.73
2019-03-06T06:37:11.574Z,69.50
2019-03-06T06:39:41.095Z,68.27
2019-03-06T06:42:10.861Z,74.47
2019-03-06T06:44:40.322Z,71.47
2019-03-06T06:47:10.747Z,70.47
2019-03-06T06:49:40.309Z,76.40
2019-03-06T06:52:27.736Z,77.43
2019-03-06T06:55:15.139Z,77.67
2019-03-06T06:57:47.683Z,70.70
2019-03-06T07:00:30.588Z,69.07
2019-03-06T07:03:32.111Z,68.30
2019-03-06T07:06:12.399Z,70.30
2019-03-06T07:08:44.112Z,63.03
2019-03-06T07:11:15.182Z,63.23
2019-03-06T07:13:51.898Z,61.43
2019-03-06T07:16:39.342Z,61.93
2019-03-06T07:19:10.467Z,54.63
2019-03-06T07:21:41.651Z,54.57
2019-03-06T07:24:29.579Z,55.70
2019-03-06T07:27:02.846Z,48.00
2019-03-06T07:29:39.530Z,47.37
2019-03-06T07:32:14.220Z,49.47
2019-03-06T07:35:21.158Z,45.53
2019-03-06T07:37:52.264Z,45.33
2019-03-06T07:40:23.030Z,46.60
2019-03-06T07:42:54.604Z,42.87
2019-03-06T07:45:40.394Z,44.47
2019-03-06T07:48:29.704Z,41.00
2019-03-06T07:51:06.701Z,42.63
2019-03-06T07:54:08.346Z,39.93
2019-03-06T07:56:43.453Z,44.10
2019-03-06T07:59:12.964Z,39.13
2019-03-06T08:02:04.850Z,35.13
2019-03-06T08:04:34.322Z,37.83
2019-03-06T08:07:05.866Z,37.23
2019-03-06T08:09:35.448Z,34.80
2019-03-06T08:15:00.948Z,34.63
2019-03-06T08:17:35.931Z,33.27
2019-03-06T08:20:25.049Z,30.57
2019-03-06T08:23:03.321Z,30.93
2019-03-06T08:25:40.786Z,31.10
2019-03-06T08:28:10.334Z,31.77
2019-03-06T08:30:43.290Z,29.03
2019-03-06T08:33:18.194Z,30.60
2019-03-06T08:35:43.854Z,28.70
2019-03-06T08:38:13.207Z,25.93
2019-03-06T08:40:42.694Z,24.13
2019-03-06T08:43:12.255Z,23.07
2019-03-06T08:48:26.410Z,25.43
2019-03-06T08:50:57.530Z,23.37
2019-03-06T08:53:44.843Z,24.53
2019-03-06T08:56:17.038Z,21.17
2019-03-06T08:59:04.605Z,23.27
2019-03-06T09:01:41.955Z,21.87
2019-03-06T09:04:13.619Z,22.00
2019-03-06T09:06:47.583Z,20.90
2019-03-06T09:09:18.751Z,19.50
2019-03-06T09:11:50.070Z,21.33
2019-03-06T09:14:21.179Z,19.67
2019-03-06T09:16:54.767Z,21.73
2019-03-06T09:19:42.130Z,20.60
2019-03-06T09:22:29.784Z,23.07
2019-03-06T09:25:00.901Z,20.97
2019-03-06T09:27:31.972Z,20.10
2019-03-06T09:30:21.684Z,24.50
2019-03-06T09:32:55.935Z,22.77
2019-03-06T09:35:33.015Z,23.30
2019-03-06T09:38:10.976Z,21.60
2019-03-06T09:40:42.634Z,19.33
2019-03-06T09:43:15.182Z,20.40
2019-03-06T09:45:48.992Z,19.17
2019-03-06T09:48:32.449Z,18.87
2019-03-06T09:51:03.572Z,17.23
2019-03-06T09:53:34.735Z,18.47
2019-03-06T09:56:05.898Z,20.03
2019-03-06T09:58:41.659Z,19.37
2019-03-06T10:01:12.844Z,19.50
2019-03-06T10:03:43.982Z,18.80
2019-03-06T10:08:58.327Z,19.53
2019-03-06T10:11:46.209Z,17.43
2019-03-06T10:14:32.734Z,18.40
2019-03-06T10:17:20.374Z,20.10
2019-03-06T10:19:51.551Z,17.63
2019-03-06T10:22:21.035Z,15.20
2019-03-06T10:24:50.564Z,14.77
2019-03-06T10:27:20.065Z,16.30
2019-03-06T10:29:49.606Z,14.93
2019-03-06T10:32:19.125Z,18.07
2019-03-06T10:34:48.579Z,13.83
2019-03-06T10:37:18.273Z,16.23
2019-03-06T10:39:48.010Z,13.90
2019-03-06T10:42:18.454Z,14.83
2019-03-06T10:44:49.297Z,12.73
2019-03-06T10:47:20.675Z,10.67
2019-03-06T10:49:50.203Z,16.00
2019-03-06T10:52:19.789Z,11.83
2019-03-06T10:54:49.298Z,11.70
2019-03-06T10:57:18.820Z,11.67
2019-03-06T10:59:48.529Z,12.03
2019-03-06T11:02:18.084Z,9.53
2019-03-06T11:04:49.291Z,10.80
2019-03-06T11:07:19.968Z,11.60
2019-03-06T11:09:49.574Z,11.13
2019-03-06T11:12:19.168Z,12.43
2019-03-06T11:14:48.791Z,11.43
2019-03-06T11:17:18.429Z,15.90
2019-03-06T11:19:48.259Z,9.63
2019-03-06T11:22:17.781Z,11.07
2019-03-06T11:24:47.383Z,11.67
2019-03-06T11:27:17.015Z,10.17
2019-03-06T11:29:46.616Z,11.17
2019-03-06T11:32:16.331Z,10.67
2019-03-06T11:34:46.121Z,12.80
2019-03-06T11:37:15.656Z,10.23
2019-03-06T11:39:45.234Z,10.17
2019-03-06T11:42:14.828Z,10.67
2019-03-06T11:44:45.931Z,9.50
2019-03-06T11:47:15.471Z,12.33
2019-03-06T11:49:44.991Z,12.70
2019-03-06T11:52:14.601Z,12.77
2019-03-06T11:54:44.074Z,15.33
2019-03-06T11:57:13.640Z,13.53
2019-03-06T11:59:43.266Z,11.33
2019-03-06T12:02:14.083Z,11.60
2019-03-06T12:04:43.673Z,10.83
2019-03-06T12:07:13.230Z,9.00
2019-03-06T12:09:42.831Z,9.97
2019-03-06T12:12:12.367Z,11.17
2019-03-06T12:14:41.967Z,9.57
2019-03-06T12:17:12.568Z,8.47
2019-03-06T12:19:43.591Z,10.00
2019-03-06T12:22:14.780Z,9.87
2019-03-06T12:24:44.224Z,10.00
2019-03-06T12:27:14.312Z,12.47
2019-03-06T12:29:43.773Z,20.57
2019-03-06T12:32:13.595Z,8.80
2019-03-06T12:34:43.124Z,10.67
2019-03-06T12:37:12.774Z,8.30
2019-03-06T12:39:42.900Z,9.97
2019-03-06T12:42:14.961Z,11.97
2019-03-06T12:44:43.599Z,8.97
2019-03-06T12:47:25.494Z,7.13
2019-03-06T12:49:54.961Z,12.03
2019-03-06T12:52:24.479Z,8.50
2019-03-06T12:54:54.226Z,9.30
2019-03-06T12:57:23.718Z,8.47
2019-03-06T12:59:53.243Z,8.90
2019-03-06T13:02:22.813Z,9.57
2019-03-06T13:04:53.455Z,5.80
2019-03-06T13:07:23.054Z,6.43
2019-03-06T13:09:52.620Z,9.43
2019-03-06T13:12:22.248Z,8.43
2019-03-06T13:14:51.887Z,7.70
2019-03-06T13:17:21.705Z,8.47
2019-03-06T13:19:51.225Z,6.57
2019-03-06T13:22:20.827Z,7.77
2019-03-06T13:24:50.432Z,7.60
2019-03-06T13:27:19.976Z,9.07
2019-03-06T13:29:49.435Z,4.80
2019-03-06T13:32:19.987Z,8.30
2019-03-06T13:34:51.240Z,6.60
2019-03-06T13:37:20.718Z,9.47
2019-03-06T13:39:50.110Z,9.00
2019-03-06T13:42:19.545Z,9.20
2019-03-06T13:44:49.131Z,8.13
2019-03-06T13:47:18.963Z,8.67
2019-03-06T13:49:48.469Z,8.27
2019-03-06T13:52:19.577Z,12.97
2019-03-06T13:54:49.406Z,7.73
2019-03-06T13:57:18.997Z,7.70
2019-03-06T13:59:48.559Z,8.90
2019-03-06T14:02:18.232Z,6.03
2019-03-06T14:04:48.610Z,9.00
2019-03-06T14:07:18.228Z,7.20
2019-03-06T14:09:47.720Z,8.83
2019-03-06T14:12:17.264Z,10.83
2019-03-06T14:14:46.691Z,11.10
2019-03-06T14:17:16.296Z,11.13
2019-03-06T14:19:45.924Z,9.30
2019-03-06T14:22:15.524Z,12.50
2019-03-06T14:24:45.018Z,9.97
2019-03-06T14:27:14.672Z,10.63
2019-03-06T14:29:44.169Z,8.00
2019-03-06T14:32:15.177Z,11.67
2019-03-06T14:34:44.607Z,9.57
2019-03-06T14:37:14.387Z,12.77
2019-03-06T14:39:45.425Z,13.03
2019-03-06T14:42:15.288Z,12.07
2019-03-06T14:44:46.252Z,8.77
2019-03-06T14:47:17.376Z,12.90
2019-03-06T14:49:48.361Z,12.60
2019-03-06T14:52:19.567Z,9.60
2019-03-06T14:54:49.063Z,11.67
2019-03-06T14:57:18.834Z,11.63
2019-03-06T14:59:48.296Z,9.20
2019-03-06T15:02:17.756Z,9.77
2019-03-06T15:04:47.216Z,14.00
2019-03-06T15:07:16.877Z,11.13
2019-03-06T15:09:46.297Z,15.27
2019-03-06T15:12:15.906Z,12.37
2019-03-06T15:14:45.769Z,10.97
2019-03-06T15:17:15.309Z,11.70
2019-03-06T15:19:44.719Z,12.60
2019-03-06T15:22:14.211Z,11.67
2019-03-06T15:24:43.783Z,11.93
2019-03-06T15:27:13.434Z,13.80
2019-03-06T15:29:42.869Z,12.00
2019-03-06T15:32:12.415Z,12.57
2019-03-06T15:34:42.154Z,11.57
2019-03-06T15:37:11.800Z,10.90
2019-03-06T15:39:44.658Z,10.13
2019-03-06T15:42:12.509Z,12.23
2019-03-06T15:44:42.051Z,8.73
2019-03-06T15:47:11.670Z,7.47
2019-03-06T15:49:42.070Z,8.87
2019-03-06T15:52:11.975Z,11.20
2019-03-06T15:54:41.490Z,10.97
2019-03-06T15:57:11.165Z,10.50
2019-03-06T15:59:40.677Z,8.90
2019-03-06T16:02:10.528Z,11.23
2019-03-06T16:04:40.124Z,10.40
2019-03-06T16:07:09.619Z,7.97
2019-03-06T16:09:39.405Z,10.27
2019-03-06T16:12:08.987Z,7.03
2019-03-06T16:14:38.588Z,9.13
2019-03-06T16:17:10.629Z,11.40
2019-03-06T16:19:40.095Z,11.10
2019-03-06T16:22:10.052Z,11.50
2019-03-06T16:24:42.629Z,9.47
2019-03-06T16:27:12.144Z,11.13
2019-03-06T16:29:41.663Z,9.13
2019-03-06T16:32:11.169Z,10.83
2019-03-06T16:34:40.631Z,10.93
2019-03-06T16:37:10.154Z,8.40
2019-03-06T16:39:39.684Z,8.73
2019-03-06T16:42:09.195Z,11.63
2019-03-06T16:44:38.820Z,11.20
2019-03-06T16:47:08.338Z,6.47
2019-03-06T16:49:38.124Z,6.50
2019-03-06T16:52:07.641Z,8.40
2019-03-06T16:54:37.276Z,7.47
2019-03-06T16:57:06.978Z,8.03
2019-03-06T16:59:36.527Z,8.63
2019-03-06T17:02:05.956Z,8.47
2019-03-06T17:04:35.544Z,8.40
2019-03-06T17:07:05.224Z,7.83
2019-03-06T17:09:34.681Z,9.97
2019-03-06T17:12:04.251Z,8.60
2019-03-06T17:14:33.847Z,8.83
2019-03-06T17:17:03.544Z,8.57
2019-03-06T17:19:33.096Z,9.13
2019-03-06T17:22:02.645Z,10.10
2019-03-06T17:24:32.148Z,9.33
2019-03-06T17:27:02.049Z,8.80
2019-03-06T17:29:31.589Z,7.83
2019-03-06T17:32:01.501Z,6.80
2019-03-06T17:34:31.225Z,6.40
2019-03-06T17:37:02.520Z,6.53
2019-03-06T17:39:32.130Z,7.30
2019-03-06T17:42:01.573Z,7.00
2019-03-06T17:44:31.020Z,8.47
2019-03-06T17:47:02.064Z,8.60
2019-03-06T17:49:31.718Z,10.97
2019-03-06T17:52:01.197Z,6.97
2019-03-06T17:54:30.679Z,8.70
2019-03-06T17:57:00.297Z,7.80
2019-03-06T17:59:29.929Z,8.27
2019-03-06T18:01:59.537Z,8.47
2019-03-06T18:04:29.727Z,8.30
2019-03-06T18:06:59.255Z,7.40
2019-03-06T18:09:28.813Z,10.70
2019-03-06T18:11:58.262Z,8.03
2019-03-06T18:14:29.289Z,8.60
2019-03-06T18:16:58.755Z,9.50
2019-03-06T18:19:28.307Z,8.50
2019-03-06T18:22:00.947Z,8.73
2019-03-06T18:24:30.408Z,10.30
2019-03-06T18:27:00.036Z,9.00
2019-03-06T18:29:29.699Z,8.83
2019-03-06T18:32:00.904Z,6.67
2019-03-06T18:34:30.741Z,8.20
2019-03-06T18:37:01.870Z,7.80
2019-03-06T18:39:31.519Z,7.40
2019-03-06T18:42:01.829Z,7.03
2019-03-06T18:44:31.437Z,10.70
2019-03-06T18:47:00.908Z,6.93
2019-03-06T18:49:30.624Z,9.93
2019-03-06T18:52:00.235Z,12.43
2019-03-06T18:54:30.037Z,7.77
2019-03-06T18:57:00.967Z,10.33
2019-03-06T18:59:30.615Z,9.80
2019-03-06T19:02:00.060Z,9.73
2019-03-06T19:04:29.567Z,12.27
2019-03-06T19:06:59.019Z,9.80
2019-03-06T19:09:28.857Z,9.93
2019-03-06T19:11:58.459Z,8.23
2019-03-06T19:14:29.646Z,9.23
2019-03-06T19:16:59.325Z,9.97
2019-03-06T19:19:28.861Z,11.43
2019-03-06T19:21:58.382Z,11.33
2019-03-06T19:24:28.003Z,11.70
2019-03-06T19:26:57.467Z,10.97
2019-03-06T19:29:26.939Z,11.43
2019-03-06T19:31:56.406Z,9.60
2019-03-06T19:34:27.013Z,12.20
2019-03-06T19:36:56.498Z,11.63
2019-03-06T19:39:25.962Z,10.53
2019-03-06T19:41:55.511Z,13.77
2019-03-06T19:44:25.052Z,13.90
2019-03-06T19:46:56.134Z,14.60
2019-03-06T19:49:26.595Z,12.63
2019-03-06T19:51:56.563Z,10.87
2019-03-06T19:54:26.186Z,12.97
2019-03-06T19:56:55.716Z,13.70
2019-03-06T19:59:38.224Z,11.43
2019-03-06T20:02:07.866Z,12.53
2019-03-06T20:04:37.556Z,11.93
2019-03-06T20:07:07.156Z,11.07
2019-03-06T20:09:36.660Z,10.87
2019-03-06T20:12:06.304Z,11.50
2019-03-06T20:14:35.806Z,12.30
2019-03-06T20:17:05.409Z,11.27
2019-03-06T20:19:35.012Z,11.60
2019-03-06T20:22:04.651Z,14.93
2019-03-06T20:24:34.236Z,14.63
2019-03-06T20:27:04.022Z,13.00
2019-03-06T20:29:33.493Z,12.03
2019-03-06T20:32:02.991Z,11.57
2019-03-06T20:34:32.646Z,12.97
2019-03-06T20:37:02.111Z,12.23
2019-03-06T20:39:31.550Z,11.57
2019-03-06T20:42:01.035Z,12.60
2019-03-06T20:44:30.557Z,13.77
2019-03-06T20:47:00.016Z,12.13
2019-03-06T20:49:29.634Z,16.37
2019-03-06T20:51:59.316Z,13.83
2019-03-06T20:54:28.739Z,12.83
2019-03-06T20:56:58.199Z,16.60
2019-03-06T20:59:27.662Z,12.40
2019-03-06T21:01:57.189Z,10.80
2019-03-06T21:04:26.666Z,14.07
2019-03-06T21:06:57.675Z,13.57
2019-03-06T21:09:27.538Z,14.70
2019-03-06T21:11:57.071Z,13.50
2019-03-06T21:14:26.546Z,13.27
2019-03-06T21:16:56.023Z,14.60
2019-03-06T21:19:25.577Z,14.37
2019-03-06T21:21:55.053Z,12.93
2019-03-06T21:24:24.807Z,13.20
2019-03-06T21:26:54.247Z,13.10
2019-03-06T21:29:23.718Z,12.23
2019-03-06T21:31:53.234Z,14.90
2019-03-06T21:34:22.710Z,13.43
2019-03-06T21:36:52.165Z,13.00
2019-03-06T21:39:23.667Z,12.77
2019-03-06T21:41:53.233Z,14.07
2019-03-06T21:44:22.779Z,13.60
2019-03-06T21:46:52.284Z,13.63
2019-03-06T21:49:21.828Z,13.53
2019-03-06T21:51:51.347Z,15.07
2019-03-06T21:54:21.090Z,13.50
2019-03-06T21:56:52.149Z,13.97
2019-03-06T21:59:21.609Z,15.77
2019-03-06T22:01:51.090Z,15.07
2019-03-06T22:04:20.623Z,14.93
2019-03-06T22:06:50.178Z,13.40
2019-03-06T22:09:20.033Z,13.73
2019-03-06T22:11:49.507Z,13.53
2019-03-06T22:14:21.086Z,13.67
2019-03-06T22:16:50.517Z,16.97
2019-03-06T22:19:19.980Z,15.03
2019-03-06T22:21:49.559Z,16.07
2019-03-06T22:24:19.037Z,14.13
2019-03-06T22:26:48.515Z,14.43
2019-03-06T22:29:18.051Z,13.37
2019-03-06T22:31:47.599Z,14.40
2019-03-06T22:34:17.259Z,14.00
2019-03-06T22:36:46.931Z,13.27
2019-03-06T22:39:16.481Z,14.27
2019-03-06T22:41:45.919Z,12.23
2019-03-06T22:44:15.383Z,13.70
2019-03-06T22:46:44.887Z,14.53
2019-03-06T22:49:14.344Z,13.57
2019-03-06T22:51:44.382Z,13.43
2019-03-06T22:54:13.872Z,13.17
2019-03-06T22:56:43.408Z,15.03
2019-03-06T22:59:12.874Z,14.17
2019-03-06T23:01:42.990Z,13.60
2019-03-06T23:04:12.779Z,12.47
2019-03-06T23:06:42.248Z,14.30
2019-03-06T23:09:12.542Z,12.30
2019-03-06T23:11:42.443Z,11.70
2019-03-06T23:14:11.953Z,11.63
2019-03-06T23:16:41.496Z,16.10
2019-03-06T23:19:11.050Z,13.13
2019-03-06T23:21:40.584Z,13.77
2019-03-06T23:24:10.046Z,14.87
2019-03-06T23:26:42.787Z,12.90
2019-03-06T23:29:10.679Z,12.83
2019-03-06T23:31:42.131Z,13.83
2019-03-06T23:34:11.669Z,15.73
2019-03-06T23:36:41.583Z,15.77
2019-03-06T23:39:12.381Z,11.70
2019-03-06T23:41:42.002Z,13.73
2019-03-06T23:44:11.533Z,14.37
2019-03-06T23:46:41.035Z,12.87
2019-03-06T23:49:10.702Z,12.10
2019-03-06T23:51:41.799Z,12.60
2019-03-06T23:54:11.272Z,14.27
2019-03-06T23:56:40.779Z,15.50
2019-03-06T23:59:10.333Z,16.23
