createdAt,value
2023-04-13T00:00:45.428Z,99889.00
2023-04-13T00:03:13.214Z,99894.38
2023-04-13T00:05:41.379Z,99890.72
2023-04-13T00:08:09.075Z,99892.53
2023-04-13T00:10:36.671Z,99886.31
2023-04-13T00:13:05.466Z,99882.78
2023-04-13T00:15:37.115Z,99878.25
2023-04-13T00:18:06.966Z,99883.63
2023-04-13T00:20:34.905Z,99881.94
2023-04-13T00:23:02.360Z,99878.25
2023-04-13T00:25:30.615Z,99873.91
2023-04-13T00:27:58.015Z,99883.63
2023-04-13T00:30:30.078Z,99874.75
2023-04-13T00:32:57.432Z,99868.53
2023-04-13T00:35:25.279Z,99871.22
2023-04-13T00:37:53.719Z,99873.91
2023-04-13T00:40:21.049Z,99852.44
2023-04-13T00:42:50.226Z,99857.78
2023-04-13T00:45:18.299Z,99863.16
2023-04-13T00:47:47.759Z,99860.47
2023-04-13T00:50:19.010Z,99854.28
2023-04-13T00:52:48.325Z,99846.22
2023-04-13T00:55:20.805Z,99857.78
2023-04-13T00:57:50.262Z,99848.91
2023-04-13T01:00:18.679Z,99855.09
2023-04-13T01:02:46.150Z,99853.44
2023-04-13T01:05:16.327Z,99857.13
2023-04-13T01:08:15.265Z,99851.59
2023-04-13T01:11:03.576Z,99854.44
2023-04-13T01:13:48.725Z,99840.16
2023-04-13T01:16:20.612Z,99842.00
2023-04-13T01:18:52.650Z,99825.91
2023-04-13T01:21:25.947Z,99829.41
2023-04-13T01:23:53.166Z,99825.91
2023-04-13T01:26:22.578Z,99817.84
2023-04-13T01:28:51.397Z,99825.91
2023-04-13T01:31:21.200Z,99815.16
2023-04-13T01:33:49.438Z,99806.25
2023-04-13T01:36:17.928Z,99815.16
2023-04-13T01:38:46.754Z,99815.16
2023-04-13T01:41:16.961Z,99815.16
2023-04-13T01:43:46.878Z,99809.78
2023-04-13T01:46:21.546Z,99813.47
2023-04-13T01:49:16.209Z,99794.69
2023-04-13T01:52:22.909Z,99791.16
2023-04-13T01:54:51.320Z,99792.00
2023-04-13T01:57:19.284Z,99789.31
2023-04-13T01:59:47.285Z,99785.81
2023-04-13T02:02:18.859Z,99786.66
2023-04-13T02:04:46.550Z,99783.97
2023-04-13T02:07:13.963Z,99768.88
2023-04-13T02:09:47.002Z,99763.50
2023-04-13T02:12:16.828Z,99767.84
2023-04-13T02:14:44.139Z,99763.50
2023-04-13T02:17:12.082Z,99769.69
2023-04-13T02:19:42.004Z,99762.66
2023-04-13T02:22:09.310Z,99760.81
2023-04-13T02:24:36.884Z,99763.50
2023-04-13T02:27:04.281Z,99758.13
2023-04-13T02:29:32.615Z,99758.97
2023-04-13T02:32:00.248Z,99761.66
2023-04-13T02:34:28.015Z,99754.59
2023-04-13T02:36:56.284Z,99754.59
2023-04-13T02:39:23.718Z,99757.28
2023-04-13T02:41:51.205Z,99762.66
2023-04-13T02:44:22.191Z,99751.94
2023-04-13T02:46:55.582Z,99751.94
2023-04-13T02:49:24.442Z,99731.28
2023-04-13T02:52:16.614Z,99722.41
2023-04-13T02:54:55.167Z,99721.56
2023-04-13T02:57:26.974Z,99714.34
2023-04-13T02:59:56.637Z,99721.56
2023-04-13T03:02:29.424Z,99705.47
2023-04-13T03:04:57.263Z,99710.84
2023-04-13T03:07:28.285Z,99701.91
2023-04-13T03:09:55.552Z,99690.34
2023-04-13T03:12:26.441Z,99690.34
2023-04-13T03:14:54.197Z,99700.25
2023-04-13T03:17:23.039Z,99701.91
2023-04-13T03:19:51.931Z,99711.81
2023-04-13T03:22:21.372Z,99709.97
2023-04-13T03:24:49.584Z,99714.34
2023-04-13T03:27:24.160Z,99720.69
2023-04-13T03:29:54.487Z,99722.53
2023-04-13T03:32:23.261Z,99724.25
2023-04-13T03:34:57.404Z,99726.06
2023-04-13T03:37:29.953Z,99716.34
2023-04-13T03:40:01.550Z,99711.81
2023-04-13T03:42:34.329Z,99706.44
2023-04-13T03:45:01.790Z,99706.44
2023-04-13T03:47:29.223Z,99708.28
2023-04-13T03:49:56.508Z,99707.28
2023-04-13T03:52:24.081Z,99709.13
2023-04-13T03:54:57.273Z,99703.94
2023-04-13T03:57:27.551Z,99705.59
2023-04-13T03:59:56.680Z,99700.25
2023-04-13T04:02:41.936Z,99692.19
2023-04-13T04:05:14.678Z,99693.19
2023-04-13T04:07:43.401Z,99694.03
2023-04-13T04:10:11.266Z,99687.00
2023-04-13T04:12:38.549Z,99691.34
2023-04-13T04:15:08.757Z,99694.88
2023-04-13T04:17:39.841Z,99693.19
2023-04-13T04:20:08.183Z,99679.94
2023-04-13T04:22:36.652Z,99688.84
2023-04-13T04:25:04.942Z,99682.47
2023-04-13T04:27:38.320Z,99683.31
2023-04-13T04:30:10.976Z,99687.66
2023-04-13T04:32:40.698Z,99689.50
2023-04-13T04:35:14.336Z,99694.03
2023-04-13T04:37:50.926Z,99694.88
2023-04-13T04:40:19.612Z,99694.88
2023-04-13T04:42:47.065Z,99699.41
2023-04-13T04:45:27.434Z,99710.13
2023-04-13T04:47:57.900Z,99710.13
2023-04-13T04:50:26.958Z,99711.16
2023-04-13T04:53:01.937Z,99714.66
2023-04-13T04:55:29.298Z,99719.34
2023-04-13T04:57:57.146Z,99734.47
2023-04-13T05:00:26.438Z,99744.34
2023-04-13T05:03:02.248Z,99731.78
2023-04-13T05:05:32.832Z,99735.28
2023-04-13T05:08:05.809Z,99728.25
2023-04-13T05:10:43.345Z,99723.72
2023-04-13T05:13:10.533Z,99722.88
2023-04-13T05:15:38.455Z,99719.34
2023-04-13T05:18:06.401Z,99717.53
2023-04-13T05:20:34.782Z,99720.19
2023-04-13T05:23:05.710Z,99730.06
2023-04-13T05:25:39.678Z,99735.44
2023-04-13T05:28:14.679Z,99739.97
2023-04-13T05:30:42.425Z,99743.66
2023-04-13T05:33:10.446Z,99751.53
2023-04-13T05:35:39.293Z,99744.50
2023-04-13T05:38:09.315Z,99744.50
2023-04-13T05:40:36.889Z,99748.00
2023-04-13T05:43:05.295Z,99751.69
2023-04-13T05:45:37.032Z,99754.38
2023-04-13T05:48:08.422Z,99759.75
2023-04-13T05:50:35.865Z,99755.41
2023-04-13T05:53:05.967Z,99751.69
2023-04-13T05:55:45.180Z,99740.97
2023-04-13T05:58:14.708Z,99732.09
2023-04-13T06:00:43.219Z,99719.66
2023-04-13T06:03:16.315Z,99728.56
2023-04-13T06:05:44.100Z,99747.34
2023-04-13T06:08:11.920Z,99754.56
2023-04-13T06:10:39.904Z,99746.50
2023-04-13T06:13:08.290Z,99733.94
2023-04-13T06:15:36.727Z,99728.56
2023-04-13T06:18:04.087Z,99721.53
2023-04-13T06:20:34.456Z,99704.41
2023-04-13T06:23:01.813Z,99699.19
2023-04-13T06:25:30.925Z,99696.50
2023-04-13T06:28:01.863Z,99710.78
2023-04-13T06:30:31.071Z,99695.66
2023-04-13T06:33:01.185Z,99679.44
2023-04-13T06:35:30.523Z,99679.56
2023-04-13T06:38:00.709Z,99671.50
2023-04-13T06:40:34.772Z,99683.09
2023-04-13T06:43:08.941Z,99694.81
2023-04-13T06:45:48.295Z,99715.28
2023-04-13T06:48:21.966Z,99697.38
2023-04-13T06:50:55.934Z,99692.84
2023-04-13T06:53:23.876Z,99682.09
2023-04-13T06:55:52.344Z,99677.56
2023-04-13T06:58:20.842Z,99694.50
2023-04-13T07:00:49.884Z,99700.72
2023-04-13T07:03:17.398Z,99722.88
2023-04-13T07:05:45.424Z,99722.88
2023-04-13T07:08:16.609Z,99720.88
2023-04-13T07:10:46.513Z,99719.03
2023-04-13T07:13:22.140Z,99716.03
2023-04-13T07:15:49.664Z,99704.47
2023-04-13T07:18:17.194Z,99689.03
2023-04-13T07:20:44.617Z,99679.13
2023-04-13T07:23:13.886Z,99687.03
2023-04-13T07:25:41.473Z,99679.81
2023-04-13T07:28:16.537Z,99669.91
2023-04-13T07:30:47.435Z,99679.66
2023-04-13T07:33:16.088Z,99683.16
2023-04-13T07:35:43.785Z,99688.53
2023-04-13T07:38:14.135Z,99687.69
2023-04-13T07:40:41.484Z,99687.56
2023-04-13T07:43:11.898Z,99680.34
2023-04-13T07:45:41.503Z,99671.47
2023-04-13T07:48:09.475Z,99670.63
2023-04-13T07:50:52.819Z,99661.69
2023-04-13T07:53:23.875Z,99659.19
2023-04-13T07:55:52.756Z,99646.59
2023-04-13T07:58:20.238Z,99612.56
2023-04-13T08:00:47.860Z,99616.25
2023-04-13T08:03:16.158Z,99610.88
2023-04-13T08:05:47.512Z,99608.38
2023-04-13T08:08:14.900Z,99592.09
2023-04-13T08:10:42.570Z,99591.09
2023-04-13T08:13:09.952Z,99591.09
2023-04-13T08:15:38.811Z,99595.47
2023-04-13T08:18:06.893Z,99590.09
2023-04-13T08:20:35.426Z,99595.47
2023-04-13T08:23:03.734Z,99592.63
2023-04-13T08:25:31.369Z,99571.97
2023-04-13T08:27:58.792Z,99570.97
2023-04-13T08:30:26.337Z,99571.81
2023-04-13T08:32:59.012Z,99572.69
2023-04-13T08:35:28.935Z,99560.09
2023-04-13T08:38:02.642Z,99556.56
2023-04-13T08:40:33.974Z,99552.88
2023-04-13T08:43:01.521Z,99557.22
2023-04-13T08:45:34.406Z,99561.59
2023-04-13T08:48:02.794Z,99564.28
2023-04-13T08:50:33.407Z,99564.28
2023-04-13T08:53:02.024Z,99557.91
2023-04-13T08:55:29.946Z,99559.59
2023-04-13T08:58:03.732Z,99556.72
2023-04-13T09:00:31.862Z,99555.72
2023-04-13T09:03:10.540Z,99552.91
2023-04-13T09:05:44.486Z,99559.94
2023-04-13T09:08:13.700Z,99567.16
2023-04-13T09:10:44.277Z,99566.31
2023-04-13T09:13:12.128Z,99576.88
2023-04-13T09:15:41.114Z,99574.19
2023-04-13T09:18:23.558Z,99578.72
2023-04-13T09:21:00.567Z,99572.34
2023-04-13T09:23:28.089Z,99566.97
2023-04-13T09:26:08.985Z,99559.75
2023-04-13T09:28:49.859Z,99550.72
2023-04-13T09:31:17.419Z,99546.19
2023-04-13T09:33:46.672Z,99552.41
2023-04-13T09:36:15.746Z,99559.44
2023-04-13T09:38:45.157Z,99554.91
2023-04-13T09:41:12.630Z,99545.91
2023-04-13T09:43:40.364Z,99542.34
2023-04-13T09:46:14.273Z,99540.53
2023-04-13T09:48:42.067Z,99545.91
2023-04-13T09:51:09.829Z,99536.13
2023-04-13T09:53:42.952Z,99534.28
2023-04-13T09:56:10.218Z,99521.84
2023-04-13T09:58:44.972Z,99522.69
2023-04-13T10:01:15.219Z,99521.84
2023-04-13T10:03:43.852Z,99515.66
2023-04-13T10:06:11.177Z,99522.88
2023-04-13T10:08:46.337Z,99525.56
2023-04-13T10:11:14.977Z,99529.25
2023-04-13T10:13:51.126Z,99530.22
2023-04-13T10:16:47.424Z,99523.88
2023-04-13T10:19:21.616Z,99529.25
2023-04-13T10:21:51.843Z,99512.31
2023-04-13T10:24:20.197Z,99515.81
2023-04-13T10:26:47.681Z,99519.50
2023-04-13T10:29:16.942Z,99518.66
2023-04-13T10:31:49.085Z,99518.66
2023-04-13T10:34:24.251Z,99513.28
2023-04-13T10:36:55.167Z,99505.22
2023-04-13T10:39:27.614Z,99512.44
2023-04-13T10:42:09.065Z,99507.25
2023-04-13T10:44:51.156Z,99504.56
2023-04-13T10:47:21.105Z,99491.16
2023-04-13T10:49:50.581Z,99484.94
2023-04-13T10:52:18.071Z,99490.31
2023-04-13T10:54:45.470Z,99491.47
2023-04-13T10:57:13.133Z,99487.78
2023-04-13T10:59:57.903Z,99487.78
2023-04-13T11:02:31.502Z,99480.75
2023-04-13T11:04:59.741Z,99471.84
2023-04-13T11:07:27.129Z,99470.00
2023-04-13T11:12:29.067Z,99453.06
2023-04-13T11:14:56.372Z,99455.06
2023-04-13T11:17:23.867Z,99453.56
2023-04-13T11:19:53.293Z,99453.56
2023-04-13T11:22:25.705Z,99457.09
2023-04-13T11:24:53.413Z,99452.56
2023-04-13T11:27:23.139Z,99453.38
2023-04-13T11:30:00.625Z,99460.59
2023-04-13T11:32:28.125Z,99461.63
2023-04-13T11:35:09.255Z,99455.41
2023-04-13T11:37:42.026Z,99442.13
2023-04-13T11:40:12.630Z,99437.78
2023-04-13T11:42:42.811Z,99444.16
2023-04-13T11:45:11.357Z,99444.16
2023-04-13T11:47:38.888Z,99450.56
2023-04-13T11:50:07.257Z,99457.72
2023-04-13T11:52:35.585Z,99464.81
2023-04-13T11:55:19.057Z,99451.53
2023-04-13T11:57:49.702Z,99446.16
2023-04-13T12:00:20.049Z,99442.50
2023-04-13T12:03:00.962Z,99438.81
2023-04-13T12:05:32.451Z,99446.03
2023-04-13T12:08:03.019Z,99437.97
2023-04-13T12:10:41.144Z,99445.84
2023-04-13T12:16:01.381Z,99472.69
2023-04-13T12:18:43.285Z,99461.09
2023-04-13T12:21:19.973Z,99472.69
2023-04-13T12:23:55.697Z,99472.69
2023-04-13T12:29:04.813Z,99471.00
2023-04-13T12:31:39.456Z,99463.97
2023-04-13T12:34:07.904Z,99455.75
2023-04-13T12:36:36.777Z,99454.91
2023-04-13T12:39:04.781Z,99456.56
2023-04-13T12:41:33.126Z,99446.03
2023-04-13T12:44:00.407Z,99438.81
2023-04-13T12:46:27.906Z,99431.59
2023-04-13T12:48:55.462Z,99432.59
2023-04-13T12:51:22.833Z,99438.13
2023-04-13T12:53:50.057Z,99437.28
2023-04-13T12:56:17.633Z,99425.53
2023-04-13T12:58:44.965Z,99431.75
2023-04-13T13:01:14.006Z,99429.06
2023-04-13T13:03:41.428Z,99422.00
2023-04-13T13:06:08.819Z,99420.00
2023-04-13T13:08:39.347Z,99422.84
2023-04-13T13:11:08.432Z,99420.16
2023-04-13T13:13:35.926Z,99419.31
2023-04-13T13:16:03.683Z,99415.81
2023-04-13T13:18:46.554Z,99419.31
2023-04-13T13:21:17.891Z,99412.97
2023-04-13T13:23:45.751Z,99409.44
2023-04-13T13:28:43.584Z,99402.38
2023-04-13T13:31:10.920Z,99394.19
2023-04-13T13:33:38.240Z,99397.84
2023-04-13T13:36:05.758Z,99401.56
2023-04-13T13:38:34.457Z,99412.28
2023-04-13T13:41:03.090Z,99406.09
2023-04-13T13:43:30.831Z,99399.06
2023-04-13T13:45:58.326Z,99382.94
2023-04-13T13:48:26.423Z,99381.25
2023-04-13T13:51:03.330Z,99387.47
2023-04-13T13:53:33.054Z,99384.78
2023-04-13T13:56:01.799Z,99379.44
2023-04-13T13:58:29.093Z,99363.47
2023-04-13T14:00:56.445Z,99364.31
2023-04-13T14:03:23.961Z,99355.28
2023-04-13T14:05:51.315Z,99355.28
2023-04-13T14:08:18.737Z,99360.66
2023-04-13T14:10:49.350Z,99364.16
2023-04-13T14:13:17.061Z,99363.31
2023-04-13T14:15:44.462Z,99366.00
2023-04-13T14:18:12.213Z,99362.47
2023-04-13T14:20:40.412Z,99362.47
2023-04-13T14:23:09.275Z,99354.41
2023-04-13T14:25:38.589Z,99353.56
2023-04-13T14:28:06.781Z,99351.72
2023-04-13T14:30:34.303Z,99355.44
2023-04-13T14:33:02.145Z,99359.97
2023-04-13T14:35:29.888Z,99355.28
2023-04-13T14:37:57.229Z,99364.16
2023-04-13T14:40:24.742Z,99359.44
2023-04-13T14:42:52.952Z,99359.31
2023-04-13T14:45:21.135Z,99362.81
2023-04-13T14:47:48.868Z,99365.31
2023-04-13T14:50:17.098Z,99363.47
2023-04-13T14:52:45.800Z,99365.16
2023-04-13T14:55:14.199Z,99363.31
2023-04-13T14:57:41.891Z,99372.22
2023-04-13T15:00:16.297Z,99373.88
2023-04-13T15:02:44.032Z,99374.72
2023-04-13T15:05:11.598Z,99369.34
2023-04-13T15:07:38.904Z,99371.03
2023-04-13T15:10:08.441Z,99373.69
2023-04-13T15:12:35.722Z,99360.28
2023-04-13T15:15:03.542Z,99363.81
2023-04-13T15:17:31.215Z,99377.22
2023-04-13T15:19:58.591Z,99419.34
2023-04-13T15:22:26.321Z,99421.88
2023-04-13T15:24:53.689Z,99427.22
2023-04-13T15:27:21.119Z,99454.22
2023-04-13T15:29:49.624Z,99462.47
2023-04-13T15:32:19.640Z,99468.66
2023-04-13T15:34:47.461Z,99485.59
2023-04-13T15:37:14.667Z,99483.09
2023-04-13T15:39:42.155Z,99482.25
2023-04-13T15:42:09.388Z,99498.34
2023-04-13T15:44:39.626Z,99505.56
2023-04-13T15:47:07.520Z,99505.41
2023-04-13T15:49:34.694Z,99501.88
2023-04-13T15:52:01.886Z,99499.19
2023-04-13T15:54:29.903Z,99493.81
2023-04-13T15:56:57.516Z,99489.47
2023-04-13T15:59:26.838Z,99496.66
2023-04-13T16:01:54.392Z,99488.47
2023-04-13T16:04:21.739Z,99493.81
2023-04-13T16:07:04.936Z,99501.19
2023-04-13T16:09:37.086Z,99507.38
2023-04-13T16:12:07.749Z,99510.94
2023-04-13T16:14:45.367Z,99518.13
2023-04-13T16:17:15.077Z,99528.88
2023-04-13T16:19:46.857Z,99541.31
2023-04-13T16:22:14.426Z,99556.56
2023-04-13T16:24:42.055Z,99554.88
2023-04-13T16:27:10.198Z,99576.34
2023-04-13T16:29:37.488Z,99574.66
2023-04-13T16:32:04.926Z,99574.66
2023-04-13T16:34:32.700Z,99571.31
2023-04-13T16:37:00.532Z,99579.38
2023-04-13T16:39:27.768Z,99596.31
2023-04-13T16:41:55.028Z,99591.09
2023-04-13T16:44:22.268Z,99596.44
2023-04-13T16:46:49.646Z,99597.47
2023-04-13T16:49:16.942Z,99608.38
2023-04-13T16:51:44.228Z,99609.34
2023-04-13T16:54:13.924Z,99614.72
2023-04-13T16:56:41.281Z,99621.94
2023-04-13T16:59:08.533Z,99620.25
2023-04-13T17:01:38.621Z,99635.53
2023-04-13T17:04:06.890Z,99642.75
2023-04-13T17:06:38.387Z,99658.84
2023-04-13T17:09:06.120Z,99656.16
2023-04-13T17:11:33.919Z,99650.78
2023-04-13T17:14:01.428Z,99649.94
2023-04-13T17:16:29.630Z,99645.25
2023-04-13T17:18:57.180Z,99647.09
2023-04-13T17:21:24.657Z,99636.34
2023-04-13T17:23:52.007Z,99639.88
2023-04-13T17:26:19.308Z,99629.97
2023-04-13T17:28:46.630Z,99627.28
2023-04-13T17:31:14.576Z,99643.41
2023-04-13T17:33:41.855Z,99632.66
2023-04-13T17:36:09.352Z,99646.09
2023-04-13T17:38:36.702Z,99647.78
2023-04-13T17:41:04.113Z,99653.28
2023-04-13T17:43:31.535Z,99659.50
2023-04-13T17:45:59.136Z,99655.97
2023-04-13T17:48:26.398Z,99659.50
2023-04-13T17:50:53.569Z,99667.56
2023-04-13T17:53:20.893Z,99653.28
2023-04-13T17:55:48.144Z,99652.47
2023-04-13T17:58:15.501Z,99640.88
2023-04-13T18:00:42.821Z,99645.41
2023-04-13T18:03:11.624Z,99655.16
2023-04-13T18:05:44.388Z,99662.53
2023-04-13T18:08:11.885Z,99665.22
2023-04-13T18:10:39.116Z,99673.41
2023-04-13T18:13:06.452Z,99676.09
2023-04-13T18:15:33.732Z,99672.56
2023-04-13T18:18:01.589Z,99679.94
2023-04-13T18:20:30.209Z,99686.16
2023-04-13T18:22:57.531Z,99685.97
2023-04-13T18:25:24.975Z,99692.34
2023-04-13T18:27:52.267Z,99699.56
2023-04-13T18:30:19.796Z,99701.41
2023-04-13T18:32:47.279Z,99708.47
2023-04-13T18:35:14.664Z,99710.31
2023-04-13T18:37:41.983Z,99714.66
2023-04-13T18:40:10.212Z,99715.50
2023-04-13T18:42:40.645Z,99717.34
2023-04-13T18:45:08.630Z,99717.34
2023-04-13T18:47:35.910Z,99721.88
2023-04-13T18:50:03.526Z,99721.88
2023-04-13T18:52:30.979Z,99725.41
2023-04-13T18:54:58.792Z,99719.19
2023-04-13T18:57:26.712Z,99710.97
2023-04-13T18:59:54.440Z,99720.88
2023-04-13T19:02:21.828Z,99715.50
2023-04-13T19:04:49.312Z,99716.19
2023-04-13T19:07:17.035Z,99717.03
2023-04-13T19:09:44.403Z,99711.50
2023-04-13T19:12:11.747Z,99721.41
2023-04-13T19:14:38.968Z,99726.59
2023-04-13T19:17:06.756Z,99723.06
2023-04-13T19:19:33.901Z,99724.75
2023-04-13T19:22:01.240Z,99729.28
2023-04-13T19:24:28.517Z,99738.03
2023-04-13T19:26:56.477Z,99727.28
2023-04-13T19:29:26.926Z,99726.47
2023-04-13T19:31:54.847Z,99730.13
2023-04-13T19:34:22.592Z,99728.97
2023-04-13T19:36:49.888Z,99728.97
2023-04-13T19:39:19.225Z,99718.22
2023-04-13T19:41:47.286Z,99724.44
2023-04-13T19:44:16.843Z,99724.44
2023-04-13T19:46:44.280Z,99728.78
2023-04-13T19:49:11.961Z,99727.97
2023-04-13T19:51:40.339Z,99723.44
2023-04-13T19:54:07.563Z,99732.34
2023-04-13T19:56:34.769Z,99737.72
2023-04-13T19:59:06.719Z,99737.72
2023-04-13T20:01:34.179Z,99743.09
2023-04-13T20:04:04.177Z,99743.94
2023-04-13T20:06:35.959Z,99737.72
2023-04-13T20:09:14.293Z,99738.56
2023-04-13T20:11:41.983Z,99741.25
2023-04-13T20:14:11.568Z,99742.06
2023-04-13T20:16:38.987Z,99742.06
2023-04-13T20:19:06.878Z,99739.41
2023-04-13T20:21:34.555Z,99728.66
2023-04-13T20:24:03.232Z,99741.25
2023-04-13T20:26:31.552Z,99746.59
2023-04-13T20:29:00.363Z,99742.91
2023-04-13T20:31:32.467Z,99750.13
2023-04-13T20:34:00.068Z,99751.81
2023-04-13T20:36:27.665Z,99751.81
2023-04-13T20:38:59.564Z,99753.47
2023-04-13T20:41:29.825Z,99748.28
2023-04-13T20:43:58.773Z,99749.97
2023-04-13T20:46:34.975Z,99755.50
2023-04-13T20:49:05.165Z,99758.00
2023-04-13T20:51:33.542Z,99769.59
2023-04-13T20:54:02.746Z,99769.75
2023-04-13T20:56:30.367Z,99778.66
2023-04-13T20:58:58.345Z,99784.00
2023-04-13T21:01:25.861Z,99785.03
2023-04-13T21:03:53.518Z,99787.72
2023-04-13T21:06:22.973Z,99793.06
2023-04-13T21:08:50.254Z,99785.84
2023-04-13T21:11:17.467Z,99791.22
2023-04-13T21:13:44.716Z,99791.22
2023-04-13T21:16:12.238Z,99794.75
2023-04-13T21:18:41.559Z,99793.06
2023-04-13T21:21:08.955Z,99809.19
2023-04-13T21:23:37.416Z,99807.34
2023-04-13T21:26:05.389Z,99810.00
2023-04-13T21:28:32.722Z,99817.06
2023-04-13T21:30:59.963Z,99818.91
2023-04-13T21:33:27.348Z,99817.06
2023-04-13T21:35:54.621Z,99805.50
2023-04-13T21:38:22.024Z,99810.00
2023-04-13T21:40:49.347Z,99800.13
2023-04-13T21:43:17.050Z,99798.44
2023-04-13T21:45:44.320Z,99789.56
2023-04-13T21:48:11.627Z,99797.59
2023-04-13T21:50:38.829Z,99795.75
2023-04-13T21:53:06.165Z,99795.91
2023-04-13T21:55:33.493Z,99790.53
2023-04-13T21:58:00.798Z,99796.75
2023-04-13T22:00:28.283Z,99786.03
2023-04-13T22:02:55.637Z,99787.84
2023-04-13T22:05:22.968Z,99798.56
2023-04-13T22:07:50.345Z,99803.09
2023-04-13T22:10:17.644Z,99810.50
2023-04-13T22:12:44.928Z,99811.50
2023-04-13T22:15:12.316Z,99816.00
2023-04-13T22:17:39.634Z,99817.00
2023-04-13T22:20:08.409Z,99808.94
2023-04-13T22:22:36.122Z,99808.13
2023-04-13T22:25:03.528Z,99801.91
2023-04-13T22:27:30.906Z,99805.44
2023-04-13T22:29:58.158Z,99802.06
2023-04-13T22:32:28.566Z,99804.75
2023-04-13T22:34:57.017Z,99793.03
2023-04-13T22:37:24.267Z,99803.06
2023-04-13T22:39:51.511Z,99814.63
2023-04-13T22:42:18.694Z,99809.25
2023-04-13T22:44:46.179Z,99809.44
2023-04-13T22:47:13.516Z,99811.09
2023-04-13T22:49:41.246Z,99813.78
2023-04-13T22:52:08.639Z,99818.31
2023-04-13T22:54:36.078Z,99809.25
2023-04-13T22:57:05.299Z,99814.63
2023-04-13T22:59:32.809Z,99809.44
2023-04-13T23:02:01.688Z,99813.78
2023-04-13T23:04:31.625Z,99812.94
2023-04-13T23:06:59.089Z,99800.53
2023-04-13T23:09:26.377Z,99810.44
2023-04-13T23:11:53.646Z,99807.75
2023-04-13T23:14:22.671Z,99808.75
2023-04-13T23:16:50.010Z,99815.81
2023-04-13T23:19:18.577Z,99814.13
2023-04-13T23:21:46.437Z,99814.13
2023-04-13T23:24:13.713Z,99812.41
2023-04-13T23:26:41.003Z,99816.09
2023-04-13T23:29:08.196Z,99819.63
2023-04-13T23:31:35.722Z,99820.63
2023-04-13T23:34:03.097Z,99815.25
2023-04-13T23:36:31.017Z,99817.13
2023-04-13T23:38:58.366Z,99807.38
2023-04-13T23:41:25.841Z,99813.59
2023-04-13T23:43:53.614Z,99813.59
2023-04-13T23:46:22.559Z,99806.50
2023-04-13T23:48:49.976Z,99807.38
2023-04-13T23:51:17.231Z,99803.81
2023-04-13T23:53:44.492Z,99802.16
2023-04-13T23:56:11.878Z,99800.31
2023-04-13T23:58:39.113Z,99809.38
