createdAt,value
2023-05-03T00:02:24.800Z,11.57
2023-05-03T00:04:54.479Z,11.56
2023-05-03T00:07:23.243Z,11.56
2023-05-03T00:09:50.719Z,11.54
2023-05-03T00:12:17.986Z,11.54
2023-05-03T00:14:46.163Z,11.55
2023-05-03T00:17:13.480Z,11.55
2023-05-03T00:19:40.762Z,11.54
2023-05-03T00:22:07.917Z,11.52
2023-05-03T00:24:35.683Z,11.50
2023-05-03T00:27:04.525Z,11.48
2023-05-03T00:29:31.637Z,11.47
2023-05-03T00:32:00.391Z,11.46
2023-05-03T00:34:27.574Z,11.43
2023-05-03T00:36:54.718Z,11.39
2023-05-03T00:39:21.870Z,11.35
2023-05-03T00:41:49.037Z,11.30
2023-05-03T00:44:16.797Z,11.26
2023-05-03T00:46:43.961Z,11.24
2023-05-03T00:49:11.195Z,11.22
2023-05-03T00:51:38.344Z,11.21
2023-05-03T00:54:06.112Z,11.18
2023-05-03T00:56:44.017Z,11.15
2023-05-03T00:59:18.027Z,11.12
2023-05-03T01:01:48.584Z,11.09
2023-05-03T01:04:16.442Z,11.08
2023-05-03T01:07:04.360Z,11.06
2023-05-03T01:09:37.870Z,11.03
2023-05-03T01:12:30.921Z,11.01
2023-05-03T01:15:08.927Z,11.00
2023-05-03T01:17:41.047Z,10.97
2023-05-03T01:20:11.231Z,10.96
2023-05-03T01:22:49.940Z,10.96
2023-05-03T01:25:17.098Z,10.94
2023-05-03T01:27:44.559Z,10.91
2023-05-03T01:30:12.772Z,10.89
2023-05-03T01:33:02.459Z,10.86
2023-05-03T01:35:44.719Z,10.84
2023-05-03T01:38:12.180Z,10.80
2023-05-03T01:40:42.760Z,10.78
2023-05-03T01:43:11.805Z,10.77
2023-05-03T01:45:40.632Z,10.75
2023-05-03T01:48:12.459Z,10.74
2023-05-03T01:50:39.722Z,10.71
2023-05-03T01:53:06.869Z,10.68
2023-05-03T01:55:34.012Z,10.62
2023-05-03T01:58:01.170Z,10.59
2023-05-03T02:00:28.518Z,10.56
2023-05-03T02:02:55.718Z,10.55
2023-05-03T02:05:23.034Z,10.55
2023-05-03T02:07:50.284Z,10.53
2023-05-03T02:10:17.752Z,10.50
2023-05-03T02:12:45.213Z,10.48
2023-05-03T02:15:13.272Z,10.47
2023-05-03T02:17:43.196Z,10.43
2023-05-03T02:20:11.074Z,10.40
2023-05-03T02:22:38.210Z,10.38
2023-05-03T02:25:07.112Z,10.36
2023-05-03T02:27:34.260Z,10.34
2023-05-03T02:30:02.217Z,10.34
2023-05-03T02:32:31.600Z,10.31
2023-05-03T02:34:59.601Z,10.28
2023-05-03T02:37:26.955Z,10.25
2023-05-03T02:39:54.106Z,10.24
2023-05-03T02:42:21.478Z,10.22
2023-05-03T02:44:49.441Z,10.20
2023-05-03T02:47:16.596Z,10.18
2023-05-03T02:49:44.042Z,10.17
2023-05-03T02:52:11.401Z,10.15
2023-05-03T02:54:40.090Z,10.12
2023-05-03T02:57:09.086Z,10.10
2023-05-03T02:59:36.560Z,10.07
2023-05-03T03:02:03.945Z,10.07
2023-05-03T03:04:31.661Z,10.09
2023-05-03T03:06:58.812Z,10.10
2023-05-03T03:09:26.376Z,10.10
2023-05-03T03:11:53.736Z,10.10
2023-05-03T03:14:21.188Z,10.10
2023-05-03T03:16:51.333Z,10.13
2023-05-03T03:19:18.460Z,10.13
2023-05-03T03:21:45.569Z,10.13
2023-05-03T03:24:14.506Z,10.13
2023-05-03T03:26:41.600Z,10.14
2023-05-03T03:29:10.246Z,10.14
2023-05-03T03:31:38.771Z,10.14
2023-05-03T03:34:06.285Z,10.15
2023-05-03T03:36:33.446Z,10.15
2023-05-03T03:39:00.589Z,10.16
2023-05-03T03:41:28.061Z,10.16
2023-05-03T03:43:55.926Z,10.17
2023-05-03T03:46:23.117Z,10.18
2023-05-03T03:48:50.938Z,10.19
2023-05-03T03:51:18.186Z,10.21
2023-05-03T03:53:45.751Z,10.22
2023-05-03T03:56:13.022Z,10.23
2023-05-03T03:58:40.875Z,10.26
2023-05-03T04:01:08.331Z,10.28
2023-05-03T04:03:36.365Z,10.32
2023-05-03T04:06:04.271Z,10.36
2023-05-03T04:08:31.537Z,10.40
2023-05-03T04:10:59.197Z,10.46
2023-05-03T04:13:26.763Z,10.52
2023-05-03T04:15:56.688Z,10.57
2023-05-03T04:18:23.927Z,10.63
2023-05-03T04:20:52.514Z,10.70
2023-05-03T04:23:21.199Z,10.76
2023-05-03T04:25:48.974Z,10.83
2023-05-03T04:28:18.066Z,10.92
2023-05-03T04:30:47.698Z,11.00
2023-05-03T04:33:17.284Z,11.08
2023-05-03T04:35:44.642Z,11.16
2023-05-03T04:38:14.991Z,11.24
2023-05-03T04:40:42.235Z,11.33
2023-05-03T04:43:10.296Z,11.41
2023-05-03T04:45:40.249Z,11.49
2023-05-03T04:48:09.574Z,11.57
2023-05-03T04:50:37.082Z,11.67
2023-05-03T04:53:04.968Z,11.77
2023-05-03T04:55:33.643Z,11.86
2023-05-03T04:58:02.331Z,11.93
2023-05-03T05:00:29.786Z,12.02
2023-05-03T05:03:01.559Z,12.11
2023-05-03T05:05:30.436Z,12.20
2023-05-03T05:07:58.823Z,12.28
2023-05-03T05:10:26.897Z,12.37
2023-05-03T05:12:55.272Z,12.46
2023-05-03T05:15:22.735Z,12.57
2023-05-03T05:17:50.485Z,12.66
2023-05-03T05:20:19.609Z,12.76
2023-05-03T05:22:48.996Z,12.87
2023-05-03T05:25:16.559Z,12.92
2023-05-03T05:27:44.118Z,12.99
2023-05-03T05:30:11.995Z,13.12
2023-05-03T05:32:41.124Z,13.25
2023-05-03T05:35:10.488Z,13.37
2023-05-03T05:37:37.643Z,13.50
2023-05-03T05:40:07.967Z,13.65
2023-05-03T05:42:40.660Z,13.81
2023-05-03T05:45:08.616Z,13.96
2023-05-03T05:47:36.513Z,14.12
2023-05-03T05:50:09.693Z,14.28
2023-05-03T05:52:42.877Z,14.46
2023-05-03T05:55:14.015Z,14.60
2023-05-03T05:57:41.477Z,14.74
2023-05-03T06:00:14.938Z,14.91
2023-05-03T06:02:44.839Z,15.06
2023-05-03T06:05:16.393Z,15.18
2023-05-03T06:07:43.915Z,15.30
2023-05-03T06:10:11.670Z,15.41
2023-05-03T06:14:55.309Z,15.67
2023-05-03T06:17:29.571Z,15.85
2023-05-03T06:19:57.772Z,16.01
2023-05-03T06:22:25.589Z,16.16
2023-05-03T06:24:55.613Z,16.28
2023-05-03T06:27:22.914Z,16.37
2023-05-03T06:29:51.543Z,16.42
2023-05-03T06:32:19.507Z,16.46
2023-05-03T06:34:47.134Z,16.54
2023-05-03T06:37:15.670Z,16.63
2023-05-03T06:39:42.905Z,16.69
2023-05-03T06:42:10.259Z,16.73
2023-05-03T06:44:40.183Z,16.75
2023-05-03T06:47:07.713Z,16.73
2023-05-03T06:49:35.297Z,16.76
2023-05-03T06:52:02.764Z,16.77
2023-05-03T06:54:29.907Z,16.77
2023-05-03T06:56:57.061Z,16.77
2023-05-03T06:59:24.825Z,16.79
2023-05-03T07:01:52.010Z,16.81
2023-05-03T07:04:19.331Z,16.84
2023-05-03T07:06:56.069Z,16.89
2023-05-03T07:09:41.584Z,16.96
2023-05-03T07:12:11.604Z,17.07
2023-05-03T07:14:40.002Z,17.16
2023-05-03T07:17:07.648Z,17.24
2023-05-03T07:19:34.808Z,17.32
2023-05-03T07:22:03.613Z,17.39
2023-05-03T07:24:30.865Z,17.45
2023-05-03T07:26:58.509Z,17.50
2023-05-03T07:29:27.459Z,17.54
2023-05-03T07:31:54.771Z,17.60
2023-05-03T07:34:22.020Z,17.69
2023-05-03T07:36:49.267Z,17.82
2023-05-03T07:39:17.653Z,17.93
2023-05-03T07:41:44.999Z,18.05
2023-05-03T07:44:12.194Z,18.17
2023-05-03T07:46:39.308Z,18.26
2023-05-03T07:49:06.677Z,18.33
2023-05-03T07:51:37.468Z,18.37
2023-05-03T07:54:04.853Z,18.35
2023-05-03T07:56:33.676Z,18.34
2023-05-03T08:01:30.707Z,18.48
2023-05-03T08:03:58.739Z,18.52
2023-05-03T08:06:26.361Z,18.57
2023-05-03T08:08:53.604Z,18.65
2023-05-03T08:11:21.059Z,18.69
2023-05-03T08:13:48.221Z,18.74
2023-05-03T08:16:16.634Z,18.82
2023-05-03T08:18:44.156Z,18.87
2023-05-03T08:21:12.843Z,18.89
2023-05-03T08:23:39.990Z,18.94
2023-05-03T08:26:09.814Z,19.00
2023-05-03T08:28:37.167Z,19.06
2023-05-03T08:31:05.301Z,19.11
2023-05-03T08:33:32.901Z,19.21
2023-05-03T08:36:00.423Z,19.25
2023-05-03T08:38:27.615Z,19.22
2023-05-03T08:40:55.426Z,19.24
2023-05-03T08:43:22.636Z,19.33
2023-05-03T08:45:49.666Z,19.44
2023-05-03T08:48:16.970Z,19.48
2023-05-03T08:50:44.496Z,19.56
2023-05-03T08:53:12.156Z,19.66
2023-05-03T08:55:39.718Z,19.68
2023-05-03T08:58:13.307Z,19.69
2023-05-03T09:00:45.258Z,19.79
2023-05-03T09:03:13.363Z,19.83
2023-05-03T09:05:40.915Z,19.87
2023-05-03T09:08:10.063Z,19.99
2023-05-03T09:10:38.641Z,20.11
2023-05-03T09:13:06.876Z,20.23
2023-05-03T09:15:34.442Z,20.35
2023-05-03T09:18:16.115Z,20.45
2023-05-03T09:20:51.919Z,20.49
2023-05-03T09:23:32.345Z,20.50
2023-05-03T09:26:00.316Z,20.52
2023-05-03T09:28:27.901Z,20.59
2023-05-03T09:31:06.932Z,20.69
2023-05-03T09:33:34.263Z,20.81
2023-05-03T09:36:02.760Z,20.88
2023-05-03T09:38:33.808Z,20.90
2023-05-03T09:41:01.757Z,20.99
2023-05-03T09:43:28.918Z,21.05
2023-05-03T09:46:11.620Z,21.09
2023-05-03T09:48:39.505Z,21.16
2023-05-03T09:51:07.057Z,21.25
2023-05-03T09:53:36.475Z,21.41
2023-05-03T09:56:04.676Z,21.57
2023-05-03T09:58:31.763Z,21.72
2023-05-03T10:00:58.992Z,21.82
2023-05-03T10:03:42.420Z,21.91
2023-05-03T10:06:26.922Z,22.07
2023-05-03T10:09:14.808Z,22.24
2023-05-03T10:11:48.376Z,22.40
2023-05-03T10:14:15.529Z,22.52
2023-05-03T10:16:48.980Z,22.60
2023-05-03T10:19:28.483Z,22.66
2023-05-03T10:22:09.038Z,22.74
2023-05-03T10:24:55.645Z,22.85
2023-05-03T10:27:22.792Z,23.03
2023-05-03T10:29:51.488Z,23.18
2023-05-03T10:32:29.391Z,23.26
2023-05-03T10:35:10.073Z,23.26
2023-05-03T10:37:38.428Z,23.23
2023-05-03T10:40:18.364Z,23.22
2023-05-03T10:42:47.020Z,23.21
2023-05-03T10:45:28.631Z,23.23
2023-05-03T10:48:23.052Z,23.29
2023-05-03T10:50:51.864Z,23.43
2023-05-03T10:53:31.395Z,23.51
2023-05-03T10:56:08.518Z,23.67
2023-05-03T10:58:37.780Z,23.77
2023-05-03T11:01:05.792Z,23.88
2023-05-03T11:03:57.703Z,24.01
2023-05-03T11:06:32.896Z,24.17
2023-05-03T11:09:00.572Z,24.31
2023-05-03T11:11:27.747Z,24.44
2023-05-03T11:13:55.153Z,24.55
2023-05-03T11:16:23.711Z,24.61
2023-05-03T11:18:54.094Z,24.57
2023-05-03T11:21:21.548Z,24.53
2023-05-03T11:23:48.701Z,24.50
2023-05-03T11:26:16.468Z,24.54
2023-05-03T11:28:44.031Z,24.64
2023-05-03T11:31:12.305Z,24.87
2023-05-03T11:33:39.989Z,25.05
2023-05-03T11:36:08.459Z,25.18
2023-05-03T11:38:36.502Z,25.38
2023-05-03T11:41:17.152Z,25.53
2023-05-03T11:43:54.924Z,25.55
2023-05-03T11:46:28.996Z,25.51
2023-05-03T11:48:56.980Z,25.37
2023-05-03T11:51:24.284Z,25.22
2023-05-03T11:53:51.747Z,25.11
2023-05-03T11:56:21.302Z,25.03
2023-05-03T11:58:58.595Z,24.95
2023-05-03T12:01:29.453Z,24.90
2023-05-03T12:04:02.599Z,24.90
2023-05-03T12:06:32.385Z,25.01
2023-05-03T12:09:04.469Z,25.15
2023-05-03T12:11:44.094Z,25.27
2023-05-03T12:14:12.040Z,25.36
2023-05-03T12:16:53.039Z,25.34
2023-05-03T12:19:27.799Z,25.23
2023-05-03T12:22:18.115Z,25.12
2023-05-03T12:24:45.062Z,25.04
2023-05-03T12:27:14.235Z,25.00
2023-05-03T12:29:41.992Z,25.03
2023-05-03T12:32:11.918Z,25.06
2023-05-03T12:34:41.505Z,25.11
2023-05-03T12:37:11.896Z,25.08
2023-05-03T12:39:40.665Z,25.03
2023-05-03T12:42:09.357Z,25.00
2023-05-03T12:44:42.418Z,25.02
2023-05-03T12:47:11.405Z,25.04
2023-05-03T12:49:39.916Z,25.12
2023-05-03T12:52:34.645Z,25.14
2023-05-03T12:54:56.094Z,25.14
2023-05-03T12:57:24.497Z,25.04
2023-05-03T13:00:01.890Z,25.00
2023-05-03T13:05:01.061Z,24.95
2023-05-03T13:07:31.184Z,24.87
2023-05-03T13:12:31.138Z,24.77
2023-05-03T13:14:58.946Z,24.86
2023-05-03T13:17:26.423Z,24.98
2023-05-03T13:19:53.658Z,25.00
2023-05-03T13:22:20.920Z,24.96
2023-05-03T13:24:48.359Z,24.91
2023-05-03T13:27:16.070Z,24.84
2023-05-03T13:29:43.582Z,24.79
2023-05-03T13:32:11.091Z,24.70
2023-05-03T13:34:38.401Z,24.60
2023-05-03T13:37:06.059Z,24.51
2023-05-03T13:39:33.334Z,24.43
2023-05-03T13:42:00.668Z,24.34
2023-05-03T13:44:27.810Z,24.23
2023-05-03T13:46:55.999Z,24.12
2023-05-03T13:49:23.150Z,24.02
2023-05-03T13:51:50.301Z,23.92
2023-05-03T13:54:17.551Z,23.86
2023-05-03T13:56:44.717Z,23.77
2023-05-03T13:59:14.013Z,23.68
2023-05-03T14:01:43.352Z,23.61
2023-05-03T14:04:11.194Z,23.54
2023-05-03T14:06:41.467Z,23.44
2023-05-03T14:09:09.840Z,23.31
2023-05-03T14:11:38.286Z,23.20
2023-05-03T14:14:05.626Z,23.13
2023-05-03T14:16:40.837Z,23.07
2023-05-03T14:19:11.021Z,22.99
2023-05-03T14:21:38.636Z,22.92
2023-05-03T14:24:06.925Z,22.84
2023-05-03T14:26:37.327Z,22.75
2023-05-03T14:29:06.023Z,22.68
2023-05-03T14:31:34.337Z,22.61
2023-05-03T14:34:02.478Z,22.56
2023-05-03T14:36:35.027Z,22.53
2023-05-03T14:39:05.380Z,22.54
2023-05-03T14:41:33.587Z,22.54
2023-05-03T14:44:01.343Z,22.56
2023-05-03T14:46:28.623Z,22.58
2023-05-03T14:48:56.033Z,22.61
2023-05-03T14:51:23.842Z,22.65
2023-05-03T14:53:51.667Z,22.71
2023-05-03T14:56:19.027Z,22.77
2023-05-03T14:58:46.381Z,22.83
2023-05-03T15:01:21.398Z,22.88
2023-05-03T15:03:48.876Z,22.97
2023-05-03T15:06:25.651Z,23.02
2023-05-03T15:08:53.335Z,23.05
2023-05-03T15:11:21.271Z,23.06
2023-05-03T15:13:48.524Z,23.04
2023-05-03T15:16:16.148Z,23.02
2023-05-03T15:18:48.498Z,23.01
2023-05-03T15:21:18.394Z,22.99
2023-05-03T15:23:47.383Z,22.99
2023-05-03T15:26:16.604Z,22.98
2023-05-03T15:28:43.739Z,22.96
2023-05-03T15:31:13.486Z,22.92
2023-05-03T15:33:42.128Z,22.87
2023-05-03T15:36:10.820Z,22.80
2023-05-03T15:38:38.189Z,22.74
2023-05-03T15:41:06.860Z,22.72
2023-05-03T15:43:34.624Z,22.67
2023-05-03T15:46:02.201Z,22.62
2023-05-03T15:48:29.546Z,22.52
2023-05-03T15:50:56.692Z,22.45
2023-05-03T15:53:23.838Z,22.39
2023-05-03T15:55:52.927Z,22.34
2023-05-03T15:58:20.303Z,22.28
2023-05-03T16:00:48.879Z,22.20
2023-05-03T16:03:16.049Z,22.14
2023-05-03T16:05:45.134Z,22.05
2023-05-03T16:08:12.390Z,21.98
2023-05-03T16:10:39.533Z,21.84
2023-05-03T16:13:06.701Z,21.78
2023-05-03T16:15:33.840Z,21.67
2023-05-03T16:18:01.241Z,21.56
2023-05-03T16:20:28.449Z,21.48
2023-05-03T16:22:55.906Z,21.42
2023-05-03T16:25:23.692Z,21.37
2023-05-03T16:27:50.823Z,21.31
2023-05-03T16:30:18.277Z,21.25
2023-05-03T16:32:45.476Z,21.19
2023-05-03T16:35:12.994Z,21.15
2023-05-03T16:37:41.068Z,21.10
2023-05-03T16:40:11.800Z,21.06
2023-05-03T16:42:39.378Z,20.99
2023-05-03T16:45:10.952Z,20.89
2023-05-03T16:47:38.384Z,20.86
2023-05-03T16:50:08.989Z,20.79
2023-05-03T16:52:39.974Z,20.73
2023-05-03T16:55:08.128Z,20.65
2023-05-03T16:57:38.855Z,20.57
2023-05-03T17:00:11.319Z,20.49
2023-05-03T17:02:39.134Z,20.36
2023-05-03T17:05:07.988Z,20.32
2023-05-03T17:07:35.779Z,20.23
2023-05-03T17:10:03.804Z,20.16
2023-05-03T17:12:31.411Z,20.07
2023-05-03T17:14:58.664Z,19.97
2023-05-03T17:17:25.820Z,19.87
2023-05-03T17:19:53.148Z,19.78
2023-05-03T17:22:20.300Z,19.67
2023-05-03T17:24:50.215Z,19.59
2023-05-03T17:27:17.266Z,19.48
2023-05-03T17:29:44.516Z,19.33
2023-05-03T17:32:11.666Z,19.20
2023-05-03T17:34:38.821Z,19.14
2023-05-03T17:37:05.978Z,19.07
2023-05-03T17:39:33.781Z,19.01
2023-05-03T17:42:01.089Z,18.94
2023-05-03T17:44:28.242Z,18.87
2023-05-03T17:46:55.394Z,18.81
2023-05-03T17:49:22.547Z,18.71
2023-05-03T17:51:49.703Z,18.58
2023-05-03T17:54:16.849Z,18.47
2023-05-03T17:56:45.117Z,18.39
2023-05-03T17:59:12.276Z,18.33
2023-05-03T18:01:39.475Z,18.27
2023-05-03T18:04:06.706Z,18.22
2023-05-03T18:06:34.180Z,18.12
2023-05-03T18:09:01.297Z,18.10
2023-05-03T18:11:28.445Z,18.05
2023-05-03T18:13:55.600Z,18.00
2023-05-03T18:16:23.319Z,17.95
2023-05-03T18:18:50.516Z,17.90
2023-05-03T18:21:18.891Z,17.84
2023-05-03T18:23:46.456Z,17.76
2023-05-03T18:26:13.609Z,17.70
2023-05-03T18:28:40.756Z,17.66
2023-05-03T18:32:15.907Z,17.61
2023-05-03T18:34:43.267Z,17.54
2023-05-03T18:37:11.026Z,17.47
2023-05-03T18:39:38.180Z,17.37
2023-05-03T18:42:05.333Z,17.30
2023-05-03T18:44:32.691Z,17.22
2023-05-03T18:46:59.884Z,17.15
2023-05-03T18:49:27.194Z,17.08
2023-05-03T18:51:54.348Z,17.01
2023-05-03T18:54:21.409Z,16.92
2023-05-03T18:56:48.549Z,16.83
2023-05-03T18:59:15.701Z,16.75
2023-05-03T19:01:43.078Z,16.68
2023-05-03T19:04:10.253Z,16.61
2023-05-03T19:06:37.460Z,16.55
2023-05-03T19:09:04.735Z,16.54
2023-05-03T19:11:31.873Z,16.57
2023-05-03T19:13:59.031Z,16.58
2023-05-03T19:16:26.525Z,16.59
2023-05-03T19:18:56.190Z,16.60
2023-05-03T19:21:23.345Z,16.60
2023-05-03T19:23:50.605Z,16.57
2023-05-03T19:26:17.851Z,16.52
2023-05-03T19:28:45.206Z,16.46
2023-05-03T19:31:12.845Z,16.41
2023-05-03T19:33:41.366Z,16.35
2023-05-03T19:36:12.540Z,16.28
2023-05-03T19:38:39.650Z,16.21
2023-05-03T19:41:12.092Z,16.14
2023-05-03T19:43:40.127Z,16.06
2023-05-03T19:46:07.675Z,16.00
2023-05-03T19:48:35.146Z,15.93
2023-05-03T19:51:02.884Z,15.88
2023-05-03T19:53:29.960Z,15.86
2023-05-03T19:56:01.401Z,15.79
2023-05-03T19:58:28.899Z,15.70
2023-05-03T20:00:57.990Z,15.61
2023-05-03T20:03:25.307Z,15.54
2023-05-03T20:05:52.972Z,15.47
2023-05-03T20:08:20.117Z,15.41
2023-05-03T20:10:47.372Z,15.35
2023-05-03T20:13:14.572Z,15.29
2023-05-03T20:15:42.229Z,15.21
2023-05-03T20:18:09.365Z,15.12
2023-05-03T20:20:36.900Z,15.04
2023-05-03T20:23:03.974Z,14.95
2023-05-03T20:25:31.200Z,14.92
2023-05-03T20:27:58.353Z,14.92
2023-05-03T20:30:25.501Z,14.91
2023-05-03T20:32:52.787Z,14.90
2023-05-03T20:35:20.422Z,14.87
2023-05-03T20:37:47.578Z,14.86
2023-05-03T20:40:14.731Z,14.84
2023-05-03T20:42:41.886Z,14.80
2023-05-03T20:45:09.736Z,14.75
2023-05-03T20:47:36.939Z,14.73
2023-05-03T20:50:04.778Z,14.74
2023-05-03T20:52:31.962Z,14.69
2023-05-03T20:54:59.393Z,14.61
2023-05-03T20:57:26.532Z,14.51
2023-05-03T20:59:55.528Z,14.42
2023-05-03T21:02:22.772Z,14.29
2023-05-03T21:04:50.156Z,14.27
2023-05-03T21:07:17.296Z,14.23
2023-05-03T21:09:44.443Z,14.23
2023-05-03T21:12:11.594Z,14.26
2023-05-03T21:14:38.748Z,14.25
2023-05-03T21:17:07.334Z,14.23
2023-05-03T21:19:34.706Z,14.19
2023-05-03T21:22:02.057Z,14.13
2023-05-03T21:24:31.249Z,14.07
2023-05-03T21:26:59.119Z,14.03
2023-05-03T21:29:26.173Z,13.96
2023-05-03T21:31:53.348Z,13.94
2023-05-03T21:34:20.488Z,13.93
2023-05-03T21:36:47.635Z,13.90
2023-05-03T21:39:15.499Z,13.87
2023-05-03T21:41:43.985Z,13.86
2023-05-03T21:44:12.261Z,13.82
2023-05-03T21:46:43.059Z,13.77
2023-05-03T21:49:10.260Z,13.74
2023-05-03T21:51:37.418Z,13.71
2023-05-03T21:54:05.083Z,13.76
2023-05-03T21:56:32.436Z,13.72
2023-05-03T21:58:59.891Z,13.72
2023-05-03T22:01:27.114Z,13.71
2023-05-03T22:03:54.484Z,13.72
2023-05-03T22:06:22.177Z,13.71
2023-05-03T22:08:49.726Z,13.68
2023-05-03T22:11:16.786Z,13.64
2023-05-03T22:13:58.718Z,13.66
2023-05-03T22:16:30.888Z,13.66
2023-05-03T22:18:58.740Z,13.62
2023-05-03T22:21:25.876Z,13.60
2023-05-03T22:23:53.022Z,13.58
2023-05-03T22:26:20.191Z,13.54
2023-05-03T22:28:47.338Z,13.48
2023-05-03T22:31:14.527Z,13.45
2023-05-03T22:33:45.094Z,13.47
2023-05-03T22:36:12.684Z,13.46
2023-05-03T22:38:42.633Z,13.44
2023-05-03T22:41:10.302Z,13.36
2023-05-03T22:43:37.523Z,13.27
2023-05-03T22:46:04.913Z,13.19
2023-05-03T22:48:34.289Z,13.12
2023-05-03T22:51:01.434Z,13.09
2023-05-03T22:53:28.692Z,13.07
2023-05-03T22:55:59.336Z,13.04
2023-05-03T22:58:26.695Z,13.00
2023-05-03T23:00:54.201Z,12.95
2023-05-03T23:03:22.569Z,12.91
2023-05-03T23:05:51.862Z,12.85
2023-05-03T23:08:19.233Z,12.87
2023-05-03T23:10:46.757Z,12.88
2023-05-03T23:13:13.937Z,12.89
2023-05-03T23:15:41.173Z,12.92
2023-05-03T23:18:08.624Z,12.93
2023-05-03T23:20:35.880Z,12.91
2023-05-03T23:23:03.037Z,12.90
2023-05-03T23:25:30.193Z,12.93
2023-05-03T23:27:57.351Z,12.99
2023-05-03T23:30:25.006Z,13.01
2023-05-03T23:32:52.799Z,13.01
2023-05-03T23:35:20.644Z,13.00
2023-05-03T23:37:47.804Z,12.99
2023-05-03T23:40:15.152Z,12.99
2023-05-03T23:42:43.640Z,12.97
2023-05-03T23:45:11.369Z,12.96
2023-05-03T23:47:38.644Z,13.00
2023-05-03T23:50:07.024Z,13.04
2023-05-03T23:52:34.606Z,13.04
2023-05-03T23:55:01.885Z,13.00
2023-05-03T23:57:29.111Z,12.94
2023-05-03T23:59:56.472Z,12.88
