createdAt,value
2019-01-26T00:00:50.964Z,28.70
2019-01-26T00:01:50.949Z,28.60
2019-01-26T00:02:50.936Z,29.00
2019-01-26T00:03:50.927Z,28.60
2019-01-26T00:04:50.912Z,29.00
2019-01-26T00:05:50.898Z,29.90
2019-01-26T00:06:50.886Z,29.80
2019-01-26T00:07:50.873Z,29.90
2019-01-26T00:08:50.858Z,30.10
2019-01-26T00:09:50.846Z,29.20
2019-01-26T00:10:50.831Z,29.30
2019-01-26T00:11:50.817Z,30.70
2019-01-26T00:12:50.802Z,30.70
2019-01-26T00:13:50.788Z,31.10
2019-01-26T00:14:50.777Z,30.40
2019-01-26T00:15:50.762Z,30.40
2019-01-26T00:16:50.754Z,31.80
2019-01-26T00:17:50.738Z,30.60
2019-01-26T00:18:50.723Z,31.10
2019-01-26T00:19:50.709Z,31.70
2019-01-26T00:20:50.701Z,31.20
2019-01-26T00:21:50.685Z,31.60
2019-01-26T00:22:50.668Z,30.90
2019-01-26T00:23:50.657Z,33.20
2019-01-26T00:24:50.648Z,31.40
2019-01-26T00:25:50.632Z,31.90
2019-01-26T00:26:50.617Z,32.60
2019-01-26T00:27:50.603Z,33.20
2019-01-26T00:28:50.591Z,32.00
2019-01-26T00:29:50.576Z,33.30
2019-01-26T00:30:50.563Z,32.60
2019-01-26T00:31:50.552Z,32.70
2019-01-26T00:32:50.538Z,33.40
2019-01-26T00:33:50.528Z,32.90
2019-01-26T00:34:50.510Z,33.20
2019-01-26T00:35:50.502Z,34.10
2019-01-26T00:36:50.485Z,33.00
2019-01-26T00:37:50.471Z,33.20
2019-01-26T00:38:50.458Z,33.50
2019-01-26T00:39:50.445Z,33.40
2019-01-26T00:40:50.435Z,32.70
2019-01-26T00:41:50.419Z,32.90
2019-01-26T00:42:50.405Z,33.40
2019-01-26T00:43:50.395Z,33.50
2019-01-26T00:44:50.381Z,33.60
2019-01-26T00:45:50.367Z,33.70
2019-01-26T00:46:50.353Z,33.70
2019-01-26T00:47:50.341Z,33.50
2019-01-26T00:48:50.326Z,32.60
2019-01-26T00:49:50.315Z,33.70
2019-01-26T00:50:50.298Z,33.90
2019-01-26T00:51:50.287Z,32.80
2019-01-26T00:52:50.282Z,34.10
2019-01-26T00:53:50.261Z,34.90
2019-01-26T00:54:50.249Z,34.70
2019-01-26T00:55:50.238Z,35.30
2019-01-26T00:56:50.221Z,34.90
2019-01-26T00:57:50.208Z,36.00
2019-01-26T00:58:50.191Z,35.50
2019-01-26T00:59:50.180Z,35.60
2019-01-26T01:00:50.167Z,36.60
2019-01-26T01:01:50.154Z,36.20
2019-01-26T01:02:50.144Z,35.90
2019-01-26T01:03:50.131Z,36.20
2019-01-26T01:04:50.112Z,36.80
2019-01-26T01:05:50.101Z,35.80
2019-01-26T01:06:50.086Z,37.60
2019-01-26T01:07:50.119Z,37.30
2019-01-26T01:08:50.066Z,37.30
2019-01-26T01:09:50.048Z,37.00
2019-01-26T01:10:50.033Z,38.40
2019-01-26T01:11:50.025Z,37.90
2019-01-26T01:12:50.011Z,38.30
2019-01-26T01:13:49.995Z,39.70
2019-01-26T01:14:49.984Z,38.10
2019-01-26T01:15:49.971Z,37.80
2019-01-26T01:16:49.958Z,38.30
2019-01-26T01:17:49.944Z,38.60
2019-01-26T01:18:49.952Z,37.80
2019-01-26T01:19:49.924Z,38.50
2019-01-26T01:20:49.922Z,39.60
2019-01-26T01:21:49.988Z,38.70
2019-01-26T01:22:49.880Z,37.90
2019-01-26T01:23:49.865Z,37.90
2019-01-26T01:24:49.851Z,38.30
2019-01-26T01:25:49.838Z,38.10
2019-01-26T01:26:49.830Z,38.20
2019-01-26T01:27:49.811Z,38.70
2019-01-26T01:28:49.801Z,38.40
2019-01-26T01:29:49.791Z,37.60
2019-01-26T01:30:49.774Z,39.30
2019-01-26T01:31:49.761Z,38.90
2019-01-26T01:32:49.746Z,40.10
2019-01-26T01:33:49.734Z,38.60
2019-01-26T01:34:49.747Z,39.10
2019-01-26T01:35:49.707Z,40.80
2019-01-26T01:36:49.693Z,40.40
2019-01-26T01:37:49.681Z,40.30
2019-01-26T01:38:49.668Z,41.00
2019-01-26T01:39:49.662Z,41.00
2019-01-26T01:40:49.643Z,39.90
2019-01-26T01:41:49.632Z,40.90
2019-01-26T01:42:49.617Z,40.90
2019-01-26T01:43:49.602Z,40.60
2019-01-26T01:44:49.590Z,40.60
2019-01-26T01:45:49.580Z,42.00
2019-01-26T01:46:49.564Z,42.40
2019-01-26T01:47:49.629Z,42.50
2019-01-26T01:48:49.543Z,41.10
2019-01-26T01:49:49.530Z,42.40
2019-01-26T01:50:49.513Z,41.90
2019-01-26T01:51:49.497Z,41.80
2019-01-26T01:52:49.486Z,41.40
2019-01-26T01:53:49.473Z,42.70
2019-01-26T01:54:49.464Z,42.40
2019-01-26T01:55:49.452Z,42.00
2019-01-26T01:56:49.437Z,42.80
2019-01-26T01:57:49.421Z,43.40
2019-01-26T01:58:49.410Z,42.10
2019-01-26T01:59:49.395Z,42.70
2019-01-26T02:00:49.383Z,42.70
2019-01-26T02:01:49.370Z,42.50
2019-01-26T02:02:49.359Z,41.50
2019-01-26T02:03:49.346Z,42.60
2019-01-26T02:04:49.331Z,42.80
2019-01-26T02:05:49.321Z,43.20
2019-01-26T02:06:49.305Z,41.80
2019-01-26T02:07:49.291Z,40.00
2019-01-26T02:08:49.278Z,42.30
2019-01-26T02:09:49.267Z,40.70
2019-01-26T02:10:49.253Z,41.40
2019-01-26T02:11:49.243Z,41.00
2019-01-26T02:12:49.225Z,41.80
2019-01-26T02:13:49.213Z,42.40
2019-01-26T02:14:49.202Z,42.80
2019-01-26T02:15:49.187Z,41.40
2019-01-26T02:16:50.227Z,43.80
2019-01-26T02:17:49.160Z,45.00
2019-01-26T02:18:49.151Z,44.50
2019-01-26T02:19:49.138Z,45.40
2019-01-26T02:20:49.129Z,46.10
2019-01-26T02:21:49.109Z,45.00
2019-01-26T02:22:49.096Z,44.40
2019-01-26T02:23:49.081Z,44.40
2019-01-26T02:24:49.070Z,44.20
2019-01-26T02:25:49.071Z,43.70
2019-01-26T02:26:49.044Z,41.30
2019-01-26T02:27:49.031Z,41.40
2019-01-26T02:28:49.021Z,43.60
2019-01-26T02:29:49.004Z,44.80
2019-01-26T02:30:48.992Z,43.70
2019-01-26T02:31:48.978Z,41.90
2019-01-26T02:32:48.967Z,41.90
2019-01-26T02:33:48.951Z,43.20
2019-01-26T02:34:48.943Z,43.30
2019-01-26T02:35:48.930Z,42.90
2019-01-26T02:36:48.915Z,43.50
2019-01-26T02:37:48.927Z,41.10
2019-01-26T02:38:48.893Z,40.40
2019-01-26T02:39:48.875Z,39.70
2019-01-26T02:40:48.862Z,39.80
2019-01-26T02:41:48.850Z,39.70
2019-01-26T02:42:48.837Z,39.50
2019-01-26T02:43:48.823Z,40.20
2019-01-26T02:44:48.809Z,39.40
2019-01-26T02:45:48.797Z,38.90
2019-01-26T02:46:48.783Z,39.80
2019-01-26T02:47:48.774Z,41.10
2019-01-26T02:48:48.760Z,40.30
2019-01-26T02:49:48.745Z,40.20
2019-01-26T02:50:48.730Z,41.00
2019-01-26T02:51:48.719Z,42.80
2019-01-26T02:52:48.707Z,39.50
2019-01-26T02:53:48.699Z,40.90
2019-01-26T02:54:48.679Z,40.60
2019-01-26T02:55:48.670Z,40.80
2019-01-26T02:56:48.655Z,40.60
2019-01-26T02:57:48.642Z,40.70
2019-01-26T02:58:48.628Z,42.60
2019-01-26T02:59:48.616Z,42.30
2019-01-26T03:00:48.604Z,42.60
2019-01-26T03:01:48.588Z,42.20
2019-01-26T03:02:48.577Z,42.80
2019-01-26T03:03:48.562Z,45.30
2019-01-26T03:04:48.551Z,43.50
2019-01-26T03:05:48.536Z,42.50
2019-01-26T03:06:48.533Z,43.60
2019-01-26T03:07:48.510Z,43.60
2019-01-26T03:08:48.501Z,43.80
2019-01-26T03:09:48.483Z,42.50
2019-01-26T03:10:48.471Z,43.50
2019-01-26T03:11:48.467Z,44.30
2019-01-26T03:12:48.447Z,44.20
2019-01-26T03:13:48.434Z,45.00
2019-01-26T03:14:48.419Z,44.40
2019-01-26T03:15:48.407Z,44.60
2019-01-26T03:16:48.392Z,45.10
2019-01-26T03:17:48.379Z,45.60
2019-01-26T03:18:48.375Z,44.50
2019-01-26T03:19:48.353Z,45.20
2019-01-26T03:20:48.374Z,46.10
2019-01-26T03:21:48.336Z,45.60
2019-01-26T03:22:48.316Z,45.80
2019-01-26T03:23:48.303Z,46.80
2019-01-26T03:24:48.289Z,46.30
2019-01-26T03:25:48.274Z,45.60
2019-01-26T03:26:48.268Z,45.60
2019-01-26T03:27:48.268Z,45.30
2019-01-26T03:28:48.237Z,47.70
2019-01-26T03:29:48.221Z,45.40
2019-01-26T03:30:48.211Z,44.90
2019-01-26T03:31:48.210Z,47.00
2019-01-26T03:32:48.205Z,43.90
2019-01-26T03:33:48.171Z,45.70
2019-01-26T03:34:48.158Z,46.50
2019-01-26T03:35:48.146Z,45.30
2019-01-26T03:36:48.134Z,45.40
2019-01-26T03:37:48.118Z,45.20
2019-01-26T03:38:48.107Z,46.30
2019-01-26T03:39:48.092Z,45.60
2019-01-26T03:40:48.078Z,46.40
2019-01-26T03:41:48.064Z,45.40
2019-01-26T03:42:48.053Z,44.70
2019-01-26T03:43:48.039Z,44.50
2019-01-26T03:44:48.030Z,44.30
2019-01-26T03:45:48.014Z,44.30
2019-01-26T03:46:48.002Z,45.30
2019-01-26T03:47:47.993Z,44.80
2019-01-26T03:48:47.977Z,46.00
2019-01-26T03:49:47.963Z,46.50
2019-01-26T03:50:47.949Z,46.00
2019-01-26T03:51:47.940Z,45.90
2019-01-26T03:52:47.925Z,45.30
2019-01-26T03:53:47.913Z,46.70
2019-01-26T03:54:47.897Z,46.80
2019-01-26T03:55:47.883Z,46.60
2019-01-26T03:56:47.874Z,46.00
2019-01-26T03:57:47.859Z,46.20
2019-01-26T03:58:47.846Z,45.10
2019-01-26T03:59:47.833Z,46.60
2019-01-26T04:00:47.823Z,47.40
2019-01-26T04:01:47.807Z,47.00
2019-01-26T04:02:47.796Z,47.20
2019-01-26T04:03:47.780Z,47.00
2019-01-26T04:04:47.768Z,45.60
2019-01-26T04:05:47.754Z,47.30
2019-01-26T04:06:47.742Z,45.50
2019-01-26T04:07:47.729Z,47.50
2019-01-26T04:08:47.720Z,46.40
2019-01-26T04:09:47.702Z,46.30
2019-01-26T04:10:47.695Z,46.60
2019-01-26T04:11:47.677Z,47.30
2019-01-26T04:12:47.666Z,47.00
2019-01-26T04:13:47.650Z,47.20
2019-01-26T04:14:47.640Z,46.60
2019-01-26T04:15:47.626Z,46.50
2019-01-26T04:16:47.616Z,46.80
2019-01-26T04:17:47.599Z,47.30
2019-01-26T04:18:47.586Z,47.00
2019-01-26T04:19:47.576Z,48.00
2019-01-26T04:20:47.561Z,46.70
2019-01-26T04:21:47.551Z,48.20
2019-01-26T04:22:47.533Z,49.10
2019-01-26T04:23:47.531Z,49.50
2019-01-26T04:24:47.512Z,50.10
2019-01-26T04:25:47.497Z,50.80
2019-01-26T04:26:47.540Z,49.80
2019-01-26T04:27:47.470Z,49.70
2019-01-26T04:28:47.468Z,52.00
2019-01-26T04:29:47.446Z,51.50
2019-01-26T04:30:47.444Z,52.40
2019-01-26T04:31:47.423Z,52.60
2019-01-26T04:32:47.411Z,52.60
2019-01-26T04:33:47.399Z,52.20
2019-01-26T04:34:47.385Z,51.00
2019-01-26T04:35:47.372Z,51.00
2019-01-26T04:36:47.380Z,52.90
2019-01-26T04:37:47.348Z,53.40
2019-01-26T04:38:47.334Z,53.50
2019-01-26T04:39:47.318Z,54.40
2019-01-26T04:40:47.319Z,55.70
2019-01-26T04:41:47.298Z,53.80
2019-01-26T04:42:47.282Z,53.00
2019-01-26T04:43:47.277Z,52.50
2019-01-26T04:44:47.258Z,53.10
2019-01-26T04:45:47.242Z,53.60
2019-01-26T04:46:47.235Z,51.90
2019-01-26T04:47:47.221Z,52.10
2019-01-26T04:48:47.205Z,52.80
2019-01-26T04:49:47.191Z,52.60
2019-01-26T04:50:47.183Z,52.10
2019-01-26T04:51:47.169Z,53.70
2019-01-26T04:52:47.157Z,53.10
2019-01-26T04:53:47.147Z,53.20
2019-01-26T04:54:47.131Z,55.20
2019-01-26T04:55:47.118Z,53.70
2019-01-26T04:56:47.105Z,56.10
2019-01-26T04:57:47.095Z,55.00
2019-01-26T04:58:47.084Z,56.60
2019-01-26T04:59:47.067Z,56.10
2019-01-26T05:00:47.055Z,54.60
2019-01-26T05:01:47.044Z,55.40
2019-01-26T05:02:47.033Z,55.70
2019-01-26T05:03:47.018Z,54.20
2019-01-26T05:04:47.009Z,53.80
2019-01-26T05:05:46.993Z,54.00
2019-01-26T05:06:46.981Z,53.60
2019-01-26T05:07:46.968Z,55.00
2019-01-26T05:08:46.956Z,55.30
2019-01-26T05:09:46.944Z,56.20
2019-01-26T05:10:46.931Z,56.50
2019-01-26T05:11:46.920Z,55.60
2019-01-26T05:12:46.909Z,55.00
2019-01-26T05:13:46.896Z,55.80
2019-01-26T05:14:46.885Z,54.90
2019-01-26T05:15:46.869Z,55.40
2019-01-26T05:16:46.864Z,56.00
2019-01-26T05:17:46.843Z,54.40
2019-01-26T05:18:46.833Z,55.30
2019-01-26T05:19:46.821Z,55.10
2019-01-26T05:20:46.806Z,55.70
2019-01-26T05:21:46.794Z,53.30
2019-01-26T05:22:46.783Z,53.70
2019-01-26T05:23:46.772Z,52.80
2019-01-26T05:24:46.762Z,54.30
2019-01-26T05:25:46.747Z,53.70
2019-01-26T05:26:46.734Z,53.80
2019-01-26T05:27:46.725Z,53.40
2019-01-26T05:28:46.713Z,54.60
2019-01-26T05:29:46.696Z,53.60
2019-01-26T05:30:46.695Z,54.20
2019-01-26T05:31:46.676Z,53.60
2019-01-26T05:32:46.664Z,52.70
2019-01-26T05:33:46.652Z,54.80
2019-01-26T05:34:46.638Z,54.90
2019-01-26T05:35:46.627Z,55.40
2019-01-26T05:36:46.614Z,53.50
2019-01-26T05:37:46.601Z,54.90
2019-01-26T05:38:46.592Z,56.80
2019-01-26T05:39:46.578Z,55.80
2019-01-26T05:40:46.595Z,55.40
2019-01-26T05:41:46.555Z,55.30
2019-01-26T05:42:46.540Z,55.70
2019-01-26T05:43:46.529Z,55.30
2019-01-26T05:44:46.527Z,56.50
2019-01-26T05:45:46.504Z,57.10
2019-01-26T05:46:46.490Z,57.40
2019-01-26T05:47:48.881Z,58.00
2019-01-26T05:48:46.468Z,56.50
2019-01-26T05:49:46.455Z,57.10
2019-01-26T05:50:46.443Z,56.80
2019-01-26T05:51:46.430Z,57.90
2019-01-26T05:52:46.421Z,58.00
2019-01-26T05:53:46.405Z,59.00
2019-01-26T05:54:46.392Z,57.70
2019-01-26T05:55:46.383Z,56.90
2019-01-26T05:56:46.370Z,60.50
2019-01-26T05:57:46.355Z,60.30
2019-01-26T05:58:46.346Z,57.70
2019-01-26T05:59:46.333Z,58.70
2019-01-26T06:00:46.323Z,58.30
2019-01-26T06:01:46.309Z,57.40
2019-01-26T06:02:46.298Z,58.50
2019-01-26T06:03:46.295Z,60.20
2019-01-26T06:04:46.277Z,57.70
2019-01-26T06:05:46.265Z,59.40
2019-01-26T06:06:46.253Z,59.00
2019-01-26T06:07:46.237Z,58.80
2019-01-26T06:08:46.227Z,58.90
2019-01-26T06:09:46.212Z,59.80
2019-01-26T06:10:46.221Z,59.60
2019-01-26T06:11:46.191Z,60.80
2019-01-26T06:12:46.196Z,63.20
2019-01-26T06:13:46.167Z,59.70
2019-01-26T06:14:46.154Z,60.10
2019-01-26T06:15:46.143Z,60.10
2019-01-26T06:16:46.130Z,62.40
2019-01-26T06:17:46.119Z,62.10
2019-01-26T06:18:46.105Z,64.10
2019-01-26T06:19:46.094Z,63.20
2019-01-26T06:20:46.083Z,63.80
2019-01-26T06:21:46.072Z,63.60
2019-01-26T06:22:46.053Z,61.20
2019-01-26T06:23:46.845Z,63.40
2019-01-26T06:24:46.034Z,64.30
2019-01-26T06:25:46.021Z,66.30
2019-01-26T06:26:46.008Z,62.60
2019-01-26T06:27:45.998Z,61.90
2019-01-26T06:28:45.984Z,64.30
2019-01-26T06:29:45.973Z,64.60
2019-01-26T06:30:45.960Z,69.10
2019-01-26T06:31:45.949Z,65.70
2019-01-26T06:32:45.938Z,65.10
2019-01-26T06:33:45.925Z,65.10
2019-01-26T06:34:45.916Z,66.30
2019-01-26T06:35:45.901Z,65.90
2019-01-26T06:36:45.890Z,64.40
2019-01-26T06:37:45.878Z,64.00
2019-01-26T06:38:45.864Z,68.00
2019-01-26T06:39:45.853Z,63.60
2019-01-26T06:40:45.844Z,63.40
2019-01-26T06:41:45.836Z,64.30
2019-01-26T06:42:45.821Z,63.50
2019-01-26T06:43:45.808Z,66.20
2019-01-26T06:44:45.793Z,68.00
2019-01-26T06:45:45.782Z,65.40
2019-01-26T06:46:45.775Z,67.10
2019-01-26T06:47:45.769Z,63.50
2019-01-26T06:48:45.749Z,65.50
2019-01-26T06:49:45.736Z,65.20
2019-01-26T06:50:45.723Z,64.80
2019-01-26T06:51:45.714Z,63.90
2019-01-26T06:52:45.700Z,65.60
2019-01-26T06:53:45.687Z,60.70
2019-01-26T06:54:45.684Z,64.80
2019-01-26T06:55:45.665Z,63.90
2019-01-26T06:56:45.653Z,63.70
2019-01-26T06:57:45.643Z,63.00
2019-01-26T06:58:45.629Z,66.20
2019-01-26T06:59:45.611Z,63.80
2019-01-26T07:00:45.607Z,63.20
2019-01-26T07:01:45.593Z,66.20
2019-01-26T07:02:45.582Z,63.30
2019-01-26T07:03:46.127Z,67.40
2019-01-26T07:04:45.562Z,67.40
2019-01-26T07:05:45.549Z,58.40
2019-01-26T07:06:45.533Z,59.10
2019-01-26T07:07:45.525Z,60.70
2019-01-26T07:08:45.514Z,61.80
2019-01-26T07:09:45.503Z,62.50
2019-01-26T07:10:45.489Z,59.20
2019-01-26T07:11:45.484Z,59.50
2019-01-26T07:12:45.464Z,61.00
2019-01-26T07:13:45.453Z,61.70
2019-01-26T07:14:45.440Z,66.70
2019-01-26T07:15:45.430Z,62.70
2019-01-26T07:16:45.418Z,61.80
2019-01-26T07:17:45.407Z,59.80
2019-01-26T07:18:45.393Z,61.70
2019-01-26T07:19:45.383Z,62.50
2019-01-26T07:20:45.371Z,62.50
2019-01-26T07:21:45.359Z,62.30
2019-01-26T07:22:45.349Z,59.60
2019-01-26T07:23:45.336Z,58.30
2019-01-26T07:24:45.324Z,59.80
2019-01-26T07:25:45.312Z,60.30
2019-01-26T07:26:45.301Z,63.80
2019-01-26T07:27:45.293Z,61.10
2019-01-26T07:28:45.280Z,57.40
2019-01-26T07:29:45.266Z,64.10
2019-01-26T07:30:45.291Z,61.50
2019-01-26T07:31:45.248Z,61.10
2019-01-26T07:32:45.237Z,63.70
2019-01-26T07:33:45.295Z,64.80
2019-01-26T07:34:45.211Z,69.80
2019-01-26T07:35:45.197Z,67.20
2019-01-26T07:36:45.186Z,62.90
2019-01-26T07:37:45.172Z,66.80
2019-01-26T07:38:45.165Z,65.10
2019-01-26T07:39:45.152Z,66.10
2019-01-26T07:40:45.140Z,66.60
2019-01-26T07:41:45.126Z,63.60
2019-01-26T07:42:45.115Z,58.00
2019-01-26T07:43:45.106Z,67.20
2019-01-26T07:44:45.092Z,62.10
2019-01-26T07:45:45.081Z,63.60
2019-01-26T07:46:45.070Z,61.30
2019-01-26T07:47:45.061Z,63.10
2019-01-26T07:48:45.050Z,64.20
2019-01-26T07:49:45.039Z,62.40
2019-01-26T07:50:45.027Z,63.40
2019-01-26T07:51:45.014Z,63.80
2019-01-26T07:52:45.001Z,59.80
2019-01-26T07:53:44.997Z,62.50
2019-01-26T07:54:44.980Z,66.70
2019-01-26T07:55:44.968Z,61.40
2019-01-26T07:56:44.960Z,68.20
2019-01-26T07:57:44.946Z,65.40
2019-01-26T07:58:44.935Z,63.20
2019-01-26T07:59:44.924Z,62.80
2019-01-26T08:00:44.914Z,61.30
2019-01-26T08:01:44.909Z,67.30
2019-01-26T08:02:44.889Z,59.10
2019-01-26T08:03:44.877Z,63.80
2019-01-26T08:04:44.868Z,61.90
2019-01-26T08:05:44.858Z,77.20
2019-01-26T08:06:44.847Z,64.80
2019-01-26T08:07:44.835Z,59.90
2019-01-26T08:08:44.824Z,59.60
2019-01-26T08:09:44.815Z,72.50
2019-01-26T08:10:44.803Z,70.30
2019-01-26T08:11:44.790Z,66.90
2019-01-26T08:12:44.777Z,71.80
2019-01-26T08:13:44.764Z,76.20
2019-01-26T08:14:44.758Z,74.00
2019-01-26T08:15:44.744Z,64.20
2019-01-26T08:16:44.736Z,61.70
2019-01-26T08:17:44.728Z,75.00
2019-01-26T08:18:44.714Z,74.90
2019-01-26T08:19:44.701Z,67.10
2019-01-26T08:20:44.694Z,65.50
2019-01-26T08:21:44.680Z,74.10
2019-01-26T08:22:44.669Z,81.30
2019-01-26T08:23:44.657Z,67.00
2019-01-26T08:24:44.720Z,66.20
2019-01-26T08:25:44.634Z,80.90
2019-01-26T08:26:44.626Z,72.30
2019-01-26T08:27:44.614Z,72.50
2019-01-26T08:28:44.602Z,70.00
2019-01-26T08:29:44.589Z,75.40
2019-01-26T08:30:44.578Z,69.50
2019-01-26T08:31:44.575Z,71.40
2019-01-26T08:32:44.558Z,79.40
2019-01-26T08:33:44.546Z,77.60
2019-01-26T08:34:44.534Z,74.80
2019-01-26T08:35:44.524Z,78.20
2019-01-26T08:36:44.512Z,65.40
2019-01-26T08:37:44.503Z,68.20
2019-01-26T08:38:44.493Z,62.80
2019-01-26T08:39:44.482Z,63.70
2019-01-26T08:40:44.470Z,67.80
2019-01-26T08:41:44.458Z,60.00
2019-01-26T08:42:44.448Z,64.30
2019-01-26T08:43:44.436Z,57.60
2019-01-26T08:44:44.426Z,68.70
2019-01-26T08:45:44.418Z,60.80
2019-01-26T08:46:44.415Z,61.00
2019-01-26T08:47:44.394Z,61.50
2019-01-26T08:48:44.384Z,59.50
2019-01-26T08:49:44.374Z,63.50
2019-01-26T08:50:44.361Z,60.60
2019-01-26T08:51:44.351Z,64.60
2019-01-26T08:52:44.344Z,74.90
2019-01-26T08:53:44.330Z,54.80
2019-01-26T08:54:44.318Z,70.30
2019-01-26T08:55:44.307Z,61.50
2019-01-26T08:56:44.297Z,66.30
2019-01-26T08:57:44.286Z,71.40
2019-01-26T08:58:44.277Z,64.40
2019-01-26T08:59:44.265Z,65.00
2019-01-26T09:00:44.258Z,70.50
2019-01-26T09:01:44.247Z,75.00
2019-01-26T09:02:44.411Z,58.40
2019-01-26T09:03:44.223Z,63.30
2019-01-26T09:04:44.209Z,68.80
2019-01-26T09:05:44.256Z,64.30
2019-01-26T09:06:44.192Z,63.80
2019-01-26T09:07:44.178Z,62.20
2019-01-26T09:08:44.167Z,69.40
2019-01-26T09:09:44.157Z,66.80
2019-01-26T09:10:44.148Z,56.00
2019-01-26T09:11:44.137Z,68.70
2019-01-26T09:12:44.127Z,68.50
2019-01-26T09:13:44.118Z,61.70
2019-01-26T09:14:44.100Z,76.00
2019-01-26T09:15:44.093Z,65.40
2019-01-26T09:16:44.084Z,61.70
2019-01-26T09:17:44.072Z,68.20
2019-01-26T09:18:44.062Z,54.30
2019-01-26T09:19:44.053Z,57.90
2019-01-26T09:20:44.040Z,58.70
2019-01-26T09:21:44.031Z,63.70
2019-01-26T09:22:44.019Z,65.00
2019-01-26T09:23:44.012Z,60.80
2019-01-26T09:24:44.003Z,54.00
2019-01-26T09:25:43.988Z,46.50
2019-01-26T09:26:43.981Z,51.60
2019-01-26T09:27:43.971Z,56.60
2019-01-26T09:28:43.957Z,58.40
2019-01-26T09:29:43.945Z,51.50
2019-01-26T09:30:43.938Z,61.50
2019-01-26T09:31:43.925Z,63.30
2019-01-26T09:32:43.917Z,56.70
2019-01-26T09:33:43.930Z,54.90
2019-01-26T09:34:43.895Z,59.00
2019-01-26T09:35:43.885Z,62.40
2019-01-26T09:36:43.880Z,65.10
2019-01-26T09:37:43.862Z,54.30
2019-01-26T09:38:43.856Z,51.50
2019-01-26T09:39:43.844Z,63.60
2019-01-26T09:40:44.946Z,52.80
2019-01-26T09:41:43.827Z,55.80
2019-01-26T09:42:43.811Z,54.20
2019-01-26T09:43:43.809Z,50.30
2019-01-26T09:44:43.792Z,49.10
2019-01-26T09:45:43.787Z,47.40
2019-01-26T09:46:43.769Z,47.30
2019-01-26T09:47:43.760Z,52.70
2019-01-26T09:48:46.340Z,48.30
2019-01-26T09:49:43.737Z,44.10
2019-01-26T09:50:43.724Z,48.50
2019-01-26T09:51:43.719Z,43.90
2019-01-26T09:52:43.709Z,42.20
2019-01-26T09:53:43.695Z,45.70
2019-01-26T09:54:43.685Z,46.80
2019-01-26T09:55:43.676Z,42.80
2019-01-26T09:56:43.669Z,37.00
2019-01-26T09:57:43.657Z,39.20
2019-01-26T09:58:43.644Z,38.00
2019-01-26T09:59:43.635Z,43.90
2019-01-26T10:00:43.625Z,42.80
2019-01-26T10:03:38.284Z,43.30
2019-01-26T10:04:15.709Z,41.70
2019-01-26T10:06:09.092Z,41.10
2019-01-26T10:07:09.071Z,41.80
2019-01-26T10:09:02.455Z,34.80
2019-01-26T10:10:02.606Z,35.10
2019-01-26T10:11:55.834Z,37.30
2019-01-26T10:12:55.813Z,39.60
2019-01-26T10:14:49.187Z,39.20
2019-01-26T10:15:49.175Z,37.90
2019-01-26T10:17:45.921Z,38.30
2019-01-26T10:18:42.533Z,37.90
2019-01-26T10:20:35.919Z,38.60
2019-01-26T10:21:35.894Z,37.10
2019-01-26T10:23:29.272Z,39.10
2019-01-26T10:24:29.260Z,37.50
2019-01-26T10:26:22.714Z,34.70
2019-01-26T10:27:22.691Z,34.90
2019-01-26T10:29:16.077Z,35.90
2019-01-26T10:30:16.063Z,36.20
2019-01-26T10:32:09.456Z,32.50
2019-01-26T10:33:09.425Z,34.50
2019-01-26T10:35:02.802Z,31.80
2019-01-26T10:36:02.790Z,31.20
2019-01-26T10:37:56.181Z,30.20
2019-01-26T10:38:56.148Z,31.90
2019-01-26T10:40:49.533Z,29.00
2019-01-26T10:41:49.513Z,30.20
2019-01-26T10:43:42.909Z,28.60
2019-01-26T10:44:42.887Z,29.30
2019-01-26T10:46:36.273Z,29.40
2019-01-26T10:47:36.248Z,31.00
2019-01-26T10:49:29.638Z,29.20
2019-01-26T10:50:29.622Z,30.30
2019-01-26T10:52:23.018Z,30.30
2019-01-26T10:53:22.995Z,28.30
2019-01-26T10:55:16.385Z,27.40
2019-01-26T10:56:16.365Z,28.90
2019-01-26T10:58:09.768Z,28.60
2019-01-26T10:59:09.732Z,29.10
2019-01-26T11:01:03.118Z,30.20
2019-01-26T11:02:03.095Z,29.90
2019-01-26T11:03:56.476Z,29.90
2019-01-26T11:04:56.461Z,29.00
2019-01-26T11:06:49.851Z,27.90
2019-01-26T11:07:49.825Z,28.80
2019-01-26T11:09:43.204Z,28.50
2019-01-26T11:10:43.190Z,29.20
2019-01-26T11:12:36.571Z,28.90
2019-01-26T11:13:36.552Z,28.40
2019-01-26T11:15:29.941Z,29.40
2019-01-26T11:16:29.928Z,30.00
2019-01-26T11:18:23.311Z,30.80
2019-01-26T11:19:23.289Z,29.70
2019-01-26T11:21:16.719Z,28.50
2019-01-26T11:22:16.692Z,28.00
2019-01-26T11:24:10.068Z,27.70
2019-01-26T11:25:10.054Z,28.70
2019-01-26T11:27:03.441Z,28.10
2019-01-26T11:28:03.419Z,29.20
2019-01-26T11:29:56.802Z,29.50
2019-01-26T11:30:56.785Z,27.90
2019-01-26T11:32:50.171Z,28.10
2019-01-26T11:33:50.148Z,30.80
2019-01-26T11:35:43.527Z,28.40
2019-01-26T11:36:43.514Z,27.90
2019-01-26T11:38:36.918Z,26.40
2019-01-26T11:39:36.894Z,26.00
2019-01-26T11:40:36.886Z,26.30
2019-01-26T11:41:36.874Z,26.30
2019-01-26T11:42:36.866Z,27.10
2019-01-26T11:43:36.857Z,25.60
2019-01-26T11:44:36.847Z,24.60
2019-01-26T11:45:36.836Z,24.70
2019-01-26T11:46:36.829Z,25.30
2019-01-26T11:47:36.818Z,25.50
2019-01-26T11:48:36.810Z,24.40
2019-01-26T11:49:36.799Z,24.80
2019-01-26T11:50:36.789Z,24.40
2019-01-26T11:51:36.779Z,24.00
2019-01-26T11:52:36.770Z,25.30
2019-01-26T11:53:36.760Z,26.60
2019-01-26T11:54:36.751Z,25.60
2019-01-26T11:55:36.743Z,24.60
2019-01-26T11:56:36.724Z,24.40
2019-01-26T11:57:36.899Z,24.10
2019-01-26T11:58:36.714Z,24.10
2019-01-26T11:59:36.705Z,23.90
2019-01-26T12:00:36.704Z,23.90
2019-01-26T12:01:36.689Z,23.40
2019-01-26T12:02:36.675Z,23.30
2019-01-26T12:03:36.671Z,23.60
2019-01-26T12:04:36.658Z,21.20
2019-01-26T12:05:36.647Z,21.70
2019-01-26T12:06:36.636Z,22.50
2019-01-26T12:07:36.626Z,23.80
2019-01-26T12:08:36.618Z,23.40
2019-01-26T12:09:36.608Z,23.40
2019-01-26T12:10:36.598Z,21.80
2019-01-26T12:11:36.589Z,21.30
2019-01-26T12:12:36.579Z,21.20
2019-01-26T12:13:36.570Z,21.00
2019-01-26T12:14:36.563Z,19.50
2019-01-26T12:15:36.552Z,19.70
2019-01-26T12:16:36.545Z,19.70
2019-01-26T12:17:36.655Z,19.80
2019-01-26T12:18:36.526Z,19.20
2019-01-26T12:19:36.513Z,19.90
2019-01-26T12:20:36.505Z,19.40
2019-01-26T12:21:36.494Z,19.40
2019-01-26T12:22:36.486Z,20.10
2019-01-26T12:23:36.478Z,20.00
2019-01-26T12:24:36.472Z,19.50
2019-01-26T12:25:36.459Z,19.70
2019-01-26T12:26:36.454Z,20.10
2019-01-26T12:27:36.439Z,20.50
2019-01-26T12:28:36.430Z,19.90
2019-01-26T12:29:36.420Z,20.80
2019-01-26T12:30:36.411Z,19.80
2019-01-26T12:31:36.401Z,20.70
2019-01-26T12:32:36.392Z,20.30
2019-01-26T12:33:36.384Z,21.00
2019-01-26T12:34:36.373Z,19.30
2019-01-26T12:35:36.364Z,18.80
2019-01-26T12:36:36.354Z,19.40
2019-01-26T12:37:36.345Z,18.90
2019-01-26T12:38:36.338Z,19.40
2019-01-26T12:39:36.330Z,19.00
2019-01-26T12:40:36.318Z,19.50
2019-01-26T12:41:36.308Z,18.80
2019-01-26T12:42:36.303Z,18.60
2019-01-26T12:43:36.288Z,19.40
2019-01-26T12:44:36.280Z,19.00
2019-01-26T12:45:36.270Z,18.00
2019-01-26T12:46:36.263Z,18.30
2019-01-26T12:47:36.257Z,17.10
2019-01-26T12:48:36.243Z,17.00
2019-01-26T12:49:36.235Z,17.90
2019-01-26T12:50:36.225Z,18.90
2019-01-26T12:51:36.215Z,18.50
2019-01-26T12:52:36.205Z,17.90
2019-01-26T12:53:36.197Z,18.70
2019-01-26T12:54:36.195Z,18.70
2019-01-26T12:55:36.179Z,18.80
2019-01-26T12:56:36.184Z,18.20
2019-01-26T12:57:36.161Z,17.00
2019-01-26T12:58:36.150Z,17.70
2019-01-26T12:59:36.141Z,17.50
2019-01-26T13:00:36.133Z,17.80
2019-01-26T13:01:36.123Z,16.20
2019-01-26T13:02:36.116Z,16.50
2019-01-26T13:03:36.105Z,16.40
2019-01-26T13:04:36.098Z,16.70
2019-01-26T13:05:36.088Z,16.00
2019-01-26T13:06:36.084Z,16.60
2019-01-26T13:07:36.067Z,16.60
2019-01-26T13:08:36.058Z,16.10
2019-01-26T13:09:36.053Z,16.70
2019-01-26T13:10:36.042Z,16.10
2019-01-26T13:11:36.033Z,15.80
2019-01-26T13:12:36.028Z,16.00
2019-01-26T13:13:36.013Z,16.00
2019-01-26T13:14:36.007Z,16.30
2019-01-26T13:15:35.994Z,16.50
2019-01-26T13:16:35.991Z,16.50
2019-01-26T13:17:35.977Z,16.20
2019-01-26T13:18:35.968Z,15.50
2019-01-26T13:19:37.019Z,14.90
2019-01-26T13:20:35.951Z,14.80
2019-01-26T13:21:35.942Z,15.70
2019-01-26T13:22:35.933Z,16.50
2019-01-26T13:23:35.924Z,16.30