createdAt,value
2017-05-02T00:00:00.875Z,22.55
2017-05-02T00:01:01.182Z,22.45
2017-05-02T00:02:01.187Z,22.46
2017-05-02T00:03:01.201Z,22.49
2017-05-02T00:04:01.254Z,22.45
2017-05-02T00:05:01.208Z,22.51
2017-05-02T00:06:00.598Z,22.51
2017-05-02T00:07:01.214Z,22.52
2017-05-02T00:08:01.228Z,22.6
2017-05-02T00:09:00.609Z,22.47
2017-05-02T00:10:01.236Z,22.52
2017-05-02T00:11:00.977Z,22.54
2017-05-02T00:12:00.991Z,22.49
2017-05-02T00:13:01.253Z,22.46
2017-05-02T00:14:01.260Z,22.47
2017-05-02T00:15:00.954Z,22.52
2017-05-02T00:16:01.278Z,22.46
2017-05-02T00:17:01.375Z,22.47
2017-05-02T00:18:01.335Z,22.49
2017-05-02T00:19:01.288Z,22.51
2017-05-02T00:20:00.979Z,22.47
2017-05-02T00:21:01.293Z,22.47
2017-05-02T00:22:01.311Z,22.51
2017-05-02T00:23:01.307Z,22.51
2017-05-02T00:24:01.000Z,22.51
2017-05-02T00:25:01.057Z,22.47
2017-05-02T00:26:01.333Z,22.46
2017-05-02T00:27:01.019Z,22.52
2017-05-02T00:28:01.036Z,22.51
2017-05-02T00:29:01.029Z,22.45
2017-05-02T00:30:01.088Z,22.46
2017-05-02T00:31:01.351Z,22.45
2017-05-02T00:32:01.383Z,22.45
2017-05-02T00:33:01.364Z,22.55
2017-05-02T00:34:01.372Z,22.55
2017-05-02T00:35:01.374Z,22.45
2017-05-02T00:36:01.376Z,22.46
2017-05-02T00:37:01.446Z,22.47
2017-05-02T00:38:01.390Z,22.43
2017-05-02T00:39:01.398Z,22.43
2017-05-02T00:40:01.139Z,22.42
2017-05-02T00:41:01.504Z,22.4
2017-05-02T00:42:01.461Z,22.47
2017-05-02T00:43:01.120Z,22.51
2017-05-02T00:44:01.420Z,22.54
2017-05-02T00:45:01.431Z,22.47
2017-05-02T00:46:01.119Z,22.46
2017-05-02T00:47:01.129Z,22.42
2017-05-02T00:48:01.443Z,22.39
2017-05-02T00:49:01.454Z,22.36
2017-05-02T00:50:01.505Z,22.47
2017-05-02T00:51:01.197Z,22.52
2017-05-02T00:52:01.466Z,22.4
2017-05-02T00:53:01.476Z,22.45
2017-05-02T00:54:01.529Z,22.4
2017-05-02T00:55:01.486Z,22.61
2017-05-02T00:56:00.869Z,22.42
2017-05-02T00:57:01.229Z,22.42
2017-05-02T00:58:01.598Z,22.45
2017-05-02T00:59:01.561Z,22.46
2017-05-02T01:00:01.513Z,22.4
2017-05-02T01:01:01.514Z,22.43
2017-05-02T01:02:01.213Z,22.49
2017-05-02T01:03:01.525Z,22.47
2017-05-02T01:04:01.275Z,22.45
2017-05-02T01:05:01.538Z,22.37
2017-05-02T01:06:01.596Z,22.39
2017-05-02T01:07:01.283Z,22.45
2017-05-02T01:08:01.558Z,22.37
2017-05-02T01:09:01.252Z,22.47
2017-05-02T01:10:01.362Z,22.45
2017-05-02T01:11:01.569Z,22.39
2017-05-02T01:12:01.579Z,22.43
2017-05-02T01:13:01.682Z,22.36
2017-05-02T01:14:01.275Z,22.4
2017-05-02T01:15:01.598Z,22.36
2017-05-02T01:16:01.288Z,22.46
2017-05-02T01:17:01.607Z,22.39
2017-05-02T01:18:01.296Z,22.42
2017-05-02T01:19:01.617Z,22.43
2017-05-02T01:20:01.621Z,22.39
2017-05-02T01:21:01.624Z,22.36
2017-05-02T01:22:01.322Z,22.45
2017-05-02T01:23:01.647Z,22.36
2017-05-02T01:24:01.643Z,22.35
2017-05-02T01:25:01.388Z,22.46
2017-05-02T01:26:01.655Z,22.39
2017-05-02T01:27:01.657Z,22.4
2017-05-02T01:28:01.356Z,22.42
2017-05-02T01:29:01.669Z,22.46
2017-05-02T01:30:01.728Z,22.45
2017-05-02T01:31:01.678Z,22.37
2017-05-02T01:32:01.688Z,22.47
2017-05-02T01:33:01.744Z,22.36
2017-05-02T01:34:01.698Z,22.31
2017-05-02T01:35:01.704Z,22.43
2017-05-02T01:36:01.712Z,22.39
2017-05-02T01:37:01.401Z,22.42
2017-05-02T01:38:01.411Z,22.42
2017-05-02T01:39:01.725Z,22.4
2017-05-02T01:40:01.732Z,22.43
2017-05-02T01:41:01.740Z,22.42
2017-05-02T01:42:01.429Z,22.43
2017-05-02T01:43:01.757Z,22.39
2017-05-02T01:44:01.436Z,22.43
2017-05-02T01:45:01.764Z,22.42
2017-05-02T01:46:01.812Z,22.43
2017-05-02T01:47:01.773Z,22.42
2017-05-02T01:48:01.513Z,22.4
2017-05-02T01:49:01.833Z,22.43
2017-05-02T01:50:01.789Z,22.35
2017-05-02T01:51:01.794Z,22.42
2017-05-02T01:52:01.798Z,22.47
2017-05-02T01:53:01.538Z,22.47
2017-05-02T01:54:01.857Z,22.33
2017-05-02T01:55:01.513Z,22.43
2017-05-02T01:56:01.817Z,22.36
2017-05-02T01:57:01.511Z,22.43
2017-05-02T01:58:01.831Z,22.39
2017-05-02T01:59:01.834Z,22.4
2017-05-02T02:00:01.844Z,22.33
2017-05-02T02:01:01.619Z,22.39
2017-05-02T02:02:01.543Z,22.33
2017-05-02T02:03:01.858Z,22.42
2017-05-02T02:04:01.553Z,22.42
2017-05-02T02:05:01.863Z,22.47
2017-05-02T02:06:01.866Z,22.42
2017-05-02T02:07:01.880Z,22.39
2017-05-02T02:08:01.935Z,22.42
2017-05-02T02:09:01.887Z,22.43
2017-05-02T02:10:01.587Z,22.37
2017-05-02T02:11:01.901Z,22.37
2017-05-02T02:12:01.913Z,22.4
2017-05-02T02:13:01.912Z,22.42
2017-05-02T02:14:01.914Z,22.39
2017-05-02T02:15:01.927Z,22.47
2017-05-02T02:16:01.926Z,22.33
2017-05-02T02:17:01.930Z,22.4
2017-05-02T02:18:01.986Z,22.33
2017-05-02T02:19:01.639Z,22.4
2017-05-02T02:20:01.946Z,22.33
2017-05-02T02:21:01.645Z,22.39
2017-05-02T02:22:01.961Z,22.39
2017-05-02T02:23:01.968Z,22.37
2017-05-02T02:24:01.972Z,22.33
2017-05-02T02:25:01.665Z,22.36
2017-05-02T02:26:02.043Z,22.36
2017-05-02T02:27:01.983Z,22.49
2017-05-02T02:28:02.041Z,22.42
2017-05-02T02:29:02.007Z,22.43
2017-05-02T02:30:02.003Z,22.4
2017-05-02T02:31:01.693Z,22.4
2017-05-02T02:32:02.013Z,22.39
2017-05-02T02:33:02.016Z,22.43
2017-05-02T02:34:02.027Z,22.37
2017-05-02T02:35:02.032Z,22.4
2017-05-02T02:36:02.033Z,22.39
2017-05-02T02:37:01.729Z,22.43
2017-05-02T02:38:02.052Z,22.33
2017-05-02T02:39:01.740Z,22.47
2017-05-02T02:40:01.753Z,22.4
2017-05-02T02:41:02.065Z,22.45
2017-05-02T02:42:02.120Z,22.42
2017-05-02T02:43:02.069Z,22.42
2017-05-02T02:44:02.079Z,22.42
2017-05-02T02:45:02.135Z,22.42
2017-05-02T02:46:02.096Z,22.4
2017-05-02T02:47:02.095Z,22.4
2017-05-02T02:48:02.102Z,22.4
2017-05-02T02:49:02.111Z,22.39
2017-05-02T02:50:01.799Z,22.43
2017-05-02T02:51:01.806Z,22.4
2017-05-02T02:52:02.126Z,22.39
2017-05-02T02:53:02.179Z,22.43
2017-05-02T02:54:01.820Z,22.39
2017-05-02T02:55:02.148Z,22.45
2017-05-02T02:56:02.200Z,22.46
2017-05-02T02:57:01.841Z,22.43
2017-05-02T02:58:02.161Z,22.4
2017-05-02T02:59:01.905Z,22.43
2017-05-02T03:00:02.219Z,22.45
2017-05-02T03:01:02.165Z,22.43
2017-05-02T03:02:02.210Z,22.43
2017-05-02T03:03:02.181Z,22.46
2017-05-02T03:04:01.877Z,22.36
2017-05-02T03:05:02.192Z,22.47
2017-05-02T03:06:01.884Z,22.45
2017-05-02T03:07:02.201Z,22.39
2017-05-02T03:08:01.897Z,22.4
2017-05-02T03:09:02.222Z,22.4
2017-05-02T03:10:02.226Z,22.39
2017-05-02T03:11:02.224Z,22.39
2017-05-02T03:12:02.229Z,22.46
2017-05-02T03:13:02.237Z,22.49
2017-05-02T03:14:01.928Z,22.36
2017-05-02T03:15:02.294Z,22.42
2017-05-02T03:16:02.250Z,22.39
2017-05-02T03:17:02.309Z,22.42
2017-05-02T03:18:02.264Z,22.42
2017-05-02T03:19:01.960Z,22.43
2017-05-02T03:20:02.329Z,22.42
2017-05-02T03:21:02.284Z,22.4
2017-05-02T03:22:02.280Z,22.4
2017-05-02T03:23:02.289Z,22.42
2017-05-02T03:24:02.295Z,22.42
2017-05-02T03:25:02.445Z,22.37
2017-05-02T03:26:01.994Z,22.39
2017-05-02T03:27:01.737Z,22.49
2017-05-02T03:28:02.005Z,22.45
2017-05-02T03:29:02.374Z,22.42
2017-05-02T03:30:02.331Z,22.43
2017-05-02T03:31:02.384Z,22.39
2017-05-02T03:32:02.345Z,22.46
2017-05-02T03:33:01.724Z,22.43
2017-05-02T03:34:02.042Z,22.37
2017-05-02T03:35:02.046Z,22.45
2017-05-02T03:36:02.368Z,22.39
2017-05-02T03:37:02.413Z,22.43
2017-05-02T03:38:02.060Z,22.45
2017-05-02T03:39:02.377Z,22.46
2017-05-02T03:40:02.390Z,22.37
2017-05-02T03:41:02.439Z,22.42
2017-05-02T03:42:02.390Z,22.43
2017-05-02T03:43:02.395Z,22.4
2017-05-02T03:44:02.097Z,22.39
2017-05-02T03:45:02.408Z,22.37
2017-05-02T03:46:02.416Z,22.46
2017-05-02T03:47:02.106Z,22.39
2017-05-02T03:48:02.162Z,22.4
2017-05-02T03:49:02.119Z,22.42
2017-05-02T03:50:02.438Z,22.4
2017-05-02T03:51:02.441Z,22.36
2017-05-02T03:52:02.232Z,22.37
2017-05-02T03:53:02.459Z,22.31
2017-05-02T03:54:02.455Z,22.3
2017-05-02T03:55:02.467Z,22.28
2017-05-02T03:56:02.463Z,22.31
2017-05-02T03:57:02.165Z,22.39
2017-05-02T03:58:02.527Z,22.4
2017-05-02T03:59:02.483Z,22.37
2017-05-02T04:00:02.530Z,22.33
2017-05-02T04:01:02.187Z,22.35
2017-05-02T04:02:02.508Z,22.36
2017-05-02T04:03:02.505Z,22.35
2017-05-02T04:04:02.510Z,22.46
2017-05-02T04:05:02.516Z,22.4
2017-05-02T04:06:02.577Z,22.37
2017-05-02T04:07:02.573Z,22.42
2017-05-02T04:08:02.580Z,22.37
2017-05-02T04:09:02.543Z,22.27
2017-05-02T04:10:02.537Z,22.37
2017-05-02T04:11:02.243Z,22.24
2017-05-02T04:12:02.551Z,22.43
2017-05-02T04:13:02.559Z,22.46
2017-05-02T04:14:02.564Z,22.39
2017-05-02T04:15:02.258Z,22.4
2017-05-02T04:16:02.261Z,22.4
2017-05-02T04:17:02.267Z,22.35
2017-05-02T04:18:02.586Z,22.37
2017-05-02T04:19:02.587Z,22.35
2017-05-02T04:20:02.602Z,22.4
2017-05-02T04:21:02.287Z,22.42
2017-05-02T04:22:02.606Z,22.4
2017-05-02T04:23:02.614Z,22.28
2017-05-02T04:24:02.615Z,22.25
2017-05-02T04:25:02.623Z,22.35
2017-05-02T04:26:02.625Z,22.31
2017-05-02T04:27:02.322Z,22.46
2017-05-02T04:28:02.636Z,22.37
2017-05-02T04:29:02.335Z,22.35
2017-05-02T04:30:02.697Z,22.42
2017-05-02T04:31:02.653Z,22.4
2017-05-02T04:32:02.657Z,22.45
2017-05-02T04:33:02.665Z,22.47
2017-05-02T04:34:02.671Z,22.4
2017-05-02T04:35:02.675Z,22.35
2017-05-02T04:36:02.679Z,22.45
2017-05-02T04:37:02.736Z,22.43
2017-05-02T04:38:02.690Z,22.42
2017-05-02T04:39:02.759Z,22.42
2017-05-02T04:40:02.703Z,22.39
2017-05-02T04:41:02.396Z,22.37
2017-05-02T04:42:02.762Z,22.33
2017-05-02T04:43:02.720Z,22.42
2017-05-02T04:44:02.773Z,22.35
2017-05-02T04:45:02.780Z,22.39
2017-05-02T04:46:02.522Z,22.35
2017-05-02T04:47:02.431Z,22.36
2017-05-02T04:48:02.750Z,22.39
2017-05-02T04:49:02.751Z,22.33
2017-05-02T04:50:02.450Z,22.33
2017-05-02T04:51:02.757Z,22.37
2017-05-02T04:52:02.766Z,22.4
2017-05-02T04:53:02.771Z,22.37
2017-05-02T04:54:02.463Z,22.36
2017-05-02T04:55:02.883Z,22.33
2017-05-02T04:56:02.788Z,22.42
2017-05-02T04:57:02.482Z,22.4
2017-05-02T04:58:02.797Z,22.39
2017-05-02T04:59:02.503Z,22.37
2017-05-02T05:00:02.498Z,22.4
2017-05-02T05:01:02.815Z,22.35
2017-05-02T05:02:02.819Z,22.4
2017-05-02T05:03:02.873Z,22.43
2017-05-02T05:04:02.312Z,22.37
2017-05-02T05:05:02.839Z,22.37
2017-05-02T05:06:02.888Z,22.3
2017-05-02T05:07:02.845Z,22.3
2017-05-02T05:08:02.537Z,22.28
2017-05-02T05:09:02.862Z,22.35
2017-05-02T05:10:02.862Z,22.35
2017-05-02T05:11:02.866Z,22.35
2017-05-02T05:12:02.871Z,22.3
2017-05-02T05:13:02.880Z,22.42
2017-05-02T05:14:02.886Z,22.28
2017-05-02T05:15:02.888Z,22.43
2017-05-02T05:16:02.893Z,22.31
2017-05-02T05:17:02.903Z,22.42
2017-05-02T05:18:02.903Z,22.27
2017-05-02T05:19:02.648Z,22.28
2017-05-02T05:20:02.606Z,22.25
2017-05-02T05:21:02.922Z,22.28
2017-05-02T05:22:02.358Z,22.28
2017-05-02T05:23:02.620Z,22.31
2017-05-02T05:24:02.680Z,22.42
2017-05-02T05:25:02.946Z,22.39
2017-05-02T05:26:02.996Z,22.27
2017-05-02T05:27:02.693Z,22.42
2017-05-02T05:28:02.700Z,22.35
2017-05-02T05:29:02.979Z,22.25
2017-05-02T05:30:02.972Z,22.43
2017-05-02T05:31:02.982Z,22.39
2017-05-02T05:32:02.980Z,22.3
2017-05-02T05:33:03.038Z,22.31
2017-05-02T05:34:02.990Z,22.28
2017-05-02T05:35:02.997Z,22.39
2017-05-02T05:36:03.053Z,22.4
2017-05-02T05:37:02.386Z,22.3
2017-05-02T05:38:02.703Z,22.43
2017-05-02T05:39:03.070Z,22.42
2017-05-02T05:40:03.022Z,22.4
2017-05-02T05:41:02.766Z,22.37
2017-05-02T05:42:03.036Z,22.31
2017-05-02T05:43:02.421Z,22.42
2017-05-02T05:44:02.733Z,22.46
2017-05-02T05:45:03.098Z,22.36
2017-05-02T05:46:03.056Z,22.31
2017-05-02T05:47:03.070Z,22.42
2017-05-02T05:48:03.066Z,22.43
2017-05-02T05:49:03.081Z,22.35
2017-05-02T05:50:03.128Z,22.37
2017-05-02T05:51:02.769Z,22.4
2017-05-02T05:52:03.085Z,22.37
2017-05-02T05:53:03.100Z,22.35
2017-05-02T05:54:03.096Z,22.43
2017-05-02T05:55:03.105Z,22.39
2017-05-02T05:56:02.796Z,22.4
2017-05-02T05:57:03.168Z,22.37
2017-05-02T05:58:02.860Z,22.4
2017-05-02T05:59:02.814Z,22.47
2017-05-02T06:00:03.132Z,22.4
2017-05-02T06:01:02.514Z,22.45
2017-05-02T06:02:02.521Z,22.42
2017-05-02T06:03:03.199Z,22.43
2017-05-02T06:04:03.150Z,22.42
2017-05-02T06:05:03.157Z,22.43
2017-05-02T06:06:02.849Z,22.45
2017-05-02T06:07:02.905Z,22.42
2017-05-02T06:08:03.481Z,22.43
2017-05-02T06:09:03.177Z,22.37
2017-05-02T06:10:03.236Z,22.43
2017-05-02T06:11:02.877Z,22.42
2017-05-02T06:12:03.194Z,22.46
2017-05-02T06:13:03.239Z,22.43
2017-05-02T06:14:03.208Z,22.39
2017-05-02T06:15:03.211Z,22.42
2017-05-02T06:16:03.212Z,22.49
2017-05-02T06:17:03.221Z,22.42
2017-05-02T06:18:02.935Z,22.43
2017-05-02T06:19:03.231Z,22.39
2017-05-02T06:20:03.253Z,22.35
2017-05-02T06:21:02.983Z,22.42
2017-05-02T06:22:03.248Z,22.43
2017-05-02T06:23:03.301Z,22.42
2017-05-02T06:24:03.262Z,22.45
2017-05-02T06:25:02.952Z,22.4
2017-05-02T06:26:03.003Z,22.39
2017-05-02T06:27:02.988Z,22.37
2017-05-02T06:28:03.330Z,22.37
2017-05-02T06:29:03.281Z,22.37
2017-05-02T06:30:02.986Z,22.4
2017-05-02T06:31:03.393Z,22.39
2017-05-02T06:32:03.300Z,22.43
2017-05-02T06:33:02.993Z,22.42
2017-05-02T06:34:03.050Z,22.43
2017-05-02T06:35:03.055Z,22.37
2017-05-02T06:36:03.322Z,22.39
2017-05-02T06:37:03.016Z,22.46
2017-05-02T06:38:03.381Z,22.46
2017-05-02T06:39:03.341Z,22.35
2017-05-02T06:40:03.407Z,22.46
2017-05-02T06:41:03.347Z,22.4
2017-05-02T06:42:03.354Z,22.4
2017-05-02T06:43:03.360Z,22.39
2017-05-02T06:44:04.053Z,22.37
2017-05-02T06:45:03.367Z,22.39
2017-05-02T06:46:03.373Z,22.42
2017-05-02T06:47:03.424Z,22.36
2017-05-02T06:48:03.387Z,22.47
2017-05-02T06:49:03.390Z,22.37
2017-05-02T06:50:03.395Z,22.51
2017-05-02T06:51:02.777Z,22.36
2017-05-02T06:52:03.402Z,22.37
2017-05-02T06:53:03.714Z,22.45
2017-05-02T06:54:03.107Z,22.42
2017-05-02T06:55:03.422Z,22.33
2017-05-02T06:56:03.117Z,22.45
2017-05-02T06:57:03.432Z,22.43
2017-05-02T06:58:03.177Z,22.39
2017-05-02T06:59:03.452Z,22.37
2017-05-02T07:00:03.453Z,22.43
2017-05-02T07:01:03.451Z,22.21
2017-05-02T07:02:03.147Z,22.06
2017-05-02T07:03:03.154Z,22.05
2017-05-02T07:04:03.171Z,21.94
2017-05-02T07:05:03.472Z,21.84
2017-05-02T07:06:03.217Z,21.72
2017-05-02T07:07:03.488Z,21.74
2017-05-02T07:08:03.495Z,21.67
2017-05-02T07:09:03.184Z,21.68
2017-05-02T07:10:03.534Z,21.64
2017-05-02T07:11:03.505Z,21.62
2017-05-02T07:12:03.508Z,21.74
2017-05-02T07:13:03.257Z,21.62
2017-05-02T07:14:03.624Z,21.61
2017-05-02T07:15:03.528Z,21.69
2017-05-02T07:16:03.533Z,21.94
2017-05-02T07:17:03.224Z,22.07
2017-05-02T07:18:03.542Z,22.28
2017-05-02T07:19:03.901Z,22.43
2017-05-02T07:20:03.299Z,22.55
2017-05-02T07:21:02.984Z,22.68
2017-05-02T07:22:03.253Z,22.8
2017-05-02T07:23:03.256Z,22.98
2017-05-02T07:24:03.622Z,23.2
2017-05-02T07:25:03.266Z,23.27
2017-05-02T07:26:03.321Z,23.39
2017-05-02T07:27:03.589Z,23.53
2017-05-02T07:28:03.281Z,23.58
2017-05-02T07:29:03.598Z,23.66
2017-05-02T07:30:02.979Z,23.7
2017-05-02T07:31:03.617Z,23.87
2017-05-02T07:32:03.301Z,23.93
2017-05-02T07:33:03.667Z,24.02
2017-05-02T07:34:03.050Z,24.06
2017-05-02T07:35:03.634Z,24.15
2017-05-02T07:36:03.637Z,24.18
2017-05-02T07:37:03.641Z,24.24
2017-05-02T07:38:03.648Z,24.25
2017-05-02T07:39:03.650Z,24.28
2017-05-02T07:40:03.656Z,24.32
2017-05-02T07:41:03.347Z,24.5
2017-05-02T07:42:03.354Z,24.46
2017-05-02T07:43:03.365Z,24.52
2017-05-02T07:44:03.677Z,24.58
2017-05-02T07:45:03.681Z,24.61
2017-05-02T07:46:03.687Z,24.67
2017-05-02T07:47:03.747Z,24.67
2017-05-02T07:48:03.700Z,24.64
2017-05-02T07:49:03.492Z,24.76
2017-05-02T07:50:03.088Z,24.77
2017-05-02T07:51:03.767Z,24.69
2017-05-02T07:52:03.717Z,24.71
2017-05-02T07:53:03.726Z,24.95
2017-05-02T07:54:03.481Z,24.88
2017-05-02T07:55:03.732Z,24.91
2017-05-02T07:56:03.739Z,24.9
2017-05-02T07:57:03.437Z,24.96
2017-05-02T07:58:03.749Z,25.02
2017-05-02T07:59:03.448Z,24.96
2017-05-02T08:00:03.769Z,24.91
2017-05-02T08:01:03.767Z,24.96
2017-05-02T08:02:03.776Z,24.95
2017-05-02T08:03:03.522Z,24.99
2017-05-02T08:04:03.787Z,24.98
2017-05-02T08:05:03.788Z,24.88
2017-05-02T08:06:03.484Z,25.1
2017-05-02T08:07:04.101Z,24.95
2017-05-02T08:08:03.807Z,25.02
2017-05-02T08:09:03.825Z,25.03
2017-05-02T08:10:03.825Z,25
2017-05-02T08:11:03.824Z,25.03
2017-05-02T08:12:03.575Z,25.05
2017-05-02T08:13:03.526Z,25
2017-05-02T08:14:03.533Z,25.1
2017-05-02T08:15:03.851Z,25.08
2017-05-02T08:16:03.903Z,25.06
2017-05-02T08:17:03.237Z,25.05
2017-05-02T08:18:03.870Z,25.06
2017-05-02T08:19:03.561Z,25.13
2017-05-02T08:20:03.566Z,25.03
2017-05-02T08:21:03.572Z,25.03
2017-05-02T08:22:03.635Z,25.06
2017-05-02T08:23:03.585Z,25.09
2017-05-02T08:24:03.282Z,25.02
2017-05-02T08:25:03.598Z,25.06
2017-05-02T08:26:03.912Z,25.1
2017-05-02T08:27:03.933Z,25.25
2017-05-02T08:28:03.931Z,25.15
2017-05-02T08:29:03.620Z,25.17
2017-05-02T08:30:03.952Z,25.1
2017-05-02T08:31:03.640Z,25.23
2017-05-02T08:32:03.336Z,25.2
2017-05-02T08:33:03.706Z,25.24
2017-05-02T08:34:03.960Z,25.18
2017-05-02T08:35:03.971Z,25.09
2017-05-02T08:36:03.670Z,25.15
2017-05-02T08:37:03.668Z,25.18
2017-05-02T08:38:03.674Z,25.1
2017-05-02T08:39:03.733Z,25.14
2017-05-02T08:40:03.998Z,25.14
2017-05-02T08:41:03.700Z,25.09
2017-05-02T08:42:03.701Z,25.17
2017-05-02T08:43:04.008Z,25.15
2017-05-02T08:44:03.710Z,25.08
2017-05-02T08:45:04.029Z,25.21
2017-05-02T08:46:04.034Z,25.15
2017-05-02T08:47:04.096Z,25.15
2017-05-02T08:48:04.096Z,25.08
2017-05-02T08:49:04.157Z,25.06
2017-05-02T08:50:03.749Z,25.17
2017-05-02T08:51:04.063Z,25.09
2017-05-02T08:52:04.119Z,25.15
2017-05-02T08:53:03.767Z,25.18
2017-05-02T08:54:03.824Z,25.1
2017-05-02T08:55:04.089Z,25.08
2017-05-02T08:56:04.094Z,25.18
2017-05-02T08:57:04.107Z,25.17
2017-05-02T08:58:03.853Z,25.2
2017-05-02T08:59:03.801Z,25.14
2017-05-02T09:00:04.172Z,25.18
2017-05-02T09:01:03.824Z,25.23
2017-05-02T09:02:04.128Z,25.35
2017-05-02T09:03:04.141Z,25.17
2017-05-02T09:04:03.876Z,25.2
2017-05-02T09:05:03.842Z,25.2
2017-05-02T09:06:04.158Z,25.25
2017-05-02T09:07:03.541Z,25.28
2017-05-02T09:08:04.173Z,25.27
2017-05-02T09:09:03.863Z,25.3
2017-05-02T09:10:03.873Z,25.36
2017-05-02T09:11:04.233Z,25.21
2017-05-02T09:12:04.189Z,25.33
2017-05-02T09:13:04.256Z,25.38
2017-05-02T09:14:04.201Z,25.38
2017-05-02T09:15:03.897Z,25.23
2017-05-02T09:16:03.907Z,25.23
2017-05-02T09:17:03.967Z,25.23
2017-05-02T09:18:04.229Z,25.27
2017-05-02T09:19:04.235Z,25.23
2017-05-02T09:20:03.983Z,25.38
2017-05-02T09:21:04.350Z,25.39
2017-05-02T09:22:04.248Z,25.39
2017-05-02T09:23:04.557Z,25.5
2017-05-02T09:24:04.263Z,25.47
2017-05-02T09:25:04.275Z,25.38
2017-05-02T09:26:04.264Z,25.4
2017-05-02T09:27:04.278Z,25.39
2017-05-02T09:28:03.982Z,25.43
2017-05-02T09:29:04.352Z,25.32
2017-05-02T09:30:04.301Z,25.38
2017-05-02T09:31:04.304Z,25.4
2017-05-02T09:32:04.319Z,25.36
2017-05-02T09:33:04.331Z,25.38
2017-05-02T09:34:04.375Z,25.38
2017-05-02T09:35:04.337Z,25.18
2017-05-02T09:36:04.025Z,25.25
2017-05-02T09:37:04.342Z,25.21
2017-05-02T09:38:04.037Z,25.39
2017-05-02T09:39:04.403Z,25.35
2017-05-02T09:40:04.410Z,25.32
2017-05-02T09:41:04.058Z,25.33
2017-05-02T09:42:04.423Z,25.33
2017-05-02T09:43:04.077Z,25.47
2017-05-02T09:44:04.492Z,25.39
2017-05-02T09:45:04.445Z,25.42
2017-05-02T09:46:04.131Z,25.45
2017-05-02T09:47:04.099Z,25.43
2017-05-02T09:48:04.101Z,25.46
2017-05-02T09:49:04.153Z,25.43
2017-05-02T09:50:04.429Z,25.54
2017-05-02T09:51:04.425Z,25.6
2017-05-02T09:52:04.118Z,25.57
2017-05-02T09:53:04.133Z,25.67
2017-05-02T09:54:04.446Z,25.76
2017-05-02T09:55:04.137Z,25.7
2017-05-02T09:56:04.469Z,25.76
2017-05-02T09:57:04.525Z,25.82
2017-05-02T09:58:04.470Z,25.7
2017-05-02T09:59:03.862Z,25.21
2017-05-02T10:00:04.514Z,24.53
2017-05-02T10:01:04.249Z,23.78
2017-05-02T10:02:04.809Z,23.46
2017-05-02T10:03:04.500Z,23.16
2017-05-02T10:04:04.523Z,23.39
2017-05-02T10:05:04.540Z,23.55
2017-05-02T10:06:04.566Z,23.85
2017-05-02T10:07:04.525Z,24.2
2017-05-02T10:08:04.525Z,24.39
2017-05-02T10:09:04.237Z,24.47
2017-05-02T10:10:04.593Z,24.47
2017-05-02T10:11:04.545Z,24.55
2017-05-02T10:12:04.337Z,24.55
2017-05-02T10:13:04.657Z,24.68
2017-05-02T10:14:04.304Z,24.83
2017-05-02T10:15:04.258Z,24.78
2017-05-02T10:16:04.588Z,24.88
2017-05-02T10:17:04.273Z,24.88
2017-05-02T10:18:04.584Z,24.84
2017-05-02T10:19:04.280Z,24.93
2017-05-02T10:20:04.604Z,24.87
2017-05-02T10:21:04.342Z,24.84
2017-05-02T10:22:04.663Z,24.87
2017-05-02T10:23:04.627Z,24.76
2017-05-02T10:24:04.678Z,24.69
2017-05-02T10:25:04.316Z,24.84
2017-05-02T10:26:04.635Z,24.96
2017-05-02T10:27:04.688Z,24.9
2017-05-02T10:28:04.340Z,25.02
2017-05-02T10:29:04.038Z,25.1
2017-05-02T10:30:04.659Z,25.27
2017-05-02T10:31:04.653Z,25.24
2017-05-02T10:32:04.668Z,25.46
2017-05-02T10:33:04.723Z,25.33
2017-05-02T10:34:04.682Z,25.47
2017-05-02T10:35:04.700Z,25.39
2017-05-02T10:36:04.745Z,25.47
2017-05-02T10:37:04.802Z,25.43
2017-05-02T10:38:04.712Z,25.38
2017-05-02T10:39:04.718Z,25.4
2017-05-02T10:40:04.408Z,25.5
2017-05-02T10:41:04.777Z,25.46
2017-05-02T10:42:04.796Z,25.43
2017-05-02T10:43:04.753Z,25.47
2017-05-02T10:44:04.810Z,25.35
2017-05-02T10:45:04.806Z,25.36
2017-05-02T10:46:04.496Z,25.46
2017-05-02T10:47:04.218Z,25.33
2017-05-02T10:48:04.827Z,25.3
2017-05-02T10:49:04.775Z,25.23
2017-05-02T10:50:04.785Z,25.17
2017-05-02T10:51:04.786Z,25.35
2017-05-02T10:52:04.795Z,25.36
2017-05-02T10:53:04.543Z,25.38
2017-05-02T10:54:04.496Z,25.4
2017-05-02T10:55:04.869Z,25.43
2017-05-02T10:56:04.916Z,25.35
2017-05-02T10:57:04.532Z,25.39
2017-05-02T10:58:04.530Z,25.35
2017-05-02T10:59:04.887Z,25.4
2017-05-02T11:00:04.894Z,25.4
2017-05-02T11:01:04.540Z,25.4
2017-05-02T11:02:04.596Z,25.42
2017-05-02T11:03:04.550Z,25.3
2017-05-02T11:04:04.564Z,25.27
2017-05-02T11:05:04.617Z,25.2
2017-05-02T11:06:04.932Z,25.43
2017-05-02T11:07:04.889Z,25.36
2017-05-02T11:08:04.951Z,25.38
2017-05-02T11:09:04.593Z,25.23
2017-05-02T11:10:05.005Z,25.1
2017-05-02T11:11:05.015Z,25.23
2017-05-02T11:12:04.972Z,25.3
2017-05-02T11:13:04.980Z,25.13
2017-05-02T11:14:04.935Z,25.13
2017-05-02T11:15:04.784Z,25.21
2017-05-02T11:16:04.944Z,25.2
2017-05-02T11:17:04.952Z,25.21
2017-05-02T11:18:04.387Z,25.18
2017-05-02T11:19:04.704Z,25.2
2017-05-02T11:20:04.969Z,25.13
2017-05-02T11:21:05.079Z,25.17
2017-05-02T11:22:05.081Z,25.2
2017-05-02T11:23:04.994Z,25.21
2017-05-02T11:24:05.043Z,25.24
2017-05-02T11:25:05.053Z,25.13
2017-05-02T11:26:05.006Z,25.21
2017-05-02T11:27:05.014Z,25.14
2017-05-02T11:28:04.710Z,25.18
2017-05-02T11:29:04.766Z,25.23
2017-05-02T11:30:05.036Z,25.2
2017-05-02T11:31:05.045Z,25.08
2017-05-02T11:32:05.092Z,25.14
2017-05-02T11:33:05.052Z,25.14
2017-05-02T11:34:05.112Z,25.1
2017-05-02T11:35:05.069Z,25.17
2017-05-02T11:36:04.806Z,25.15
2017-05-02T11:37:05.077Z,25.08
2017-05-02T11:38:05.082Z,25.06
2017-05-02T11:39:05.091Z,25.08
2017-05-02T11:40:04.785Z,25.09
2017-05-02T11:41:05.154Z,25.1
2017-05-02T11:42:05.168Z,25.08
2017-05-02T11:43:05.116Z,25.2
2017-05-02T11:44:04.859Z,25.09
2017-05-02T11:45:04.867Z,25.08
2017-05-02T11:46:05.135Z,25.13
2017-05-02T11:47:04.830Z,25.2
2017-05-02T11:48:05.193Z,25.13
2017-05-02T11:49:05.204Z,25.21
2017-05-02T11:50:04.845Z,25.23
2017-05-02T11:51:05.218Z,25.39
2017-05-02T11:52:05.223Z,25.28
2017-05-02T11:53:04.868Z,25.28
2017-05-02T11:54:06.232Z,25.18
2017-05-02T11:55:05.192Z,25.14
2017-05-02T11:56:05.246Z,25.15
2017-05-02T11:57:05.201Z,25.33
2017-05-02T11:58:05.208Z,25.18
2017-05-02T11:59:05.216Z,25.21
2017-05-02T12:00:05.209Z,25.14
2017-05-02T12:01:04.967Z,25.18
2017-05-02T12:02:04.974Z,25.1
2017-05-02T12:03:05.389Z,25.09
2017-05-02T12:04:05.249Z,24.99
2017-05-02T12:05:04.937Z,25.09
2017-05-02T12:06:04.999Z,25.13
2017-05-02T12:07:04.643Z,25.06
2017-05-02T12:08:05.275Z,24.93
2017-05-02T12:09:05.388Z,24.99
2017-05-02T12:10:05.386Z,24.93
2017-05-02T12:11:05.432Z,24.99
2017-05-02T12:12:05.036Z,24.98
2017-05-02T12:13:05.311Z,24.93
2017-05-02T12:14:05.315Z,24.88
2017-05-02T12:15:05.666Z,24.93
2017-05-02T12:16:05.064Z,24.78
2017-05-02T12:17:05.331Z,24.76
2017-05-02T12:18:05.403Z,24.68
2017-05-02T12:19:05.090Z,24.76
2017-05-02T12:20:05.035Z,24.87
2017-05-02T12:21:05.191Z,24.81
2017-05-02T12:22:05.053Z,24.76
2017-05-02T12:23:04.801Z,24.69
2017-05-02T12:25:05.434Z,24.64
2017-05-02T12:26:05.387Z,24.73
2017-05-02T12:27:05.496Z,24.68
2017-05-02T12:28:05.400Z,24.71
2017-05-02T12:29:05.096Z,24.77
2017-05-02T12:30:05.415Z,24.64
2017-05-02T12:31:05.421Z,24.65
2017-05-02T12:32:05.120Z,24.67
2017-05-02T12:33:05.433Z,24.64
2017-05-02T12:34:05.440Z,24.88
2017-05-02T12:35:05.134Z,24.85
2017-05-02T12:36:05.235Z,24.85
2017-05-02T12:37:05.197Z,24.83
2017-05-02T12:38:04.844Z,24.9
2017-05-02T12:39:05.525Z,24.93
2017-05-02T12:40:05.216Z,24.85
2017-05-02T12:41:05.229Z,24.85
2017-05-02T12:42:05.487Z,25
2017-05-02T12:43:05.184Z,25
2017-05-02T12:44:05.504Z,25.17
2017-05-02T12:45:05.200Z,25.09
2017-05-02T12:46:05.514Z,25.14
2017-05-02T12:47:05.623Z,25.1
2017-05-02T12:48:05.223Z,25.08
2017-05-02T12:49:05.536Z,25.14
2017-05-02T12:50:05.228Z,25.09
2017-05-02T12:51:05.548Z,24.99
2017-05-02T12:52:05.351Z,24.93
2017-05-02T12:53:05.606Z,25.05
2017-05-02T12:54:07.315Z,25
2017-05-02T12:57:05.402Z,25.05
2017-05-02T12:57:15.894Z,25.02
2017-05-02T12:58:15.908Z,25.09