createdAt,value
2018-09-03T00:01:00.436Z,0
2018-09-03T00:02:10.389Z,0
2018-09-03T00:03:20.380Z,0
2018-09-03T00:04:30.344Z,0
2018-09-03T00:05:40.051Z,0
2018-09-03T00:06:50.027Z,0
2018-09-03T00:07:59.736Z,0
2018-09-03T00:09:09.699Z,0
2018-09-03T00:10:19.649Z,0
2018-09-03T00:11:29.600Z,0
2018-09-03T00:12:39.584Z,0
2018-09-03T00:13:49.288Z,0
2018-09-03T00:14:59.008Z,0
2018-09-03T00:16:08.987Z,0
2018-09-03T00:17:18.952Z,0
2018-09-03T00:18:28.396Z,0
2018-09-03T00:19:38.357Z,0
2018-09-03T00:20:48.312Z,0
2018-09-03T00:21:58.277Z,0
2018-09-03T00:23:07.729Z,0
2018-09-03T00:24:17.711Z,0
2018-09-03T00:25:27.689Z,0
2018-09-03T00:26:37.648Z,0
2018-09-03T00:27:47.624Z,0
2018-09-03T00:28:57.592Z,0
2018-09-03T00:30:07.300Z,0
2018-09-03T00:31:16.996Z,0
2018-09-03T00:32:26.957Z,0
2018-09-03T00:33:36.924Z,0
2018-09-03T00:34:46.899Z,0
2018-09-03T00:35:56.852Z,0
2018-09-03T00:37:06.818Z,0
2018-09-03T00:38:16.791Z,0
2018-09-03T00:39:26.492Z,0
2018-09-03T00:40:36.456Z,0
2018-09-03T00:41:46.416Z,0
2018-09-03T00:42:56.399Z,0
2018-09-03T00:44:06.355Z,0
2018-09-03T00:45:16.307Z,0
2018-09-03T00:46:26.278Z,0
2018-09-03T00:47:36.235Z,0
2018-09-03T00:48:46.204Z,0
2018-09-03T00:49:56.171Z,0
2018-09-03T00:51:06.137Z,0
2018-09-03T00:52:16.113Z,0
2018-09-03T00:53:25.841Z,0
2018-09-03T00:54:35.802Z,0
2018-09-03T00:55:45.760Z,0
2018-09-03T00:56:55.765Z,0
2018-09-03T00:58:05.206Z,0
2018-09-03T00:59:15.169Z,0
2018-09-03T01:00:25.133Z,0
2018-09-03T01:01:35.107Z,0
2018-09-03T01:02:45.065Z,0
2018-09-03T01:03:54.244Z,0
2018-09-03T01:05:04.202Z,0
2018-09-03T01:06:14.154Z,0
2018-09-03T01:07:23.868Z,0
2018-09-03T01:08:33.834Z,0
2018-09-03T01:09:43.815Z,0
2018-09-03T01:10:53.783Z,0
2018-09-03T01:12:03.495Z,0
2018-09-03T01:13:13.512Z,0
2018-09-03T01:14:23.274Z,0
2018-09-03T01:15:33.243Z,0
2018-09-03T01:16:42.951Z,0
2018-09-03T01:17:52.648Z,0
2018-09-03T01:19:02.668Z,0
2018-09-03T01:20:12.627Z,0
2018-09-03T01:21:22.588Z,0
2018-09-03T01:22:32.560Z,0
2018-09-03T01:23:42.266Z,0
2018-09-03T01:24:51.454Z,0
2018-09-03T01:26:01.425Z,0
2018-09-03T01:27:11.386Z,0
2018-09-03T01:28:21.353Z,0
2018-09-03T01:29:31.296Z,0
2018-09-03T01:30:41.261Z,0
2018-09-03T01:31:50.964Z,0
2018-09-03T01:33:00.937Z,0
2018-09-03T01:34:10.645Z,0
2018-09-03T01:35:20.353Z,0
2018-09-03T01:36:30.070Z,0
2018-09-03T01:37:40.020Z,0
2018-09-03T01:38:49.725Z,0
2018-09-03T01:39:59.452Z,0
2018-09-03T01:41:08.910Z,0
2018-09-03T01:42:18.919Z,0
2018-09-03T01:43:28.876Z,0
2018-09-03T01:44:38.582Z,0
2018-09-03T01:45:48.559Z,0
2018-09-03T01:46:58.514Z,0
2018-09-03T01:48:08.219Z,0
2018-09-03T01:49:17.917Z,0
2018-09-03T01:50:27.876Z,0
2018-09-03T01:51:37.579Z,0
2018-09-03T01:52:47.284Z,0
2018-09-03T01:53:57.733Z,0
2018-09-03T01:55:07.429Z,0
2018-09-03T01:56:17.372Z,0
2018-09-03T01:57:27.327Z,0
2018-09-03T01:58:37.298Z,0
2018-09-03T01:59:47.244Z,0
2018-09-03T02:00:57.207Z,0
2018-09-03T02:02:07.180Z,0
2018-09-03T02:03:16.875Z,0
2018-09-03T02:04:26.844Z,0
2018-09-03T02:05:36.551Z,0
2018-09-03T02:06:46.246Z,0
2018-09-03T02:07:56.195Z,0
2018-09-03T02:09:05.925Z,0
2018-09-03T02:10:15.888Z,0
2018-09-03T02:11:25.583Z,0
2018-09-03T02:12:35.541Z,0
2018-09-03T02:13:45.508Z,0
2018-09-03T02:14:55.474Z,0
2018-09-03T02:16:04.908Z,0
2018-09-03T02:17:14.861Z,0
2018-09-03T02:18:24.823Z,0
2018-09-03T02:19:34.801Z,0
2018-09-03T02:20:44.759Z,0
2018-09-03T02:21:54.709Z,0
2018-09-03T02:23:04.672Z,0
2018-09-03T02:24:14.623Z,0
2018-09-03T02:25:24.583Z,0
2018-09-03T02:26:34.611Z,0
2018-09-03T02:27:44.574Z,0
2018-09-03T02:28:54.533Z,0
2018-09-03T02:30:04.238Z,0
2018-09-03T02:31:14.191Z,0
2018-09-03T02:32:23.634Z,0
2018-09-03T02:33:33.333Z,0
2018-09-03T02:34:43.294Z,0
2018-09-03T02:35:53.251Z,0
2018-09-03T02:37:03.212Z,0
2018-09-03T02:38:13.192Z,0
2018-09-03T02:39:23.148Z,0
2018-09-03T02:40:33.103Z,0
2018-09-03T02:41:43.075Z,0
2018-09-03T02:42:53.039Z,0
2018-09-03T02:44:03.058Z,0
2018-09-03T02:45:12.774Z,0
2018-09-03T02:46:22.741Z,0
2018-09-03T02:47:32.708Z,0
2018-09-03T02:48:42.674Z,0
2018-09-03T02:49:52.649Z,0
2018-09-03T02:51:02.612Z,0
2018-09-03T02:52:12.556Z,0
2018-09-03T02:53:22.525Z,0
2018-09-03T02:54:32.244Z,0
2018-09-03T02:55:42.018Z,0
2018-09-03T02:56:51.985Z,0
2018-09-03T02:58:01.941Z,0
2018-09-03T02:59:11.982Z,0
2018-09-03T03:00:21.933Z,0
2018-09-03T03:01:31.377Z,0
2018-09-03T03:02:41.331Z,0
2018-09-03T03:03:51.286Z,0
2018-09-03T03:05:01.254Z,0
2018-09-03T03:06:10.981Z,0
2018-09-03T03:07:20.945Z,0
2018-09-03T03:08:30.902Z,0
2018-09-03T03:09:40.854Z,0
2018-09-03T03:10:50.808Z,0
2018-09-03T03:12:00.896Z,0
2018-09-03T03:13:10.613Z,0
2018-09-03T03:14:20.330Z,0
2018-09-03T03:15:30.068Z,0
2018-09-03T03:16:39.766Z,0
2018-09-03T03:17:49.798Z,0
2018-09-03T03:18:59.776Z,0
2018-09-03T03:20:09.738Z,0
2018-09-03T03:21:19.434Z,0
2018-09-03T03:22:29.405Z,0
2018-09-03T03:23:39.120Z,0
2018-09-03T03:24:49.110Z,0
2018-09-03T03:25:59.078Z,0
2018-09-03T03:27:08.789Z,0
2018-09-03T03:28:18.488Z,0
2018-09-03T03:29:28.460Z,0
2018-09-03T03:30:38.439Z,0
2018-09-03T03:31:48.411Z,0
2018-09-03T03:32:58.388Z,0
2018-09-03T03:34:08.362Z,0
2018-09-03T03:35:18.328Z,0
2018-09-03T03:36:28.288Z,0
2018-09-03T03:37:38.258Z,0
2018-09-03T03:38:48.217Z,0
2018-09-03T03:39:58.180Z,0
2018-09-03T03:41:08.140Z,0
2018-09-03T03:42:18.104Z,0
2018-09-03T03:43:28.070Z,0
2018-09-03T03:44:38.035Z,0
2018-09-03T03:45:47.484Z,0
2018-09-03T03:46:57.449Z,0
2018-09-03T03:48:07.411Z,0
2018-09-03T03:49:17.120Z,0
2018-09-03T03:50:27.078Z,0
2018-09-03T03:51:37.038Z,0
2018-09-03T03:52:46.995Z,0
2018-09-03T03:53:56.963Z,0
2018-09-03T03:55:07.300Z,0
2018-09-03T03:56:17.118Z,0
2018-09-03T03:57:27.083Z,0
2018-09-03T03:58:37.065Z,0
2018-09-03T03:59:46.780Z,0
2018-09-03T04:00:56.484Z,0
2018-09-03T04:02:06.439Z,0
2018-09-03T04:03:16.404Z,0
2018-09-03T04:04:26.168Z,0
2018-09-03T04:05:36.132Z,0
2018-09-03T04:06:46.095Z,0
2018-09-03T04:07:56.068Z,0
2018-09-03T04:09:06.030Z,0
2018-09-03T04:10:15.721Z,0
2018-09-03T04:11:25.677Z,5
2018-09-03T04:12:35.631Z,5
2018-09-03T04:13:45.348Z,5
2018-09-03T04:14:55.060Z,5
2018-09-03T04:16:05.030Z,10
2018-09-03T04:17:14.744Z,10
2018-09-03T04:18:24.708Z,10
2018-09-03T04:19:34.684Z,10
2018-09-03T04:20:44.400Z,10
2018-09-03T04:21:54.376Z,15
2018-09-03T04:23:04.859Z,15
2018-09-03T04:24:14.917Z,15
2018-09-03T04:25:24.896Z,15
2018-09-03T04:26:34.863Z,20
2018-09-03T04:27:44.825Z,20
2018-09-03T04:28:55.492Z,25
2018-09-03T04:30:05.225Z,25
2018-09-03T04:31:14.940Z,30
2018-09-03T04:32:24.928Z,30
2018-09-03T04:33:35.159Z,35
2018-09-03T04:34:45.127Z,35
2018-09-03T04:35:54.838Z,40
2018-09-03T04:37:04.811Z,40
2018-09-03T04:38:14.765Z,45
2018-09-03T04:39:24.467Z,45
2018-09-03T04:40:34.434Z,50
2018-09-03T04:41:44.412Z,55
2018-09-03T04:42:54.374Z,55
2018-09-03T04:44:04.333Z,60
2018-09-03T04:45:14.040Z,60
2018-09-03T04:46:24.016Z,60
2018-09-03T04:47:33.710Z,65
2018-09-03T04:48:43.711Z,70
2018-09-03T04:49:53.406Z,70
2018-09-03T04:51:03.377Z,75
2018-09-03T04:52:12.853Z,80
2018-09-03T04:53:22.826Z,85
2018-09-03T04:54:32.621Z,85
2018-09-03T04:55:42.598Z,90
2018-09-03T04:56:52.589Z,90
2018-09-03T04:58:02.291Z,95
2018-09-03T04:59:12.256Z,100
2018-09-03T05:00:22.246Z,100
2018-09-03T05:01:32.214Z,105
2018-09-03T05:02:41.924Z,110
2018-09-03T05:03:51.633Z,115
2018-09-03T05:05:01.593Z,115
2018-09-03T05:06:11.942Z,120
2018-09-03T05:07:21.917Z,125
2018-09-03T05:08:31.628Z,130
2018-09-03T05:09:41.582Z,135
2018-09-03T05:10:51.568Z,135
2018-09-03T05:12:01.192Z,135
2018-09-03T05:13:11.164Z,140
2018-09-03T05:14:21.138Z,140
2018-09-03T05:15:31.128Z,145
2018-09-03T05:16:41.111Z,145
2018-09-03T05:17:51.074Z,145
2018-09-03T05:19:01.029Z,145
2018-09-03T05:20:11.047Z,150
2018-09-03T05:21:21.070Z,150
2018-09-03T05:22:31.051Z,150
2018-09-03T05:23:41.010Z,150
2018-09-03T05:24:50.992Z,150
2018-09-03T05:26:00.958Z,155
2018-09-03T05:27:10.429Z,150
2018-09-03T05:28:20.546Z,150
2018-09-03T05:29:30.525Z,150
2018-09-03T05:30:40.520Z,150
2018-09-03T05:31:50.499Z,150
2018-09-03T05:33:00.465Z,150
2018-09-03T05:34:10.420Z,150
2018-09-03T05:35:20.394Z,155
2018-09-03T05:36:30.352Z,155
2018-09-03T05:37:40.383Z,160
2018-09-03T05:38:50.099Z,160
2018-09-03T05:40:00.075Z,160
2018-09-03T05:41:10.045Z,165
2018-09-03T05:42:20.006Z,165
2018-09-03T05:43:31.540Z,165
2018-09-03T05:44:41.623Z,165
2018-09-03T05:45:51.633Z,170
2018-09-03T05:47:01.336Z,170
2018-09-03T05:48:11.313Z,175
2018-09-03T05:49:20.782Z,175
2018-09-03T05:50:31.718Z,175
2018-09-03T05:51:41.428Z,180
2018-09-03T05:52:51.385Z,180
2018-09-03T05:54:01.121Z,185
2018-09-03T05:55:11.092Z,190
2018-09-03T05:56:20.814Z,195
2018-09-03T05:57:30.869Z,200
2018-09-03T05:58:40.914Z,200
2018-09-03T05:59:50.626Z,205
2018-09-03T06:01:00.330Z,205
2018-09-03T06:02:10.302Z,210
2018-09-03T06:03:20.011Z,210
2018-09-03T06:04:30.003Z,215
2018-09-03T06:05:39.969Z,220
2018-09-03T06:06:49.930Z,220
2018-09-03T06:07:59.894Z,225
2018-09-03T06:09:09.857Z,225
2018-09-03T06:10:19.819Z,230
2018-09-03T06:11:29.538Z,235
2018-09-03T06:12:38.982Z,235
2018-09-03T06:13:48.943Z,240
2018-09-03T06:14:58.653Z,240
2018-09-03T06:16:08.118Z,245
2018-09-03T06:17:17.851Z,245
2018-09-03T06:18:28.021Z,250
2018-09-03T06:19:37.787Z,250
2018-09-03T06:20:47.497Z,255
2018-09-03T06:21:57.475Z,255
2018-09-03T06:23:07.444Z,255
2018-09-03T06:24:17.412Z,260
2018-09-03T06:25:27.131Z,260
2018-09-03T06:26:37.193Z,265
2018-09-03T06:27:47.163Z,265
2018-09-03T06:28:56.879Z,265
2018-09-03T06:30:06.854Z,265
2018-09-03T06:31:16.830Z,265
2018-09-03T06:32:26.791Z,270
2018-09-03T06:33:37.007Z,275
2018-09-03T06:34:46.764Z,275
2018-09-03T06:35:56.998Z,275
2018-09-03T06:37:06.718Z,280
2018-09-03T06:38:16.718Z,280
2018-09-03T06:39:26.843Z,285
2018-09-03T06:40:36.547Z,290
2018-09-03T06:41:46.527Z,285
2018-09-03T06:42:56.258Z,285
2018-09-03T06:44:06.229Z,285
2018-09-03T06:45:16.200Z,290
2018-09-03T06:46:25.927Z,295
2018-09-03T06:47:35.381Z,295
2018-09-03T06:48:45.373Z,300
2018-09-03T06:49:54.824Z,305
2018-09-03T06:51:04.791Z,305
2018-09-03T06:52:14.789Z,315
2018-09-03T06:53:24.568Z,315
2018-09-03T06:54:34.598Z,315
2018-09-03T06:55:44.586Z,320
2018-09-03T06:56:54.564Z,320
2018-09-03T06:58:04.274Z,325
2018-09-03T06:59:14.409Z,325
2018-09-03T07:00:24.384Z,325
2018-09-03T07:01:34.348Z,330
2018-09-03T07:02:43.804Z,330
2018-09-03T07:03:53.816Z,335
2018-09-03T07:05:03.616Z,335
2018-09-03T07:06:13.606Z,340
2018-09-03T07:07:23.347Z,340
2018-09-03T07:08:33.382Z,345
2018-09-03T07:09:43.363Z,345
2018-09-03T07:10:53.360Z,350
2018-09-03T07:12:03.339Z,350
2018-09-03T07:13:13.060Z,355
2018-09-03T07:14:22.796Z,360
2018-09-03T07:15:32.770Z,365
2018-09-03T07:16:42.764Z,370
2018-09-03T07:17:52.755Z,370
2018-09-03T07:19:02.787Z,375
2018-09-03T07:20:12.747Z,380
2018-09-03T07:21:22.466Z,380
2018-09-03T07:22:32.476Z,385
2018-09-03T07:23:42.454Z,385
2018-09-03T07:24:52.430Z,385
2018-09-03T07:26:01.896Z,375
2018-09-03T07:27:11.883Z,370
2018-09-03T07:28:21.629Z,365
2018-09-03T07:29:31.359Z,375
2018-09-03T07:30:41.340Z,370
2018-09-03T07:31:51.069Z,375
2018-09-03T07:33:00.780Z,380
2018-09-03T07:34:10.762Z,385
2018-09-03T07:35:20.768Z,400
2018-09-03T07:36:30.468Z,415
2018-09-03T07:37:40.461Z,435
2018-09-03T07:38:49.920Z,445
2018-09-03T07:39:59.621Z,465
2018-09-03T07:41:09.344Z,480
2018-09-03T07:42:19.317Z,500
2018-09-03T07:43:29.040Z,520
2018-09-03T07:44:38.748Z,545
2018-09-03T07:45:48.489Z,560
2018-09-03T07:46:58.483Z,575
2018-09-03T07:48:08.459Z,585
2018-09-03T07:49:18.422Z,590
2018-09-03T07:50:28.384Z,610
2018-09-03T07:51:38.092Z,635
2018-09-03T07:52:48.074Z,665
2018-09-03T07:53:57.533Z,690
2018-09-03T07:55:07.633Z,720
2018-09-03T07:56:17.611Z,745
2018-09-03T07:57:27.069Z,785
2018-09-03T07:58:37.094Z,790
2018-09-03T07:59:47.093Z,775
2018-09-03T08:00:57.109Z,745
2018-09-03T08:02:07.099Z,720
2018-09-03T08:03:17.075Z,690
2018-09-03T08:04:27.052Z,675
2018-09-03T08:05:37.047Z,665
2018-09-03T08:06:46.772Z,655
2018-09-03T08:07:56.759Z,650
2018-09-03T08:09:06.477Z,650
2018-09-03T08:10:16.468Z,645
2018-09-03T08:11:26.457Z,635
2018-09-03T08:12:36.428Z,635
2018-09-03T08:13:45.996Z,630
2018-09-03T08:14:55.984Z,625
2018-09-03T08:16:05.988Z,625
2018-09-03T08:17:15.702Z,720
2018-09-03T08:18:25.429Z,740
2018-09-03T08:19:35.528Z,900
2018-09-03T08:20:45.529Z,960
2018-09-03T08:21:55.528Z,1000
2018-09-03T08:23:05.557Z,975
2018-09-03T08:24:15.566Z,1040
2018-09-03T08:25:25.306Z,1000
2018-09-03T08:26:35.300Z,1045
2018-09-03T08:27:45.285Z,795
2018-09-03T08:28:55.266Z,825
2018-09-03T08:30:04.991Z,715
2018-09-03T08:31:15.034Z,680
2018-09-03T08:32:25.026Z,705
2018-09-03T08:33:34.757Z,810
2018-09-03T08:34:44.738Z,960
2018-09-03T08:35:54.815Z,1015
2018-09-03T08:37:04.810Z,1045
2018-09-03T08:38:14.794Z,1025
2018-09-03T08:39:24.242Z,770
2018-09-03T08:40:34.220Z,735
2018-09-03T08:41:43.945Z,735
2018-09-03T08:42:53.410Z,725
2018-09-03T08:44:02.605Z,730
2018-09-03T08:45:12.571Z,755
2018-09-03T08:46:22.566Z,795
2018-09-03T08:47:32.545Z,830
2018-09-03T08:48:42.530Z,865
2018-09-03T08:49:52.509Z,915
2018-09-03T08:51:02.524Z,930
2018-09-03T08:52:12.506Z,895
2018-09-03T08:53:22.726Z,990
2018-09-03T08:54:32.453Z,1305
2018-09-03T08:55:42.437Z,1395
2018-09-03T08:56:52.849Z,1470
2018-09-03T08:58:02.874Z,1295
2018-09-03T08:59:12.894Z,1435
2018-09-03T09:00:22.902Z,1455
2018-09-03T09:01:32.641Z,1170
2018-09-03T09:02:42.632Z,1095
2018-09-03T09:03:52.599Z,1090
2018-09-03T09:05:02.434Z,1110
2018-09-03T09:06:12.486Z,1060
2018-09-03T09:07:22.487Z,1425
2018-09-03T09:08:32.208Z,1350
2018-09-03T09:09:41.964Z,910
2018-09-03T09:10:51.960Z,1075
2018-09-03T09:12:01.972Z,1040
2018-09-03T09:13:11.706Z,1200
2018-09-03T09:14:21.689Z,1505
2018-09-03T09:15:31.406Z,1485
2018-09-03T09:16:41.399Z,1445
2018-09-03T09:17:51.649Z,1235
2018-09-03T09:19:01.388Z,1355
2018-09-03T09:20:11.377Z,1475
2018-09-03T09:21:21.608Z,1525
2018-09-03T09:22:31.591Z,1460
2018-09-03T09:23:41.593Z,1525
2018-09-03T09:24:51.586Z,1555
2018-09-03T09:26:01.578Z,1505
2018-09-03T09:27:11.548Z,1520
2018-09-03T09:28:21.320Z,1560
2018-09-03T09:29:31.051Z,1560
2018-09-03T09:30:41.021Z,1555
2018-09-03T09:31:51.017Z,1560
2018-09-03T09:33:00.749Z,1570
2018-09-03T09:34:10.471Z,1660
2018-09-03T09:35:20.455Z,1720
2018-09-03T09:36:30.189Z,1615
2018-09-03T09:37:40.179Z,1630
2018-09-03T09:38:49.698Z,1615
2018-09-03T09:39:59.698Z,1650
2018-09-03T09:41:09.717Z,1660
2018-09-03T09:42:19.427Z,1630
2018-09-03T09:43:29.421Z,1635
2018-09-03T09:44:39.403Z,1670
2018-09-03T09:45:48.875Z,1695
2018-09-03T09:46:58.887Z,1740
2018-09-03T09:48:08.346Z,1800
2018-09-03T09:49:18.087Z,1810
2018-09-03T09:50:28.080Z,1815
2018-09-03T09:51:38.069Z,1860
2018-09-03T09:52:48.092Z,1900
2018-09-03T09:53:57.554Z,1820
2018-09-03T09:55:07.430Z,1920
2018-09-03T09:56:17.673Z,2145
2018-09-03T09:57:27.443Z,1905
2018-09-03T09:58:36.893Z,1875
2018-09-03T09:59:46.928Z,1920
2018-09-03T10:00:56.913Z,1890
2018-09-03T10:02:06.666Z,1880
2018-09-03T10:03:16.382Z,1950
2018-09-03T10:04:26.577Z,1940
2018-09-03T10:05:36.699Z,1965
2018-09-03T10:06:46.443Z,1975
2018-09-03T10:07:56.445Z,1980
2018-09-03T10:09:06.011Z,2020
2018-09-03T10:10:16.013Z,2000
2018-09-03T10:11:26.051Z,2000
2018-09-03T10:12:36.029Z,2060
2018-09-03T10:13:45.757Z,2035
2018-09-03T10:14:55.753Z,1940
2018-09-03T10:16:05.746Z,2085
2018-09-03T10:17:15.756Z,2130
2018-09-03T10:18:25.755Z,2080
2018-09-03T10:19:35.473Z,2070
2018-09-03T10:20:45.444Z,2130
2018-09-03T10:21:55.426Z,2170
2018-09-03T10:23:05.423Z,2145
2018-09-03T10:24:15.406Z,2175
2018-09-03T10:25:25.149Z,2120
2018-09-03T10:26:35.140Z,2155
2018-09-03T10:27:44.605Z,2185
2018-09-03T10:28:54.575Z,2155
2018-09-03T10:30:04.624Z,2085
2018-09-03T10:31:14.616Z,2135
2018-09-03T10:32:24.648Z,2210
2018-09-03T10:33:34.647Z,2180
2018-09-03T10:34:44.630Z,2240
2018-09-03T10:35:54.615Z,2205
2018-09-03T10:37:04.337Z,2240
2018-09-03T10:38:14.814Z,2425
2018-09-03T10:39:24.546Z,2350
2018-09-03T10:40:34.529Z,2315
2018-09-03T10:41:44.267Z,2335
2018-09-03T10:42:54.255Z,2335
2018-09-03T10:44:04.249Z,2315
2018-09-03T10:45:14.317Z,2405
2018-09-03T10:46:24.310Z,2455
2018-09-03T10:47:34.990Z,2365
2018-09-03T10:48:44.480Z,2320
2018-09-03T10:49:54.479Z,2380
2018-09-03T10:51:04.206Z,2370
2018-09-03T10:52:14.193Z,2425
2018-09-03T10:53:23.738Z,2540
2018-09-03T10:54:33.846Z,1135
2018-09-03T10:55:43.837Z,2495
2018-09-03T10:56:53.833Z,2380
2018-09-03T10:58:03.601Z,2390
2018-09-03T10:59:13.611Z,815
2018-09-03T11:00:23.336Z,2410
2018-09-03T11:01:33.316Z,2515
2018-09-03T11:02:43.346Z,2490
2018-09-03T11:03:53.331Z,2585
2018-09-03T11:05:03.098Z,2675
2018-09-03T11:06:13.239Z,2715
2018-09-03T11:07:23.244Z,2665
2018-09-03T11:08:32.973Z,2625
2018-09-03T11:09:42.680Z,2495
2018-09-03T11:10:51.979Z,2515
2018-09-03T11:12:01.727Z,2545
2018-09-03T11:13:11.948Z,2490
2018-09-03T11:14:22.478Z,2570
2018-09-03T11:15:32.274Z,2640
2018-09-03T11:16:41.506Z,2585
2018-09-03T11:17:51.497Z,2560
2018-09-03T11:19:01.491Z,2655
2018-09-03T11:20:11.891Z,2615
2018-09-03T11:21:22.490Z,2630
2018-09-03T11:22:33.005Z,2585
2018-09-03T11:23:43.067Z,2580
2018-09-03T11:24:52.967Z,2605
2018-09-03T11:26:02.226Z,2735
2018-09-03T11:27:12.227Z,2725
2018-09-03T11:28:21.976Z,2670
2018-09-03T11:29:31.967Z,2690
2018-09-03T11:30:41.710Z,2600
2018-09-03T11:31:51.738Z,2600
2018-09-03T11:33:01.770Z,2680
2018-09-03T11:34:11.777Z,2655
2018-09-03T11:35:21.719Z,2720
2018-09-03T11:36:31.717Z,2820
2018-09-03T11:37:41.207Z,2795
2018-09-03T11:38:51.258Z,2690
2018-09-03T11:40:01.262Z,2615
2018-09-03T11:41:11.000Z,2620
2018-09-03T11:42:20.771Z,2565
2018-09-03T11:43:30.770Z,2635
2018-09-03T11:44:40.509Z,2300
2018-09-03T11:45:50.500Z,2705
2018-09-03T11:47:00.596Z,2740
2018-09-03T11:48:10.600Z,2075
2018-09-03T11:49:20.584Z,2765
2018-09-03T11:50:30.607Z,2875
2018-09-03T11:51:40.596Z,2955
2018-09-03T11:52:50.581Z,2710
2018-09-03T11:54:00.291Z,2795
2018-09-03T11:55:10.023Z,2745
2018-09-03T11:56:20.009Z,2740
2018-09-03T11:57:29.473Z,2830
2018-09-03T11:58:39.445Z,2755
2018-09-03T11:59:49.189Z,2730
2018-09-03T12:00:59.176Z,2695
2018-09-03T12:02:09.550Z,2740
2018-09-03T12:03:19.340Z,2780
2018-09-03T12:04:29.333Z,2765
2018-09-03T12:05:39.325Z,2865
2018-09-03T12:06:49.784Z,2925
2018-09-03T12:07:59.511Z,2850
2018-09-03T12:09:09.517Z,2810
2018-09-03T12:10:19.518Z,2735
2018-09-03T12:11:29.479Z,2770
2018-09-03T12:12:39.492Z,2790
2018-09-03T12:13:49.501Z,2835
2018-09-03T12:14:59.246Z,2805
2018-09-03T12:16:09.233Z,2835
2018-09-03T12:17:18.971Z,1085
2018-09-03T12:18:28.975Z,2860
2018-09-03T12:19:38.984Z,2845
2018-09-03T12:20:49.124Z,2815
2018-09-03T12:21:59.146Z,2875
2018-09-03T12:23:08.889Z,2935
2018-09-03T12:24:18.872Z,2820
2018-09-03T12:25:28.885Z,2755
2018-09-03T12:26:38.597Z,2740
2018-09-03T12:27:49.015Z,1300
2018-09-03T12:28:58.494Z,2790
2018-09-03T12:30:08.234Z,2725
2018-09-03T12:31:18.360Z,2795
2018-09-03T12:32:28.396Z,2860
2018-09-03T12:33:38.378Z,2905
2018-09-03T12:34:48.387Z,2810
2018-09-03T12:35:58.381Z,2840
2018-09-03T12:37:07.997Z,2880
2018-09-03T12:38:17.739Z,2875
2018-09-03T12:39:27.734Z,2900
2018-09-03T12:40:37.731Z,2890
2018-09-03T12:41:47.715Z,2915
2018-09-03T12:42:58.012Z,2865
2018-09-03T12:44:07.813Z,2765
2018-09-03T12:45:17.801Z,2600
2018-09-03T12:46:27.955Z,2630
2018-09-03T12:47:37.456Z,2790
2018-09-03T12:48:47.462Z,2990
2018-09-03T12:49:57.330Z,2990
2018-09-03T12:51:07.455Z,2995
2018-09-03T12:52:17.445Z,2940
2018-09-03T12:53:27.421Z,2910
2018-09-03T12:54:37.389Z,2935
2018-09-03T12:55:46.855Z,2895
2018-09-03T12:56:56.954Z,2875
2018-09-03T12:58:06.671Z,2895
2018-09-03T12:59:16.668Z,2890
2018-09-03T13:00:26.402Z,2895
2018-09-03T13:01:36.381Z,2885
2018-09-03T13:02:49.589Z,2875
2018-09-03T13:03:59.328Z,2965
2018-09-03T13:05:08.805Z,2970
2018-09-03T13:06:18.842Z,2965
2018-09-03T13:07:28.906Z,2925
2018-09-03T13:08:38.892Z,2930
2018-09-03T13:09:48.938Z,2900
2018-09-03T13:10:58.943Z,2875
2018-09-03T13:12:08.657Z,2855
2018-09-03T13:13:18.129Z,2910
2018-09-03T13:14:28.119Z,2810
2018-09-03T13:15:38.097Z,2945
2018-09-03T13:16:48.102Z,3100
2018-09-03T13:17:57.897Z,2860
2018-09-03T13:19:08.093Z,2785
2018-09-03T13:20:18.101Z,2805
2018-09-03T13:21:28.085Z,2840
2018-09-03T13:22:38.340Z,2855
2018-09-03T13:23:48.075Z,2890
2018-09-03T13:24:57.884Z,2940
2018-09-03T13:26:07.362Z,2890
2018-09-03T13:27:17.623Z,2880
2018-09-03T13:28:27.629Z,2855
2018-09-03T13:29:37.116Z,1210
2018-09-03T13:30:47.499Z,2680
2018-09-03T13:31:56.936Z,2790
2018-09-03T13:33:06.939Z,2730
2018-09-03T13:34:16.929Z,2825
2018-09-03T13:35:26.915Z,2885
2018-09-03T13:36:37.090Z,2935
2018-09-03T13:37:47.089Z,2905
2018-09-03T13:38:56.827Z,2785
2018-09-03T13:40:06.847Z,2790
2018-09-03T13:41:16.864Z,2780
2018-09-03T13:42:26.753Z,2780
2018-09-03T13:43:36.399Z,2765
2018-09-03T13:44:46.406Z,2685
2018-09-03T13:45:56.395Z,2670
2018-09-03T13:47:06.370Z,2705
2018-09-03T13:48:16.627Z,2720
2018-09-03T13:49:26.534Z,2675
2018-09-03T13:50:36.534Z,2650
2018-09-03T13:51:46.520Z,2615
2018-09-03T13:52:56.518Z,2590
2018-09-03T13:54:06.243Z,2670
2018-09-03T13:55:16.553Z,2735
2018-09-03T13:56:26.746Z,2705
2018-09-03T13:57:36.797Z,2635
2018-09-03T13:58:46.819Z,2465
2018-09-03T13:59:56.565Z,2605
2018-09-03T14:01:06.315Z,2635
2018-09-03T14:02:16.293Z,2575
2018-09-03T14:03:26.384Z,2515
2018-09-03T14:04:36.364Z,2550
2018-09-03T14:05:46.369Z,2325
2018-09-03T14:06:56.408Z,2545
2018-09-03T14:08:06.150Z,2460
2018-09-03T14:09:15.886Z,2570
2018-09-03T14:10:25.759Z,2510
2018-09-03T14:11:35.950Z,2390
2018-09-03T14:12:45.944Z,2365
2018-09-03T14:13:56.053Z,2375
2018-09-03T14:15:05.823Z,2420
2018-09-03T14:16:15.306Z,2450
2018-09-03T14:17:25.069Z,2405
2018-09-03T14:18:35.053Z,2410
2018-09-03T14:19:45.104Z,2480
2018-09-03T14:20:54.820Z,2465
2018-09-03T14:22:04.892Z,2360
2018-09-03T14:23:14.913Z,2400
2018-09-03T14:24:24.913Z,2365
2018-09-03T14:25:34.925Z,2355
2018-09-03T14:26:44.913Z,2275
2018-09-03T14:27:54.954Z,2260
2018-09-03T14:29:04.929Z,2180
2018-09-03T14:30:14.892Z,1480
2018-09-03T14:31:24.862Z,2200
2018-09-03T14:32:34.344Z,2205
2018-09-03T14:33:44.382Z,2265
2018-09-03T14:34:53.847Z,2300
2018-09-03T14:36:03.571Z,2330
2018-09-03T14:37:14.015Z,2305
2018-09-03T14:38:23.999Z,2370
2018-09-03T14:39:33.970Z,2265
2018-09-03T14:40:44.015Z,2200
2018-09-03T14:41:54.003Z,2260
2018-09-03T14:43:04.177Z,2250
2018-09-03T14:44:13.931Z,2090
2018-09-03T14:45:23.849Z,2155
2018-09-03T14:46:33.864Z,2145
2018-09-03T14:47:43.866Z,2090
2018-09-03T14:48:53.858Z,2095
2018-09-03T14:50:03.898Z,2175
2018-09-03T14:51:13.920Z,2190
2018-09-03T14:52:23.648Z,2135
2018-09-03T14:53:33.434Z,2145
2018-09-03T14:54:43.108Z,2115
2018-09-03T14:55:53.097Z,1970
2018-09-03T14:57:03.067Z,2015
2018-09-03T14:58:13.059Z,2020
2018-09-03T14:59:22.854Z,2045
2018-09-03T15:00:32.324Z,2025
2018-09-03T15:01:42.321Z,1950
2018-09-03T15:02:52.298Z,1930
2018-09-03T15:04:02.123Z,1910
2018-09-03T15:05:11.891Z,1880
2018-09-03T15:06:21.604Z,1850
2018-09-03T15:07:31.587Z,1845
2018-09-03T15:08:42.075Z,1835
2018-09-03T15:09:52.041Z,1785
2018-09-03T15:11:01.779Z,1725
2018-09-03T15:12:11.760Z,1720
2018-09-03T15:13:21.735Z,1780
2018-09-03T15:14:31.747Z,1715
2018-09-03T15:15:41.747Z,1700
2018-09-03T15:16:51.482Z,1690
2018-09-03T15:18:01.204Z,1660
2018-09-03T15:19:11.224Z,1630
2018-09-03T15:20:21.224Z,1655
2018-09-03T15:21:30.942Z,1665
2018-09-03T15:22:40.666Z,1650
2018-09-03T15:23:50.420Z,1630
2018-09-03T15:25:00.404Z,1545
2018-09-03T15:26:10.310Z,1510
2018-09-03T15:27:20.340Z,1520
2018-09-03T15:28:30.321Z,1555
2018-09-03T15:29:40.320Z,1515
2018-09-03T15:30:50.072Z,1515
2018-09-03T15:32:00.067Z,1475
2018-09-03T15:33:09.791Z,1435
2018-09-03T15:34:19.505Z,1465
2018-09-03T15:35:29.229Z,1480
2018-09-03T15:36:39.509Z,1450
2018-09-03T15:37:49.057Z,1455
2018-09-03T15:38:59.033Z,1440
2018-09-03T15:40:08.752Z,1405
2018-09-03T15:41:18.743Z,1430
2018-09-03T15:42:28.740Z,1405
2018-09-03T15:43:38.884Z,1370
2018-09-03T15:44:48.864Z,1320
2018-09-03T15:45:58.845Z,1265
2018-09-03T15:47:08.572Z,1190
2018-09-03T15:48:18.417Z,1005
2018-09-03T15:49:28.455Z,485
2018-09-03T15:50:38.446Z,1095
2018-09-03T15:51:48.171Z,580
2018-09-03T15:52:58.167Z,495
2018-09-03T15:54:08.439Z,495
2018-09-03T15:55:18.099Z,495
2018-09-03T15:56:27.311Z,495
2018-09-03T15:57:37.007Z,690
2018-09-03T15:58:46.755Z,1050
2018-09-03T15:59:56.487Z,970
2018-09-03T16:01:06.459Z,790
2018-09-03T16:02:16.435Z,655
2018-09-03T16:03:26.403Z,620
2018-09-03T16:04:36.392Z,600
2018-09-03T16:05:46.120Z,585
2018-09-03T16:06:55.574Z,580