createdAt,value
2022-08-16T00:00:25.005Z,99273.28
2022-08-16T00:03:17.178Z,99271.45
2022-08-16T00:05:49.170Z,99276.48
2022-08-16T00:08:36.053Z,99274.63
2022-08-16T00:11:15.207Z,99274.98
2022-08-16T00:13:53.087Z,99270.41
2022-08-16T00:17:06.079Z,99277.37
2022-08-16T00:19:17.666Z,99275.46
2022-08-16T00:21:53.136Z,99277.25
2022-08-16T00:24:32.827Z,99282.44
2022-08-16T00:27:03.628Z,99285.33
2022-08-16T00:29:32.837Z,99288.05
2022-08-16T00:32:05.579Z,99289.88
2022-08-16T00:34:44.192Z,99292.52
2022-08-16T00:37:58.334Z,99290.67
2022-08-16T00:40:34.045Z,99289.19
2022-08-16T00:43:12.030Z,99285.64
2022-08-16T00:45:57.820Z,99283.98
2022-08-16T00:48:43.735Z,99289.09
2022-08-16T00:51:17.514Z,99287.16
2022-08-16T00:53:47.078Z,99287.84
2022-08-16T00:56:56.660Z,99289.42
2022-08-16T00:59:10.226Z,99293.20
2022-08-16T01:01:44.302Z,99299.55
2022-08-16T01:04:29.049Z,99297.41
2022-08-16T01:07:03.228Z,99298.77
2022-08-16T01:09:38.590Z,99302.48
2022-08-16T01:12:26.818Z,99305.26
2022-08-16T01:15:00.288Z,99307.42
2022-08-16T01:17:36.516Z,99313.71
2022-08-16T01:20:23.898Z,99314.80
2022-08-16T01:23:01.903Z,99317.90
2022-08-16T01:25:36.392Z,99317.51
2022-08-16T01:28:19.963Z,99320.19
2022-08-16T01:30:55.454Z,99319.73
2022-08-16T01:33:25.630Z,99319.90
2022-08-16T01:36:11.573Z,99317.35
2022-08-16T01:38:47.096Z,99321.46
2022-08-16T01:41:23.628Z,99317.48
2022-08-16T01:43:55.286Z,99315.20
2022-08-16T01:46:39.431Z,99315.73
2022-08-16T01:49:21.146Z,99313.50
2022-08-16T01:51:57.638Z,99312.41
2022-08-16T01:54:53.496Z,99314.95
2022-08-16T01:57:22.176Z,99316.73
2022-08-16T01:59:54.419Z,99319.06
2022-08-16T02:02:27.541Z,99318.48
2022-08-16T02:05:00.823Z,99324.45
2022-08-16T02:07:30.698Z,99321.58
2022-08-16T02:10:02.275Z,99323.27
2022-08-16T02:12:52.485Z,99327.70
2022-08-16T02:15:27.244Z,99327.99
2022-08-16T02:17:59.332Z,99333.70
2022-08-16T02:20:33.509Z,99330.26
2022-08-16T02:23:05.960Z,99336.95
2022-08-16T02:25:52.516Z,99336.80
2022-08-16T02:28:24.980Z,99338.54
2022-08-16T02:30:59.970Z,99334.45
2022-08-16T02:33:43.580Z,99325.95
2022-08-16T02:36:47.673Z,99327.45
2022-08-16T02:39:07.032Z,99323.52
2022-08-16T02:41:39.607Z,99326.32
2022-08-16T02:44:13.665Z,99324.02
2022-08-16T02:46:50.280Z,99318.56
2022-08-16T02:49:20.976Z,99324.08
2022-08-16T02:51:50.860Z,99326.65
2022-08-16T02:54:19.475Z,99329.02
2022-08-16T02:56:52.259Z,99333.95
2022-08-16T02:59:22.042Z,99334.05
2022-08-16T03:01:52.667Z,99336.48
2022-08-16T03:04:50.847Z,99331.29
2022-08-16T03:07:27.298Z,99331.63
2022-08-16T03:10:00.533Z,99334.49
2022-08-16T03:12:30.030Z,99335.35
2022-08-16T03:15:00.329Z,99338.89
2022-08-16T03:17:32.252Z,99338.30
2022-08-16T03:20:05.988Z,99340.90
2022-08-16T03:22:37.679Z,99345.75
2022-08-16T03:25:15.506Z,99347.26
2022-08-16T03:27:52.970Z,99346.66
2022-08-16T03:30:26.204Z,99348.38
2022-08-16T03:32:58.671Z,99349.77
2022-08-16T03:35:33.756Z,99348.44
2022-08-16T03:38:34.984Z,99360.06
2022-08-16T03:41:24.274Z,99365.79
2022-08-16T03:43:56.066Z,99367.23
2022-08-16T03:46:44.894Z,99369.77
2022-08-16T03:49:15.623Z,99369.80
2022-08-16T03:51:47.112Z,99372.15
2022-08-16T03:54:20.856Z,99377.66
2022-08-16T03:56:56.751Z,99374.70
2022-08-16T03:59:29.719Z,99377.31
2022-08-16T04:02:07.258Z,99378.52
2022-08-16T04:04:40.798Z,99378.96
2022-08-16T04:07:09.767Z,99383.13
2022-08-16T04:09:42.015Z,99385.62
2022-08-16T04:12:53.244Z,99392.59
2022-08-16T04:15:00.637Z,99388.63
2022-08-16T04:17:30.543Z,99390.23
2022-08-16T04:19:59.916Z,99394.14
2022-08-16T04:22:29.508Z,99398.94
2022-08-16T04:25:02.288Z,99405.51
2022-08-16T04:27:34.694Z,99409.21
2022-08-16T04:30:10.839Z,99411.68
2022-08-16T04:32:49.185Z,99416.84
2022-08-16T04:35:21.147Z,99420.48
2022-08-16T04:37:53.989Z,99423.23
2022-08-16T04:40:27.695Z,99426.45
2022-08-16T04:42:57.701Z,99424.42
2022-08-16T04:45:36.071Z,99427.59
2022-08-16T04:48:10.546Z,99422.88
2022-08-16T04:50:50.014Z,99428.33
2022-08-16T04:53:25.510Z,99422.73
2022-08-16T04:55:54.659Z,99423.70
2022-08-16T04:58:45.275Z,99421.42
2022-08-16T05:01:15.235Z,99429.44
2022-08-16T05:04:00.739Z,99426.71
2022-08-16T05:06:42.029Z,99435.29
2022-08-16T05:09:16.428Z,99435.08
2022-08-16T05:11:46.783Z,99434.73
2022-08-16T05:14:20.209Z,99439.27
2022-08-16T05:17:06.137Z,99435.77
2022-08-16T05:19:35.904Z,99441.52
2022-08-16T05:22:19.841Z,99444.48
2022-08-16T05:24:54.873Z,99441.06
2022-08-16T05:27:23.595Z,99447.01
2022-08-16T05:30:00.931Z,99455.60
2022-08-16T05:32:36.495Z,99462.86
2022-08-16T05:35:16.015Z,99462.52
2022-08-16T05:37:57.297Z,99464.20
2022-08-16T05:40:25.822Z,99460.26
2022-08-16T05:42:55.540Z,99468.54
2022-08-16T05:45:25.272Z,99467.74
2022-08-16T05:48:00.316Z,99468.05
2022-08-16T05:50:53.322Z,99466.22
2022-08-16T05:53:24.785Z,99471.96
2022-08-16T05:56:19.514Z,99467.02
2022-08-16T05:59:08.487Z,99467.39
2022-08-16T06:01:38.122Z,99467.93
2022-08-16T06:04:13.290Z,99469.29
2022-08-16T06:06:58.973Z,99466.90
2022-08-16T06:09:42.896Z,99469.33
2022-08-16T06:12:26.930Z,99470.16
2022-08-16T06:15:08.026Z,99473.59
2022-08-16T06:17:42.554Z,99473.02
2022-08-16T06:20:35.284Z,99475.55
2022-08-16T06:23:17.728Z,99476.33
2022-08-16T06:26:15.416Z,99480.42
2022-08-16T06:28:52.530Z,99480.05
2022-08-16T06:31:33.470Z,99477.80
2022-08-16T06:34:55.994Z,99485.92
2022-08-16T06:37:04.574Z,99488.92
2022-08-16T06:39:49.663Z,99490.05
2022-08-16T06:42:50.962Z,99495.48
2022-08-16T06:45:44.573Z,99498.61
2022-08-16T06:48:18.891Z,99501.14
2022-08-16T06:50:53.355Z,99505.36
2022-08-16T06:53:24.676Z,99510.02
2022-08-16T06:56:06.100Z,99510.63
2022-08-16T06:59:09.327Z,99511.92
2022-08-16T07:01:54.114Z,99509.61
2022-08-16T07:04:32.895Z,99507.95
2022-08-16T07:07:19.508Z,99509.11
2022-08-16T07:09:51.793Z,99515.23
2022-08-16T07:12:22.301Z,99518.33
2022-08-16T07:15:17.076Z,99523.39
2022-08-16T07:17:50.288Z,99518.73
2022-08-16T07:20:35.713Z,99516.73
2022-08-16T07:23:13.348Z,99514.33
2022-08-16T07:25:54.429Z,99512.75
2022-08-16T07:28:26.118Z,99517.34
2022-08-16T07:30:56.058Z,99515.49
2022-08-16T07:33:52.926Z,99513.59
2022-08-16T07:36:27.243Z,99512.80
2022-08-16T07:38:59.620Z,99518.76
2022-08-16T07:41:29.154Z,99526.51
2022-08-16T07:44:03.331Z,99524.83
2022-08-16T07:46:44.710Z,99515.64
2022-08-16T07:49:19.796Z,99519.02
2022-08-16T07:51:48.756Z,99513.36
2022-08-16T07:54:37.908Z,99513.05
2022-08-16T07:57:12.429Z,99515.42
2022-08-16T07:59:45.679Z,99507.91
2022-08-16T08:02:20.162Z,99517.06
2022-08-16T08:04:52.806Z,99516.55
2022-08-16T08:07:22.992Z,99516.44
2022-08-16T08:09:58.076Z,99519.50
2022-08-16T08:12:32.303Z,99522.15
2022-08-16T08:15:09.621Z,99521.71
2022-08-16T08:17:42.546Z,99520.12
2022-08-16T08:20:26.184Z,99521.78
2022-08-16T08:23:01.169Z,99522.39
2022-08-16T08:25:53.471Z,99524.27
2022-08-16T08:28:25.658Z,99523.02
2022-08-16T08:31:02.994Z,99530.88
2022-08-16T08:33:35.545Z,99526.48
2022-08-16T08:36:07.666Z,99533.95
2022-08-16T08:38:43.758Z,99536.04
2022-08-16T08:41:18.993Z,99540.70
2022-08-16T08:43:52.560Z,99537.17
2022-08-16T08:46:22.456Z,99542.47
2022-08-16T08:48:59.790Z,99542.97
2022-08-16T08:51:36.893Z,99541.13
2022-08-16T08:54:09.717Z,99538.33
2022-08-16T08:56:48.156Z,99538.09
2022-08-16T08:59:28.507Z,99538.52
2022-08-16T09:01:58.951Z,99537.95
2022-08-16T09:04:34.110Z,99532.55
2022-08-16T09:07:05.295Z,99531.63
2022-08-16T09:09:37.817Z,99534.63
2022-08-16T09:12:31.096Z,99535.83
2022-08-16T09:15:11.561Z,99538.89
2022-08-16T09:17:51.725Z,99540.05
2022-08-16T09:20:26.241Z,99539.40
2022-08-16T09:22:56.165Z,99540.30
2022-08-16T09:25:34.464Z,99539.57
2022-08-16T09:28:10.429Z,99539.17
2022-08-16T09:30:55.057Z,99536.49
2022-08-16T09:33:25.910Z,99540.95
2022-08-16T09:36:01.249Z,99541.54
2022-08-16T09:38:32.229Z,99538.66
2022-08-16T09:41:02.776Z,99547.45
2022-08-16T09:43:58.403Z,99546.79
2022-08-16T09:46:44.640Z,99543.89
2022-08-16T09:49:14.769Z,99539.91
2022-08-16T09:51:53.307Z,99540.95
2022-08-16T09:54:24.118Z,99536.80
2022-08-16T09:57:01.300Z,99540.90
2022-08-16T09:59:38.689Z,99536.42
2022-08-16T10:02:26.010Z,99540.23
2022-08-16T10:05:00.372Z,99543.09
2022-08-16T10:07:44.388Z,99545.17
2022-08-16T10:10:18.628Z,99544.41
2022-08-16T10:13:08.430Z,99543.33
2022-08-16T10:15:55.716Z,99545.23
2022-08-16T10:19:00.304Z,99545.77
2022-08-16T10:21:13.876Z,99551.83
2022-08-16T10:23:44.326Z,99550.03
2022-08-16T10:27:17.074Z,99544.14
2022-08-16T10:29:05.271Z,99546.39
2022-08-16T10:31:46.056Z,99545.50
2022-08-16T10:34:30.802Z,99541.03
2022-08-16T10:37:02.292Z,99541.85
2022-08-16T10:39:41.334Z,99535.59
2022-08-16T10:42:13.205Z,99533.09
2022-08-16T10:44:53.388Z,99537.42
2022-08-16T10:47:23.141Z,99540.80
2022-08-16T10:49:53.020Z,99542.16
2022-08-16T10:52:24.292Z,99540.30
2022-08-16T10:54:59.783Z,99542.92
2022-08-16T10:57:41.435Z,99542.26
2022-08-16T11:00:22.574Z,99535.08
2022-08-16T11:02:59.932Z,99539.50
2022-08-16T11:05:59.082Z,99538.40
2022-08-16T11:08:35.237Z,99539.18
2022-08-16T11:11:12.826Z,99531.58
2022-08-16T11:14:11.004Z,99537.16
2022-08-16T11:19:25.409Z,99536.20
2022-08-16T11:22:22.971Z,99533.73
2022-08-16T11:24:45.466Z,99531.45
2022-08-16T11:27:35.329Z,99531.97
2022-08-16T11:30:20.064Z,99532.57
2022-08-16T11:32:52.086Z,99530.82
2022-08-16T11:38:47.898Z,99530.50
2022-08-16T11:41:05.509Z,99534.30
2022-08-16T11:43:40.763Z,99533.81
2022-08-16T11:46:43.706Z,99536.42
2022-08-16T11:49:09.938Z,99539.64
2022-08-16T11:51:44.452Z,99534.66
2022-08-16T11:54:21.410Z,99534.13
2022-08-16T11:56:56.851Z,99534.08
2022-08-16T11:59:28.698Z,99532.52
2022-08-16T12:02:00.025Z,99532.75
2022-08-16T12:04:36.070Z,99531.53
2022-08-16T12:07:06.131Z,99521.20
2022-08-16T12:09:41.260Z,99521.89
2022-08-16T12:12:12.527Z,99527.45
2022-08-16T12:14:40.674Z,99517.90
2022-08-16T12:17:08.494Z,99519.63
2022-08-16T12:19:38.042Z,99519.61
2022-08-16T12:22:19.754Z,99512.31
2022-08-16T12:24:52.181Z,99511.57
2022-08-16T12:27:23.093Z,99512.06
2022-08-16T12:29:58.543Z,99508.64
2022-08-16T12:32:41.574Z,99507.20
2022-08-16T12:35:13.708Z,99505.48
2022-08-16T12:37:42.797Z,99497.39
2022-08-16T12:40:24.805Z,99497.00
2022-08-16T12:42:58.998Z,99499.58
2022-08-16T12:45:33.750Z,99496.07
2022-08-16T12:48:32.940Z,99487.73
2022-08-16T12:51:19.474Z,99487.83
2022-08-16T12:53:51.849Z,99485.96
2022-08-16T12:56:25.383Z,99487.05
2022-08-16T12:58:55.927Z,99484.52
2022-08-16T13:01:29.697Z,99479.81
2022-08-16T13:04:12.527Z,99480.98
2022-08-16T13:06:52.534Z,99482.02
2022-08-16T13:09:26.169Z,99477.63
2022-08-16T13:12:04.500Z,99473.28
2022-08-16T13:14:39.773Z,99471.73
2022-08-16T13:17:18.753Z,99470.92
2022-08-16T13:20:11.365Z,99474.64
2022-08-16T13:23:16.463Z,99476.48
2022-08-16T13:25:57.415Z,99473.13
2022-08-16T13:28:26.581Z,99473.85
2022-08-16T13:30:56.870Z,99472.23
2022-08-16T13:33:31.490Z,99470.79
2022-08-16T13:36:00.937Z,99468.83
2022-08-16T13:38:37.255Z,99466.38
2022-08-16T13:41:09.160Z,99465.56
2022-08-16T13:43:39.052Z,99460.91
2022-08-16T13:46:07.738Z,99457.98
2022-08-16T13:48:43.839Z,99459.14
2022-08-16T13:51:22.415Z,99453.52
2022-08-16T13:53:59.734Z,99457.73
2022-08-16T13:56:37.770Z,99455.27
2022-08-16T13:59:19.286Z,99453.51
2022-08-16T14:01:55.389Z,99448.93
2022-08-16T14:04:29.982Z,99450.17
2022-08-16T14:07:01.043Z,99443.81
2022-08-16T14:09:30.730Z,99443.48
2022-08-16T14:12:04.427Z,99445.58
2022-08-16T14:14:46.925Z,99439.72
2022-08-16T14:17:16.636Z,99442.35
2022-08-16T14:19:46.257Z,99444.44
2022-08-16T14:22:30.527Z,99442.15
2022-08-16T14:25:01.351Z,99436.64
2022-08-16T14:27:31.723Z,99446.84
2022-08-16T14:30:01.394Z,99443.25
2022-08-16T14:32:34.060Z,99446.48
2022-08-16T14:35:07.685Z,99450.18
2022-08-16T14:37:37.105Z,99449.98
2022-08-16T14:40:07.181Z,99453.23
2022-08-16T14:42:36.606Z,99453.02
2022-08-16T14:45:07.693Z,99448.43
2022-08-16T14:47:39.029Z,99457.93
2022-08-16T14:50:12.939Z,99457.20
2022-08-16T14:52:56.718Z,99461.09
2022-08-16T14:55:28.365Z,99457.08
2022-08-16T14:57:56.756Z,99460.75
2022-08-16T15:00:33.876Z,99456.35
2022-08-16T15:03:05.982Z,99453.85
2022-08-16T15:05:34.103Z,99460.25
2022-08-16T15:08:04.064Z,99463.26
2022-08-16T15:10:32.953Z,99462.95
2022-08-16T15:13:01.249Z,99464.70
2022-08-16T15:15:31.037Z,99460.66
2022-08-16T15:18:02.286Z,99454.67
2022-08-16T15:20:33.072Z,99458.20
2022-08-16T15:23:08.479Z,99454.77
2022-08-16T15:25:41.520Z,99454.77
2022-08-16T15:28:30.689Z,99452.96
2022-08-16T15:31:06.023Z,99451.77
2022-08-16T15:33:39.180Z,99453.23
2022-08-16T15:36:21.333Z,99450.68
2022-08-16T15:39:02.199Z,99449.21
2022-08-16T15:41:42.481Z,99443.48
2022-08-16T15:44:19.822Z,99446.64
2022-08-16T15:46:55.010Z,99445.98
2022-08-16T15:49:37.272Z,99446.40
2022-08-16T15:52:10.457Z,99447.81
2022-08-16T15:54:52.469Z,99449.71
2022-08-16T15:57:22.643Z,99453.44
2022-08-16T15:59:52.687Z,99452.34
2022-08-16T16:02:29.227Z,99452.17
2022-08-16T16:05:05.055Z,99450.11
2022-08-16T16:07:33.989Z,99452.67
2022-08-16T16:10:07.774Z,99455.63
2022-08-16T16:12:54.464Z,99455.66
2022-08-16T16:15:42.161Z,99458.05
2022-08-16T16:18:12.166Z,99459.77
2022-08-16T16:20:46.543Z,99464.92
2022-08-16T16:23:18.139Z,99467.41
2022-08-16T16:25:46.043Z,99470.41
2022-08-16T16:29:05.423Z,99468.23
2022-08-16T16:31:11.747Z,99473.98
2022-08-16T16:33:43.221Z,99477.83
2022-08-16T16:36:14.734Z,99475.96
2022-08-16T16:38:46.199Z,99477.04
2022-08-16T16:41:16.874Z,99479.76
2022-08-16T16:43:45.028Z,99481.09
2022-08-16T16:46:40.387Z,99478.29
2022-08-16T16:49:09.048Z,99480.37
2022-08-16T16:51:44.930Z,99484.07
2022-08-16T16:54:27.568Z,99480.90
2022-08-16T16:56:59.051Z,99481.99
2022-08-16T16:59:28.721Z,99485.12
2022-08-16T17:02:38.569Z,99483.84
2022-08-16T17:04:49.667Z,99488.25
2022-08-16T17:07:18.131Z,99487.73
2022-08-16T17:09:53.284Z,99488.55
2022-08-16T17:12:25.336Z,99489.05
2022-08-16T17:15:10.611Z,99493.50
2022-08-16T17:17:59.143Z,99496.52
2022-08-16T17:20:27.370Z,99499.46
2022-08-16T17:22:56.477Z,99500.23
2022-08-16T17:25:26.087Z,99499.80
2022-08-16T17:28:58.055Z,99502.50
2022-08-16T17:30:56.441Z,99501.45
2022-08-16T17:33:25.514Z,99506.46
2022-08-16T17:35:55.650Z,99505.38
2022-08-16T17:38:38.948Z,99506.30
2022-08-16T17:41:13.891Z,99510.23
2022-08-16T17:43:44.819Z,99508.06
2022-08-16T17:46:41.376Z,99511.11
2022-08-16T17:49:06.612Z,99510.77
2022-08-16T17:51:34.422Z,99507.52
2022-08-16T17:54:03.543Z,99509.05
2022-08-16T17:56:31.946Z,99507.95
2022-08-16T17:58:59.717Z,99509.15
2022-08-16T18:01:30.502Z,99509.77
2022-08-16T18:04:08.834Z,99508.20
2022-08-16T18:06:39.557Z,99512.15
2022-08-16T18:09:10.344Z,99515.87
2022-08-16T18:11:41.110Z,99517.71
2022-08-16T18:14:10.890Z,99516.40
2022-08-16T18:16:41.310Z,99519.69
2022-08-16T18:19:10.469Z,99527.17
2022-08-16T18:21:57.017Z,99526.36
2022-08-16T18:24:28.644Z,99533.10
2022-08-16T18:27:01.382Z,99532.92
2022-08-16T18:29:51.162Z,99535.41
2022-08-16T18:32:21.902Z,99540.68
2022-08-16T18:34:55.477Z,99545.96
2022-08-16T18:37:24.357Z,99548.62
2022-08-16T18:39:52.226Z,99551.06
2022-08-16T18:42:20.518Z,99550.73
2022-08-16T18:44:50.085Z,99550.23
2022-08-16T18:47:18.117Z,99548.39
2022-08-16T18:49:45.819Z,99548.45
2022-08-16T18:52:25.560Z,99545.33
2022-08-16T18:55:01.451Z,99545.02
2022-08-16T18:57:31.683Z,99547.36
2022-08-16T18:59:59.312Z,99549.98
2022-08-16T19:02:42.976Z,99550.99
2022-08-16T19:05:24.354Z,99552.89
2022-08-16T19:07:52.588Z,99554.97
2022-08-16T19:10:20.632Z,99555.70
2022-08-16T19:12:48.990Z,99562.05
2022-08-16T19:15:21.420Z,99559.48
2022-08-16T19:17:49.653Z,99563.88
2022-08-16T19:20:21.745Z,99565.31
2022-08-16T19:23:10.384Z,99572.44
2022-08-16T19:25:48.590Z,99568.87
2022-08-16T19:28:51.159Z,99572.56
2022-08-16T19:31:25.520Z,99569.55
2022-08-16T19:33:56.688Z,99574.27
2022-08-16T19:36:36.053Z,99574.17
2022-08-16T19:39:12.139Z,99579.49
2022-08-16T19:41:43.930Z,99578.20
2022-08-16T19:44:12.214Z,99580.17
2022-08-16T19:46:45.095Z,99577.52
2022-08-16T19:49:16.558Z,99580.20
2022-08-16T19:51:46.466Z,99582.00
2022-08-16T19:54:15.556Z,99579.24
2022-08-16T19:56:43.688Z,99580.73
2022-08-16T19:59:19.931Z,99581.31
2022-08-16T20:01:52.066Z,99576.49
2022-08-16T20:04:22.257Z,99577.11
2022-08-16T20:06:52.275Z,99581.44
2022-08-16T20:09:24.241Z,99577.82
2022-08-16T20:11:53.436Z,99581.15
2022-08-16T20:14:26.522Z,99581.75
2022-08-16T20:16:57.235Z,99582.10
2022-08-16T20:19:27.845Z,99584.77
2022-08-16T20:21:57.457Z,99584.67
2022-08-16T20:24:35.767Z,99590.28
2022-08-16T20:27:07.830Z,99593.69
2022-08-16T20:29:38.350Z,99593.42
2022-08-16T20:32:08.204Z,99589.80
2022-08-16T20:34:35.906Z,99594.36
2022-08-16T20:37:05.322Z,99594.66
2022-08-16T20:39:33.461Z,99591.16
2022-08-16T20:42:19.645Z,99590.26
2022-08-16T20:44:48.027Z,99594.03
2022-08-16T20:47:16.378Z,99597.80
2022-08-16T20:49:44.551Z,99597.16
2022-08-16T20:52:14.473Z,99598.20
2022-08-16T20:54:44.131Z,99596.31
2022-08-16T20:57:14.313Z,99591.08
2022-08-16T20:59:46.757Z,99594.42
2022-08-16T21:02:26.381Z,99595.45
2022-08-16T21:04:54.842Z,99596.35
2022-08-16T21:07:28.178Z,99598.56
2022-08-16T21:09:58.632Z,99599.40
2022-08-16T21:12:27.585Z,99597.05
2022-08-16T21:15:07.446Z,99598.67
2022-08-16T21:17:35.228Z,99597.80
2022-08-16T21:20:03.749Z,99593.34
2022-08-16T21:22:37.069Z,99594.66
2022-08-16T21:25:05.141Z,99599.06
2022-08-16T21:27:32.980Z,99602.48
2022-08-16T21:30:08.464Z,99603.39
2022-08-16T21:32:40.375Z,99604.15
2022-08-16T21:35:12.463Z,99603.38
2022-08-16T21:38:05.712Z,99602.56
2022-08-16T21:40:35.360Z,99607.55
2022-08-16T21:43:15.412Z,99607.23
2022-08-16T21:45:45.321Z,99610.13
2022-08-16T21:48:14.793Z,99612.26
2022-08-16T21:50:44.467Z,99611.90
2022-08-16T21:53:16.966Z,99611.84
2022-08-16T21:55:47.444Z,99615.69
2022-08-16T21:58:16.229Z,99618.36
2022-08-16T22:00:44.404Z,99611.43
2022-08-16T22:03:13.051Z,99615.97
2022-08-16T22:05:44.655Z,99617.64
2022-08-16T22:08:14.477Z,99618.65
2022-08-16T22:11:05.828Z,99623.98
2022-08-16T22:13:31.784Z,99625.88
2022-08-16T22:16:02.138Z,99629.20
2022-08-16T22:18:29.991Z,99633.16
2022-08-16T22:20:58.356Z,99633.86
2022-08-16T22:23:27.119Z,99632.04
2022-08-16T22:25:55.244Z,99631.46
2022-08-16T22:28:24.444Z,99635.38
2022-08-16T22:30:52.863Z,99635.48
2022-08-16T22:33:24.352Z,99635.58
2022-08-16T22:35:56.521Z,99640.98
2022-08-16T22:38:54.379Z,99639.74
2022-08-16T22:41:12.920Z,99643.89
2022-08-16T22:43:40.756Z,99644.58
2022-08-16T22:46:08.463Z,99639.52
2022-08-16T22:48:42.481Z,99637.55
2022-08-16T22:51:12.341Z,99635.27
2022-08-16T22:53:42.380Z,99638.40
2022-08-16T22:56:11.334Z,99638.03
2022-08-16T22:58:39.381Z,99642.63
2022-08-16T23:01:09.975Z,99641.73
2022-08-16T23:03:38.917Z,99639.16
2022-08-16T23:06:08.548Z,99639.95
2022-08-16T23:08:40.810Z,99637.49
2022-08-16T23:11:12.415Z,99634.02
2022-08-16T23:13:49.682Z,99629.77
2022-08-16T23:16:32.712Z,99631.45
2022-08-16T23:19:09.020Z,99630.27
2022-08-16T23:21:42.651Z,99633.66
2022-08-16T23:24:12.561Z,99635.65
2022-08-16T23:26:45.934Z,99627.73
2022-08-16T23:29:23.843Z,99626.27
2022-08-16T23:31:56.432Z,99625.79
2022-08-16T23:34:27.279Z,99627.53
2022-08-16T23:36:56.451Z,99626.28
2022-08-16T23:39:24.867Z,99629.50
2022-08-16T23:41:55.844Z,99629.21
2022-08-16T23:44:58.591Z,99634.11
2022-08-16T23:47:12.455Z,99629.73
2022-08-16T23:49:57.380Z,99629.98
2022-08-16T23:52:53.986Z,99631.48
2022-08-16T23:55:18.672Z,99633.96
2022-08-16T23:57:50.084Z,99634.02
