createdAt,value
2018-11-13T00:05:52.554Z,29.3
2018-11-13T00:15:51.813Z,29.3
2018-11-13T00:25:50.973Z,29.3
2018-11-13T00:35:50.186Z,29.3
2018-11-13T00:45:49.443Z,29.3
2018-11-13T00:55:48.599Z,29.3
2018-11-13T01:05:47.836Z,29.3
2018-11-13T01:15:47.025Z,29.3
2018-11-13T01:25:46.232Z,29.3
2018-11-13T01:35:45.441Z,29.3
2018-11-13T01:45:44.648Z,29.3
2018-11-13T01:55:43.853Z,29.3
2018-11-13T02:05:43.063Z,29.3
2018-11-13T02:15:42.280Z,29.3
2018-11-13T02:25:41.486Z,29.3
2018-11-13T02:35:40.837Z,29.2
2018-11-13T02:45:40.915Z,29.3
2018-11-13T02:55:39.107Z,29.2
2018-11-13T03:05:38.321Z,29.2
2018-11-13T03:15:37.528Z,29.2
2018-11-13T03:25:36.739Z,29.2
2018-11-13T03:35:35.940Z,29.1
2018-11-13T03:45:35.153Z,26.2
2018-11-13T03:55:34.366Z,26.3
2018-11-13T04:05:33.565Z,26.5
2018-11-13T04:15:32.777Z,26.5
2018-11-13T04:25:31.982Z,26.5
2018-11-13T04:35:31.195Z,26.6
2018-11-13T04:45:30.405Z,25.4
2018-11-13T04:55:29.610Z,25.7
2018-11-13T05:05:28.825Z,25.8
2018-11-13T05:15:28.029Z,25.6
2018-11-13T05:25:27.234Z,25.5
2018-11-13T05:35:26.444Z,25.5
2018-11-13T05:45:25.656Z,25.6
2018-11-13T05:55:24.863Z,25.6
2018-11-13T06:05:24.074Z,25.6
2018-11-13T06:15:23.284Z,25.6
2018-11-13T06:25:22.501Z,25.7
2018-11-13T06:35:21.703Z,25.8
2018-11-13T06:45:20.919Z,26.3
2018-11-13T06:55:20.126Z,26.8
2018-11-13T07:05:19.330Z,27.4
2018-11-13T07:15:18.555Z,28.1
2018-11-13T07:25:17.799Z,28.8
2018-11-13T07:35:16.963Z,29.5
2018-11-13T07:45:16.169Z,30.3
2018-11-13T07:55:15.383Z,30.9
2018-11-13T08:05:14.588Z,31.6
2018-11-13T08:15:13.804Z,32.2
2018-11-13T08:25:13.059Z,32.7
2018-11-13T08:35:12.220Z,33.3
2018-11-13T08:45:11.432Z,33.7
2018-11-13T08:55:10.694Z,34.3
2018-11-13T09:05:09.896Z,34.8
2018-11-13T09:15:09.065Z,35.3
2018-11-13T09:25:08.275Z,35.7
2018-11-13T09:35:07.507Z,36
2018-11-13T09:45:06.694Z,36.3
2018-11-13T09:55:05.897Z,36.6
2018-11-13T10:05:05.741Z,36.8
2018-11-13T10:15:04.321Z,37.2
2018-11-13T10:25:03.531Z,37.8
2018-11-13T10:35:02.739Z,38.3
2018-11-13T10:45:01.950Z,38.9
2018-11-13T10:55:01.160Z,39.5
2018-11-13T11:05:00.372Z,40.1
2018-11-13T11:14:59.577Z,40.8
2018-11-13T11:24:58.841Z,41.4
2018-11-13T11:34:58.001Z,42
2018-11-13T11:44:57.204Z,42.6
2018-11-13T11:54:56.419Z,43.2
2018-11-13T12:04:55.623Z,43.8
2018-11-13T12:14:54.825Z,44.4
2018-11-13T12:24:54.040Z,44.9
2018-11-13T12:34:53.251Z,45.5
2018-11-13T12:44:52.459Z,46
2018-11-13T12:54:51.662Z,46.6
2018-11-13T13:04:50.870Z,47
2018-11-13T13:14:50.167Z,47.4
2018-11-13T13:24:49.288Z,47.9
2018-11-13T13:34:48.503Z,48.3
2018-11-13T13:44:47.711Z,48.8
2018-11-13T13:54:46.923Z,49
2018-11-13T14:04:46.124Z,49.3
2018-11-13T14:14:45.345Z,49.6
2018-11-13T14:24:44.544Z,49.8
2018-11-13T14:34:43.754Z,50
2018-11-13T14:44:43.016Z,49.8
2018-11-13T14:54:42.172Z,49.8
2018-11-13T15:04:41.382Z,49.8
2018-11-13T15:14:40.587Z,49.8
2018-11-13T15:24:39.791Z,49.6
2018-11-13T15:34:39.002Z,49.6
2018-11-13T15:44:38.239Z,49.4
2018-11-13T15:54:37.415Z,49.3
2018-11-13T16:04:36.625Z,49
2018-11-13T16:14:35.835Z,48.9
2018-11-13T16:24:35.044Z,46.4
2018-11-13T16:34:34.272Z,37.4
2018-11-13T16:44:33.461Z,37.3
2018-11-13T16:54:32.674Z,37.6
2018-11-13T17:04:31.884Z,37.8
2018-11-13T17:14:31.098Z,34
2018-11-13T17:34:29.506Z,33.5
2018-11-13T17:44:30.764Z,33.7
2018-11-13T17:54:27.935Z,33.9
2018-11-13T18:04:27.351Z,34.1
2018-11-13T18:14:26.365Z,34.1
2018-11-13T18:24:25.569Z,34.1
2018-11-13T18:34:24.779Z,33.1
2018-11-13T18:44:23.986Z,32.6
2018-11-13T18:54:23.206Z,32.5
2018-11-13T19:04:22.418Z,32.6
2018-11-13T19:14:21.631Z,32.8
2018-11-13T19:24:21.055Z,32.9
2018-11-13T19:34:20.070Z,32.1
2018-11-13T19:44:19.339Z,31.7
2018-11-13T19:54:18.507Z,29.1
2018-11-13T20:04:17.833Z,28.7
2018-11-13T20:14:16.931Z,28.9
2018-11-13T20:24:16.151Z,28.9
2018-11-13T20:34:15.361Z,28.6
2018-11-13T20:44:14.614Z,28.8
2018-11-13T20:54:13.788Z,28.8
2018-11-13T21:04:12.996Z,28.8
2018-11-13T21:14:12.208Z,28.4
2018-11-13T21:24:11.437Z,28.4
2018-11-13T21:34:10.632Z,28.5
2018-11-13T21:44:09.841Z,28.5
2018-11-13T21:54:09.048Z,28.6
2018-11-13T22:04:08.292Z,28.6
2018-11-13T22:14:07.474Z,28.7
2018-11-13T22:24:06.680Z,28.8
2018-11-13T22:34:05.954Z,28.8
2018-11-13T22:44:05.100Z,28.8
2018-11-13T22:54:04.315Z,28.8
2018-11-13T23:04:03.520Z,28.9
2018-11-13T23:14:02.728Z,28.9
2018-11-13T23:24:01.946Z,28.9
2018-11-13T23:34:01.155Z,28.9
2018-11-13T23:44:00.411Z,29
2018-11-13T23:53:59.576Z,29
