createdAt,value
2022-10-17T00:00:48.238Z,91.21
2022-10-17T00:03:15.100Z,91.36
2022-10-17T00:05:45.811Z,91.35
2022-10-17T00:08:14.717Z,90.69
2022-10-17T00:10:41.448Z,90.74
2022-10-17T00:13:10.670Z,90.26
2022-10-17T00:15:37.167Z,90.55
2022-10-17T00:18:08.017Z,90.82
2022-10-17T00:20:37.696Z,90.86
2022-10-17T00:23:04.477Z,91.38
2022-10-17T00:25:31.022Z,91.91
2022-10-17T00:27:58.051Z,92.38
2022-10-17T00:30:25.167Z,92.15
2022-10-17T00:32:51.782Z,91.79
2022-10-17T00:35:18.850Z,91.84
2022-10-17T00:37:45.422Z,92.07
2022-10-17T00:40:12.554Z,92.59
2022-10-17T00:42:39.869Z,91.70
2022-10-17T00:45:20.061Z,92.43
2022-10-17T00:47:50.215Z,92.61
2022-10-17T00:50:20.267Z,92.22
2022-10-17T00:52:49.103Z,92.30
2022-10-17T00:55:21.698Z,95.02
2022-10-17T00:57:50.474Z,92.11
2022-10-17T01:00:19.605Z,93.91
2022-10-17T01:02:46.829Z,93.58
2022-10-17T01:05:15.713Z,92.84
2022-10-17T01:07:43.416Z,92.91
2022-10-17T01:10:11.107Z,91.40
2022-10-17T01:12:47.255Z,92.68
2022-10-17T01:15:35.784Z,92.07
2022-10-17T01:18:14.631Z,92.22
2022-10-17T01:20:58.950Z,91.68
2022-10-17T01:24:11.439Z,91.50
2022-10-17T01:27:06.804Z,91.81
2022-10-17T01:29:57.589Z,91.88
2022-10-17T01:32:38.999Z,91.41
2022-10-17T01:36:03.264Z,91.52
2022-10-17T01:38:43.512Z,89.78
2022-10-17T01:41:42.469Z,90.24
2022-10-17T01:44:26.077Z,89.89
2022-10-17T01:47:00.420Z,89.97
2022-10-17T01:49:30.029Z,94.22
2022-10-17T01:52:22.700Z,94.19
2022-10-17T01:54:55.440Z,95.33
2022-10-17T01:57:49.321Z,93.18
2022-10-17T02:00:21.084Z,94.00
2022-10-17T02:02:56.845Z,91.65
2022-10-17T02:05:28.388Z,92.52
2022-10-17T02:07:55.097Z,91.68
2022-10-17T02:10:34.675Z,94.68
2022-10-17T02:13:05.890Z,95.52
2022-10-17T02:16:05.107Z,93.51
2022-10-17T02:19:07.005Z,95.79
2022-10-17T02:21:41.008Z,97.01
2022-10-17T02:24:33.548Z,94.57
2022-10-17T02:27:08.883Z,93.81
2022-10-17T02:29:43.808Z,97.18
2022-10-17T02:32:27.469Z,96.44
2022-10-17T02:34:57.205Z,94.83
2022-10-17T02:37:29.414Z,94.45
2022-10-17T02:39:59.086Z,93.38
2022-10-17T02:42:27.736Z,91.47
2022-10-17T02:45:01.440Z,91.66
2022-10-17T02:47:50.063Z,92.55
2022-10-17T02:50:17.003Z,94.68
2022-10-17T02:52:55.779Z,93.74
2022-10-17T02:55:32.730Z,93.11
2022-10-17T02:58:05.942Z,92.24
2022-10-17T03:00:33.178Z,91.34
2022-10-17T03:03:00.400Z,92.40
2022-10-17T03:05:29.653Z,92.70
2022-10-17T03:07:57.081Z,93.27
2022-10-17T03:10:24.675Z,92.68
2022-10-17T03:12:52.542Z,92.02
2022-10-17T03:15:19.791Z,91.65
2022-10-17T03:17:47.059Z,91.08
2022-10-17T03:20:14.615Z,90.79
2022-10-17T03:22:41.684Z,89.26
2022-10-17T03:25:10.816Z,89.49
2022-10-17T03:27:38.039Z,89.85
2022-10-17T03:30:05.230Z,89.57
2022-10-17T03:32:34.765Z,88.82
2022-10-17T03:35:01.479Z,88.43
2022-10-17T03:37:28.636Z,87.73
2022-10-17T03:39:56.006Z,87.08
2022-10-17T03:42:22.980Z,86.79
2022-10-17T03:44:49.612Z,88.52
2022-10-17T03:47:17.351Z,88.83
2022-10-17T03:49:46.941Z,88.32
2022-10-17T03:52:15.175Z,91.04
2022-10-17T03:54:42.000Z,91.87
2022-10-17T03:57:08.894Z,91.32
2022-10-17T03:59:36.306Z,90.78
2022-10-17T04:02:07.985Z,88.38
2022-10-17T04:04:35.519Z,87.18
2022-10-17T04:07:04.332Z,84.41
2022-10-17T04:09:33.228Z,84.26
2022-10-17T04:12:05.989Z,84.58
2022-10-17T04:14:34.759Z,84.62
2022-10-17T04:17:02.870Z,84.77
2022-10-17T04:19:30.854Z,85.31
2022-10-17T04:21:58.624Z,85.94
2022-10-17T04:24:28.100Z,86.69
2022-10-17T04:27:04.980Z,86.53
2022-10-17T04:29:35.706Z,86.72
2022-10-17T04:32:08.603Z,86.79
2022-10-17T04:34:42.225Z,86.83
2022-10-17T04:37:09.044Z,87.30
2022-10-17T04:39:37.118Z,87.24
2022-10-17T04:42:03.772Z,88.08
2022-10-17T04:44:31.102Z,88.05
2022-10-17T04:46:58.622Z,88.59
2022-10-17T04:49:26.318Z,88.48
2022-10-17T04:51:56.967Z,88.15
2022-10-17T04:54:36.292Z,88.13
2022-10-17T04:57:07.620Z,88.70
2022-10-17T04:59:35.916Z,88.86
2022-10-17T05:02:15.744Z,88.49
2022-10-17T05:04:43.721Z,90.03
2022-10-17T05:07:11.675Z,90.09
2022-10-17T05:09:47.651Z,90.84
2022-10-17T05:12:15.182Z,89.74
2022-10-17T05:14:44.551Z,89.25
2022-10-17T05:17:11.190Z,88.57
2022-10-17T05:19:38.516Z,88.17
2022-10-17T05:22:08.837Z,87.86
2022-10-17T05:24:35.418Z,87.30
2022-10-17T05:27:02.028Z,86.83
2022-10-17T05:29:28.734Z,86.98
2022-10-17T05:32:05.300Z,88.66
2022-10-17T05:34:34.359Z,89.13
2022-10-17T05:37:00.886Z,89.53
2022-10-17T05:39:27.644Z,89.00
2022-10-17T05:41:55.690Z,88.76
2022-10-17T05:44:22.493Z,87.79
2022-10-17T05:46:54.296Z,86.97
2022-10-17T05:49:32.982Z,86.05
2022-10-17T05:52:10.218Z,86.43
2022-10-17T05:54:50.954Z,87.67
2022-10-17T05:57:17.890Z,88.55
2022-10-17T05:59:44.448Z,88.84
2022-10-17T06:02:13.911Z,89.19
2022-10-17T06:04:45.430Z,89.30
2022-10-17T06:07:14.126Z,89.12
2022-10-17T06:09:43.136Z,88.56
2022-10-17T06:12:10.620Z,87.64
2022-10-17T06:14:37.331Z,87.32
2022-10-17T06:17:12.085Z,87.31
2022-10-17T06:19:41.740Z,87.57
2022-10-17T06:22:08.674Z,88.94
2022-10-17T06:24:36.684Z,88.82
2022-10-17T06:27:10.809Z,89.29
2022-10-17T06:29:40.724Z,90.21
2022-10-17T06:32:11.309Z,91.21
2022-10-17T06:34:42.075Z,91.48
2022-10-17T06:37:09.615Z,91.77
2022-10-17T06:39:38.164Z,91.48
2022-10-17T06:42:13.567Z,89.65
2022-10-17T06:45:10.998Z,88.47
2022-10-17T06:47:56.394Z,85.49
2022-10-17T06:50:53.294Z,84.89
2022-10-17T06:53:30.978Z,83.49
2022-10-17T06:56:25.296Z,82.93
2022-10-17T06:59:07.441Z,83.05
2022-10-17T07:01:35.611Z,81.53
2022-10-17T07:04:04.686Z,79.92
2022-10-17T07:06:31.862Z,78.87
2022-10-17T07:09:07.056Z,77.75
2022-10-17T07:11:36.949Z,76.62
2022-10-17T07:14:03.791Z,76.15
2022-10-17T07:16:30.633Z,75.16
2022-10-17T07:19:04.665Z,73.54
2022-10-17T07:21:38.260Z,73.29
2022-10-17T07:24:08.165Z,73.34
2022-10-17T07:26:35.309Z,73.75
2022-10-17T07:29:02.687Z,73.16
2022-10-17T07:31:34.372Z,72.77
2022-10-17T07:34:01.747Z,72.26
2022-10-17T07:36:29.225Z,72.27
2022-10-17T07:38:57.222Z,71.36
2022-10-17T07:41:25.475Z,71.28
2022-10-17T07:43:52.828Z,71.76
2022-10-17T07:46:28.714Z,71.94
2022-10-17T07:48:56.432Z,70.22
2022-10-17T07:51:23.550Z,69.55
2022-10-17T07:53:50.355Z,69.04
2022-10-17T07:56:17.302Z,68.78
2022-10-17T07:58:46.046Z,69.01
2022-10-17T08:01:16.113Z,68.44
2022-10-17T08:03:45.043Z,69.37
2022-10-17T08:06:12.672Z,68.80
2022-10-17T08:08:39.463Z,69.22
2022-10-17T08:11:10.472Z,69.96
2022-10-17T08:13:38.056Z,69.26
2022-10-17T08:16:08.464Z,69.30
2022-10-17T08:18:37.084Z,67.41
2022-10-17T08:21:06.500Z,65.57
2022-10-17T08:23:33.270Z,64.36
2022-10-17T08:26:01.222Z,64.05
2022-10-17T08:28:28.525Z,62.29
2022-10-17T08:31:09.251Z,62.16
2022-10-17T08:33:36.348Z,62.20
2022-10-17T08:36:06.766Z,60.89
2022-10-17T08:38:35.746Z,59.12
2022-10-17T08:41:06.951Z,60.90
2022-10-17T08:43:48.716Z,59.71
2022-10-17T08:48:46.488Z,58.22
2022-10-17T08:51:21.594Z,58.05
2022-10-17T08:54:17.509Z,58.72
2022-10-17T08:56:50.333Z,58.58
2022-10-17T08:59:30.259Z,57.71
2022-10-17T09:02:16.117Z,58.10
2022-10-17T09:05:23.908Z,56.79
2022-10-17T09:08:31.901Z,55.87
2022-10-17T09:11:20.868Z,54.29
2022-10-17T09:14:17.688Z,54.72
2022-10-17T09:17:17.118Z,52.52
2022-10-17T09:19:54.030Z,52.29
2022-10-17T09:22:26.934Z,54.17
2022-10-17T09:24:59.294Z,50.16
2022-10-17T09:28:18.305Z,49.70
2022-10-17T09:30:50.045Z,51.23
2022-10-17T09:33:35.243Z,51.23
2022-10-17T09:36:14.681Z,49.43
2022-10-17T09:38:44.344Z,49.44
2022-10-17T09:41:44.128Z,50.75
2022-10-17T09:44:31.148Z,50.23
2022-10-17T09:47:20.101Z,50.38
2022-10-17T09:49:48.759Z,49.91
2022-10-17T09:52:35.872Z,50.07
2022-10-17T09:55:18.033Z,50.19
2022-10-17T09:58:14.645Z,50.75
2022-10-17T10:00:44.034Z,50.76
2022-10-17T10:03:13.062Z,49.98
2022-10-17T10:05:46.979Z,51.21
2022-10-17T10:08:19.600Z,50.92
2022-10-17T10:10:46.637Z,50.79
2022-10-17T10:13:13.048Z,51.29
2022-10-17T10:15:48.721Z,50.48
2022-10-17T10:18:36.427Z,51.25
2022-10-17T10:21:07.065Z,50.77
2022-10-17T10:23:35.180Z,50.67
2022-10-17T10:26:04.321Z,50.78
2022-10-17T10:28:36.617Z,51.26
2022-10-17T10:31:08.971Z,51.80
2022-10-17T10:33:45.789Z,51.63
2022-10-17T10:36:14.994Z,51.10
2022-10-17T10:38:42.784Z,51.59
2022-10-17T10:41:11.334Z,51.62
2022-10-17T10:43:49.140Z,51.74
2022-10-17T10:46:26.622Z,52.17
2022-10-17T10:48:58.456Z,52.64
2022-10-17T10:51:32.959Z,53.41
2022-10-17T10:54:15.879Z,52.96
2022-10-17T10:56:48.791Z,53.09
2022-10-17T10:59:26.647Z,53.27
2022-10-17T11:02:15.681Z,52.46
2022-10-17T11:05:14.823Z,52.95
2022-10-17T11:08:01.444Z,53.89
2022-10-17T11:10:44.497Z,53.18
2022-10-17T11:13:26.517Z,54.00
2022-10-17T11:15:59.689Z,54.11
2022-10-17T11:18:33.741Z,54.72
2022-10-17T11:21:13.778Z,54.25
2022-10-17T11:23:54.968Z,54.68
2022-10-17T11:26:35.362Z,54.12
2022-10-17T11:29:07.952Z,55.00
2022-10-17T11:31:39.167Z,55.75
2022-10-17T11:34:36.971Z,55.90
2022-10-17T11:37:12.281Z,55.96
2022-10-17T11:43:13.447Z,56.19
2022-10-17T11:45:48.048Z,56.01
2022-10-17T11:48:23.481Z,56.32
2022-10-17T11:54:13.028Z,56.21
2022-10-17T11:56:50.933Z,57.20
2022-10-17T11:59:37.689Z,57.10
2022-10-17T12:02:50.921Z,56.96
2022-10-17T12:05:58.115Z,57.44
2022-10-17T12:08:52.447Z,57.45
2022-10-17T12:11:35.314Z,56.96
2022-10-17T12:14:05.770Z,57.68
2022-10-17T12:16:35.776Z,57.50
2022-10-17T12:19:02.319Z,58.37
2022-10-17T12:21:49.198Z,58.48
2022-10-17T12:24:38.265Z,58.16
2022-10-17T12:27:38.691Z,57.61
2022-10-17T12:30:17.316Z,57.16
2022-10-17T12:33:06.124Z,57.12
2022-10-17T12:35:36.011Z,57.61
2022-10-17T12:38:23.126Z,58.28
2022-10-17T12:40:56.624Z,57.46
2022-10-17T12:43:30.955Z,57.82
2022-10-17T12:46:00.076Z,57.95
2022-10-17T12:48:33.176Z,58.40
2022-10-17T12:51:30.793Z,58.49
2022-10-17T12:53:59.798Z,58.01
2022-10-17T12:56:41.281Z,57.95
2022-10-17T12:59:14.760Z,57.99
2022-10-17T13:01:46.305Z,58.13
2022-10-17T13:04:15.524Z,58.47
2022-10-17T13:06:48.101Z,58.25
2022-10-17T13:09:25.050Z,58.09
2022-10-17T13:11:52.350Z,58.26
2022-10-17T13:14:21.371Z,59.36
2022-10-17T13:16:59.234Z,58.69
2022-10-17T13:19:31.616Z,59.96
2022-10-17T13:22:07.179Z,58.82
2022-10-17T13:24:41.026Z,58.48
2022-10-17T13:27:32.672Z,58.64
2022-10-17T13:30:02.850Z,59.19
2022-10-17T13:32:38.625Z,59.02
2022-10-17T13:35:11.388Z,58.75
2022-10-17T13:37:41.557Z,59.11
2022-10-17T13:40:44.135Z,58.80
2022-10-17T13:43:06.299Z,58.45
2022-10-17T13:45:37.269Z,58.42
2022-10-17T13:48:17.649Z,59.05
2022-10-17T13:50:50.431Z,59.13
2022-10-17T13:53:51.535Z,58.74
2022-10-17T13:56:28.266Z,59.22
2022-10-17T13:59:03.579Z,59.32
2022-10-17T14:01:31.305Z,59.57
2022-10-17T14:04:09.506Z,59.89
2022-10-17T14:06:49.745Z,59.70
2022-10-17T14:09:30.642Z,59.58
2022-10-17T14:12:07.200Z,60.25
2022-10-17T14:14:51.644Z,60.26
2022-10-17T14:17:27.696Z,60.36
2022-10-17T14:20:34.459Z,60.65
2022-10-17T14:23:17.429Z,60.68
2022-10-17T14:25:40.305Z,60.79
2022-10-17T14:28:14.415Z,60.84
2022-10-17T14:31:01.427Z,60.74
2022-10-17T14:33:31.103Z,61.29
2022-10-17T14:36:00.250Z,61.15
2022-10-17T14:38:29.308Z,61.31
2022-10-17T14:41:42.530Z,61.33
2022-10-17T14:44:19.053Z,61.56
2022-10-17T14:46:50.682Z,61.62
2022-10-17T14:49:25.150Z,61.60
2022-10-17T14:52:18.578Z,62.02
2022-10-17T14:54:49.981Z,62.31
2022-10-17T14:57:25.798Z,62.03
2022-10-17T14:59:56.368Z,62.27
2022-10-17T15:02:25.236Z,63.35
2022-10-17T15:04:52.190Z,63.28
2022-10-17T15:07:19.487Z,63.69
2022-10-17T15:09:48.834Z,63.91
2022-10-17T15:12:19.291Z,64.04
2022-10-17T15:14:47.870Z,64.70
2022-10-17T15:17:18.612Z,64.98
2022-10-17T15:19:45.215Z,65.37
2022-10-17T15:22:11.776Z,65.68
2022-10-17T15:24:38.905Z,65.99
2022-10-17T15:27:20.298Z,66.81
2022-10-17T15:29:48.071Z,67.04
2022-10-17T15:32:16.327Z,67.00
2022-10-17T15:34:44.278Z,67.67
2022-10-17T15:37:20.109Z,67.69
2022-10-17T15:39:52.988Z,67.63
2022-10-17T15:42:27.867Z,67.24
2022-10-17T15:44:55.760Z,67.98
2022-10-17T15:47:37.501Z,69.41
2022-10-17T15:50:06.186Z,69.11
2022-10-17T15:52:33.316Z,69.48
2022-10-17T15:55:02.552Z,69.60
2022-10-17T15:57:36.060Z,69.65
2022-10-17T16:00:04.273Z,69.78
2022-10-17T16:02:36.209Z,69.88
2022-10-17T16:05:06.231Z,69.66
2022-10-17T16:07:32.989Z,69.75
2022-10-17T16:09:59.682Z,69.90
2022-10-17T16:12:29.139Z,70.19
2022-10-17T16:14:56.606Z,70.65
2022-10-17T16:17:23.395Z,70.92
2022-10-17T16:19:50.140Z,71.24
2022-10-17T16:22:25.723Z,71.73
2022-10-17T16:24:58.514Z,71.95
2022-10-17T16:27:26.526Z,73.31
2022-10-17T16:29:53.201Z,73.33
2022-10-17T16:32:19.705Z,74.35
2022-10-17T16:34:46.214Z,75.09
2022-10-17T16:37:15.465Z,74.92
2022-10-17T16:39:42.034Z,74.98
2022-10-17T16:42:08.750Z,75.43
2022-10-17T16:44:35.358Z,75.12
2022-10-17T16:47:03.108Z,75.04
2022-10-17T16:49:29.658Z,76.68
2022-10-17T16:51:56.682Z,77.85
2022-10-17T16:54:23.447Z,79.56
2022-10-17T16:56:50.748Z,80.50
2022-10-17T16:59:17.295Z,81.26
2022-10-17T17:01:44.035Z,80.69
2022-10-17T17:04:10.643Z,80.21
2022-10-17T17:06:37.562Z,79.77
2022-10-17T17:09:04.874Z,79.31
2022-10-17T17:11:32.615Z,79.10
2022-10-17T17:14:02.708Z,78.66
2022-10-17T17:16:32.365Z,77.94
2022-10-17T17:19:01.982Z,78.09
2022-10-17T17:21:29.199Z,78.69
2022-10-17T17:23:58.279Z,78.84
2022-10-17T17:26:26.877Z,78.90
2022-10-17T17:28:54.250Z,78.47
2022-10-17T17:31:23.528Z,79.08
2022-10-17T17:33:51.471Z,80.58
2022-10-17T17:36:21.237Z,80.72
2022-10-17T17:38:49.377Z,80.98
2022-10-17T17:41:18.884Z,81.25
2022-10-17T17:43:46.868Z,81.74
2022-10-17T17:46:16.517Z,81.80
2022-10-17T17:48:48.545Z,81.31
2022-10-17T17:51:20.014Z,82.08
2022-10-17T17:53:47.403Z,82.05
2022-10-17T17:56:20.656Z,82.11
2022-10-17T17:58:57.387Z,83.56
2022-10-17T18:01:26.165Z,83.98
2022-10-17T18:03:55.588Z,85.31
2022-10-17T18:06:23.264Z,85.55
2022-10-17T18:08:56.050Z,84.65
2022-10-17T18:11:23.234Z,83.84
2022-10-17T18:13:57.750Z,84.43
2022-10-17T18:16:26.154Z,84.22
2022-10-17T18:18:52.763Z,84.37
2022-10-17T18:21:19.763Z,84.40
2022-10-17T18:23:47.975Z,85.15
2022-10-17T18:26:17.183Z,86.49
2022-10-17T18:28:44.449Z,85.97
2022-10-17T18:31:15.382Z,85.63
2022-10-17T18:33:42.929Z,85.48
2022-10-17T18:36:12.202Z,84.42
2022-10-17T18:38:39.169Z,84.53
2022-10-17T18:41:14.163Z,83.63
2022-10-17T18:43:43.774Z,83.24
2022-10-17T18:46:16.150Z,83.88
2022-10-17T18:48:44.918Z,85.67
2022-10-17T18:51:13.370Z,85.39
2022-10-17T18:53:45.567Z,84.99
2022-10-17T18:56:13.047Z,84.55
2022-10-17T18:58:40.527Z,84.57
2022-10-17T19:01:10.399Z,84.68
2022-10-17T19:03:38.476Z,84.49
2022-10-17T19:06:09.400Z,84.43
2022-10-17T19:08:37.323Z,84.71
2022-10-17T19:11:07.423Z,85.43
2022-10-17T19:13:34.923Z,85.68
2022-10-17T19:16:10.353Z,85.87
2022-10-17T19:18:37.753Z,86.29
2022-10-17T19:21:06.771Z,86.90
2022-10-17T19:23:36.125Z,86.89
2022-10-17T19:26:09.204Z,86.88
2022-10-17T19:28:38.145Z,87.06
2022-10-17T19:31:06.508Z,86.78
2022-10-17T19:33:33.611Z,87.70
2022-10-17T19:36:13.614Z,88.18
2022-10-17T19:38:40.316Z,88.60
2022-10-17T19:41:09.448Z,88.48
2022-10-17T19:43:38.254Z,88.52
2022-10-17T19:46:07.301Z,89.56
2022-10-17T19:48:39.441Z,89.47
2022-10-17T19:51:08.261Z,89.40
2022-10-17T19:53:35.405Z,89.02
2022-10-17T19:56:02.577Z,88.36
2022-10-17T19:58:31.983Z,88.41
2022-10-17T20:01:02.926Z,88.39
2022-10-17T20:03:30.269Z,87.99
2022-10-17T20:05:56.882Z,88.03
2022-10-17T20:08:23.503Z,87.56
2022-10-17T20:10:50.743Z,87.50
2022-10-17T20:13:17.319Z,87.18
2022-10-17T20:15:54.348Z,84.80
2022-10-17T20:18:21.146Z,83.97
2022-10-17T20:20:48.766Z,83.77
2022-10-17T20:23:15.364Z,83.60
2022-10-17T20:25:43.010Z,85.01
2022-10-17T20:28:09.894Z,85.50
2022-10-17T20:30:37.188Z,86.25
2022-10-17T20:33:03.968Z,86.54
2022-10-17T20:35:31.740Z,86.59
2022-10-17T20:37:58.362Z,86.36
2022-10-17T20:40:40.463Z,86.86
2022-10-17T20:43:14.160Z,87.13
2022-10-17T20:45:51.005Z,87.01
2022-10-17T20:48:18.250Z,87.01
2022-10-17T20:50:44.732Z,87.30
2022-10-17T20:56:08.776Z,86.86
2022-10-17T20:58:36.091Z,87.07
2022-10-17T21:01:10.274Z,86.84
2022-10-17T21:03:43.896Z,86.81
2022-10-17T21:06:13.845Z,86.71
2022-10-17T21:08:40.527Z,86.20
2022-10-17T21:11:28.608Z,86.84
2022-10-17T21:13:58.156Z,87.38
2022-10-17T21:16:25.556Z,88.65
2022-10-17T21:18:52.134Z,89.87
2022-10-17T21:21:22.967Z,89.74
2022-10-17T21:23:50.971Z,89.34
2022-10-17T21:26:18.506Z,89.17
2022-10-17T21:28:46.594Z,89.38
2022-10-17T21:31:22.479Z,89.39
2022-10-17T21:33:56.862Z,89.62
2022-10-17T21:36:25.039Z,89.46
2022-10-17T21:38:53.262Z,89.58
2022-10-17T21:44:17.102Z,89.65
2022-10-17T21:46:44.249Z,89.11
2022-10-17T21:49:12.962Z,89.07
2022-10-17T21:51:40.487Z,88.78
2022-10-17T21:54:08.180Z,89.03
2022-10-17T21:56:35.530Z,89.37
2022-10-17T21:59:03.089Z,90.43
2022-10-17T22:01:32.969Z,91.35
2022-10-17T22:04:01.817Z,91.84
2022-10-17T22:06:40.326Z,91.32
2022-10-17T22:09:23.701Z,90.50
2022-10-17T22:11:56.472Z,90.56
2022-10-17T22:14:26.366Z,91.50
2022-10-17T22:16:53.172Z,91.44
2022-10-17T22:19:22.887Z,91.67
2022-10-17T22:21:50.553Z,92.16
2022-10-17T22:26:47.816Z,93.07
2022-10-17T22:29:15.126Z,92.40
2022-10-17T22:31:41.714Z,91.86
2022-10-17T22:34:11.049Z,92.26
2022-10-17T22:36:37.578Z,91.68
2022-10-17T22:39:04.180Z,91.25
2022-10-17T22:41:31.312Z,90.96
2022-10-17T22:44:00.300Z,90.67
2022-10-17T22:46:27.429Z,90.34
2022-10-17T22:48:54.179Z,89.95
2022-10-17T22:51:20.958Z,89.72
2022-10-17T22:53:47.641Z,89.75
2022-10-17T22:56:18.130Z,89.37
2022-10-17T22:58:45.117Z,89.25
2022-10-17T23:01:16.344Z,89.04
2022-10-17T23:03:43.236Z,88.20
2022-10-17T23:06:10.168Z,87.92
2022-10-17T23:08:36.752Z,88.27
2022-10-17T23:11:05.045Z,88.05
2022-10-17T23:13:31.824Z,88.42
2022-10-17T23:15:58.840Z,89.57
2022-10-17T23:18:27.662Z,90.48
2022-10-17T23:20:56.661Z,90.65
2022-10-17T23:23:23.405Z,90.52
2022-10-17T23:25:50.742Z,91.32
2022-10-17T23:28:21.334Z,91.97
2022-10-17T23:30:48.071Z,91.69
2022-10-17T23:33:14.821Z,91.67
2022-10-17T23:35:42.362Z,91.39
2022-10-17T23:38:09.913Z,91.12
2022-10-17T23:40:38.103Z,91.02
2022-10-17T23:43:28.848Z,91.25
2022-10-17T23:45:56.659Z,91.00
2022-10-17T23:48:23.911Z,90.84
2022-10-17T23:50:50.552Z,90.64
2022-10-17T23:53:17.606Z,90.44
2022-10-17T23:55:46.251Z,90.23
2022-10-17T23:58:12.951Z,89.69
