createdAt,value
2022-11-17T00:02:33.522Z,16.70
2022-11-17T00:05:39.014Z,15.82
2022-11-17T00:08:44.770Z,17.52
2022-11-17T00:12:10.597Z,17.10
2022-11-17T00:15:16.301Z,15.75
2022-11-17T00:18:39.650Z,18.38
2022-11-17T00:21:45.399Z,17.15
2022-11-17T00:24:51.548Z,15.73
2022-11-17T00:27:57.007Z,16.02
2022-11-17T00:31:21.148Z,15.13
2022-11-17T00:34:26.512Z,16.05
2022-11-17T00:37:37.566Z,16.08
2022-11-17T00:40:43.541Z,16.23
2022-11-17T00:43:48.920Z,15.93
2022-11-17T00:46:54.122Z,16.27
2022-11-17T00:49:59.554Z,16.20
2022-11-17T00:53:05.066Z,16.58
2022-11-17T00:56:10.386Z,16.98
2022-11-17T00:59:16.491Z,15.18
2022-11-17T01:02:22.115Z,16.08
2022-11-17T01:05:32.686Z,15.77
2022-11-17T01:08:38.584Z,15.93
2022-11-17T01:11:45.128Z,17.52
2022-11-17T01:14:50.486Z,15.73
2022-11-17T01:17:55.952Z,15.82
2022-11-17T01:21:06.633Z,16.05
2022-11-17T01:24:13.935Z,17.88
2022-11-17T01:27:19.295Z,18.02
2022-11-17T01:30:24.787Z,16.90
2022-11-17T01:33:30.422Z,16.58
2022-11-17T01:37:02.343Z,16.15
2022-11-17T01:40:10.325Z,16.02
2022-11-17T01:43:16.492Z,17.33
2022-11-17T01:46:41.769Z,16.65
2022-11-17T01:49:49.859Z,16.10
2022-11-17T01:53:00.250Z,17.42
2022-11-17T01:56:11.768Z,16.35
2022-11-17T01:59:43.261Z,16.67
2022-11-17T02:02:49.585Z,18.00
2022-11-17T02:05:55.231Z,17.30
2022-11-17T02:09:03.487Z,17.17
2022-11-17T02:12:12.255Z,17.42
2022-11-17T02:15:18.185Z,16.85
2022-11-17T02:18:24.052Z,16.40
2022-11-17T02:22:06.904Z,17.42
2022-11-17T02:25:32.057Z,16.80
2022-11-17T02:28:49.655Z,17.60
2022-11-17T02:32:23.627Z,16.50
2022-11-17T02:35:59.509Z,16.27
2022-11-17T02:39:34.005Z,17.83
2022-11-17T02:43:02.247Z,18.73
2022-11-17T02:46:31.254Z,18.92
2022-11-17T02:49:41.619Z,16.98
2022-11-17T02:52:46.917Z,17.42
2022-11-17T02:55:54.686Z,17.02
2022-11-17T02:59:04.487Z,18.98
2022-11-17T03:02:31.246Z,18.33
2022-11-17T03:05:48.447Z,19.00
2022-11-17T03:09:22.105Z,19.08
2022-11-17T03:13:08.083Z,17.73
2022-11-17T03:16:13.565Z,17.88
2022-11-17T03:19:48.474Z,18.48
2022-11-17T03:23:00.127Z,18.40
2022-11-17T03:26:10.648Z,18.27
2022-11-17T03:29:19.834Z,18.85
2022-11-17T03:32:28.685Z,17.80
2022-11-17T03:35:39.726Z,17.60
2022-11-17T03:38:59.843Z,16.63
2022-11-17T03:42:33.882Z,17.10
2022-11-17T03:45:46.244Z,17.45
2022-11-17T03:49:19.171Z,17.35
2022-11-17T03:52:25.598Z,17.88
2022-11-17T03:55:53.892Z,18.00
2022-11-17T03:59:18.189Z,16.55
2022-11-17T04:02:25.626Z,16.23
2022-11-17T04:05:31.321Z,17.92
2022-11-17T04:08:37.151Z,17.30
2022-11-17T04:12:01.650Z,17.38
2022-11-17T04:15:26.898Z,16.98
2022-11-17T04:18:32.223Z,16.60
2022-11-17T04:21:37.922Z,17.17
2022-11-17T04:24:43.736Z,17.63
2022-11-17T04:28:07.708Z,18.70
2022-11-17T04:31:21.381Z,17.20
2022-11-17T04:34:26.944Z,18.15
2022-11-17T04:37:32.583Z,18.38
2022-11-17T04:40:58.194Z,16.30
2022-11-17T04:44:05.688Z,17.08
2022-11-17T04:47:11.146Z,17.02
2022-11-17T04:50:16.987Z,17.50
2022-11-17T04:53:23.557Z,16.75
2022-11-17T04:56:30.269Z,16.60
2022-11-17T04:59:35.693Z,16.52
2022-11-17T05:02:41.595Z,15.85
2022-11-17T05:05:49.096Z,17.75
2022-11-17T05:08:57.006Z,15.77
2022-11-17T05:12:21.175Z,16.35
2022-11-17T05:15:45.457Z,15.25
2022-11-17T05:18:50.974Z,16.35
2022-11-17T05:21:57.201Z,15.98
2022-11-17T05:25:03.669Z,16.17
2022-11-17T05:28:08.879Z,15.20
2022-11-17T05:31:14.300Z,15.05
2022-11-17T05:34:19.698Z,17.27
2022-11-17T05:37:25.647Z,17.13
2022-11-17T05:40:31.262Z,15.65
2022-11-17T05:43:37.697Z,16.13
2022-11-17T05:46:43.661Z,16.13
2022-11-17T05:49:49.369Z,16.17
2022-11-17T05:52:55.143Z,17.05
2022-11-17T05:56:18.327Z,16.70
2022-11-17T05:59:38.730Z,15.30
2022-11-17T06:02:52.043Z,16.27
2022-11-17T06:05:57.986Z,16.17
2022-11-17T06:09:05.037Z,18.27
2022-11-17T06:12:12.375Z,15.73
2022-11-17T06:15:18.827Z,15.55
2022-11-17T06:18:38.333Z,15.88
2022-11-17T06:22:10.481Z,15.43
2022-11-17T06:25:10.676Z,15.82
2022-11-17T06:28:19.681Z,16.83
2022-11-17T06:31:28.491Z,16.10
2022-11-17T06:34:35.331Z,15.35
2022-11-17T06:37:40.953Z,16.48
2022-11-17T06:40:46.530Z,15.73
2022-11-17T06:43:51.971Z,16.83
2022-11-17T06:46:57.532Z,17.20
2022-11-17T06:50:03.478Z,19.23
2022-11-17T06:53:11.125Z,18.83
2022-11-17T06:56:18.557Z,17.45
2022-11-17T06:59:24.293Z,16.48
2022-11-17T07:02:31.728Z,17.33
2022-11-17T07:05:40.319Z,16.75
2022-11-17T07:08:46.821Z,17.65
2022-11-17T07:11:52.233Z,18.00
2022-11-17T07:14:57.793Z,18.38
2022-11-17T07:18:03.094Z,18.27
2022-11-17T07:21:11.779Z,20.23
2022-11-17T07:24:17.030Z,18.23
2022-11-17T07:27:22.030Z,19.23
2022-11-17T07:30:27.668Z,18.98
2022-11-17T07:33:33.808Z,18.50
2022-11-17T07:36:39.393Z,20.00
2022-11-17T07:39:45.022Z,18.75
2022-11-17T07:42:50.460Z,19.50
2022-11-17T07:45:56.553Z,20.30
2022-11-17T07:49:02.403Z,19.60
2022-11-17T07:52:07.743Z,19.95
2022-11-17T07:55:13.152Z,20.83
2022-11-17T07:58:18.991Z,21.42
2022-11-17T08:01:27.692Z,20.67
2022-11-17T08:04:33.302Z,20.23
2022-11-17T08:07:38.912Z,19.83
2022-11-17T08:10:45.624Z,17.95
2022-11-17T08:13:51.129Z,19.25
2022-11-17T08:16:56.850Z,19.10
2022-11-17T08:20:02.186Z,21.02
2022-11-17T08:23:08.146Z,20.27
2022-11-17T08:26:13.667Z,21.05
2022-11-17T08:29:19.244Z,19.50
2022-11-17T08:32:25.137Z,21.17
2022-11-17T08:35:37.271Z,21.58
2022-11-17T08:38:43.179Z,20.85
2022-11-17T08:41:48.458Z,22.58
2022-11-17T08:44:53.844Z,21.50
2022-11-17T08:47:59.833Z,22.00
2022-11-17T08:51:10.009Z,21.70
2022-11-17T08:54:15.997Z,20.70
2022-11-17T08:57:24.392Z,21.77
2022-11-17T09:00:29.635Z,21.25
2022-11-17T09:03:34.946Z,20.55
2022-11-17T09:06:40.530Z,22.45
2022-11-17T09:09:49.147Z,21.50
2022-11-17T09:12:58.102Z,21.90
2022-11-17T09:16:09.215Z,21.08
2022-11-17T09:19:14.704Z,19.92
2022-11-17T09:22:20.100Z,20.67
2022-11-17T09:25:25.730Z,21.98
2022-11-17T09:28:31.952Z,21.45
2022-11-17T09:31:38.340Z,20.80
2022-11-17T09:34:43.642Z,22.02
2022-11-17T09:37:48.473Z,20.63
2022-11-17T09:40:56.113Z,21.30
2022-11-17T09:44:13.190Z,21.23
2022-11-17T09:47:40.568Z,22.90
2022-11-17T09:50:46.924Z,21.20
2022-11-17T09:54:20.697Z,21.08
2022-11-17T09:57:34.625Z,22.20
2022-11-17T10:00:43.940Z,21.88
2022-11-17T10:03:53.869Z,21.35
2022-11-17T10:06:59.480Z,21.45
2022-11-17T10:10:12.322Z,20.27
2022-11-17T10:13:38.117Z,21.52
2022-11-17T10:16:51.608Z,20.33
2022-11-17T10:19:57.375Z,21.05
2022-11-17T10:23:04.342Z,20.38
2022-11-17T10:26:13.203Z,20.85
2022-11-17T10:29:23.733Z,21.92
2022-11-17T10:32:32.366Z,22.08
2022-11-17T10:35:37.501Z,21.15
2022-11-17T10:38:50.085Z,21.70
2022-11-17T10:41:55.786Z,22.20
2022-11-17T10:45:02.218Z,21.30
2022-11-17T10:48:29.857Z,22.58
2022-11-17T10:51:35.770Z,20.45
2022-11-17T10:54:41.448Z,23.02
2022-11-17T10:57:54.996Z,22.67
2022-11-17T11:01:03.825Z,22.52
2022-11-17T11:04:36.774Z,22.35
2022-11-17T11:07:43.336Z,20.98
2022-11-17T11:10:53.279Z,21.63
2022-11-17T11:14:09.674Z,20.95
2022-11-17T11:17:17.325Z,21.40
2022-11-17T11:20:39.872Z,23.00
2022-11-17T11:23:54.931Z,21.60
2022-11-17T11:27:20.591Z,21.60
2022-11-17T11:30:27.547Z,23.10
2022-11-17T11:33:43.522Z,22.48
2022-11-17T11:37:00.794Z,22.63
2022-11-17T11:40:22.311Z,23.33
2022-11-17T11:43:33.562Z,22.15
2022-11-17T11:46:57.864Z,22.15
2022-11-17T11:50:06.249Z,23.45
2022-11-17T11:53:17.060Z,22.73
2022-11-17T11:56:30.095Z,21.60
2022-11-17T11:59:41.346Z,21.50
2022-11-17T12:03:23.841Z,22.88
2022-11-17T12:06:47.859Z,23.90
2022-11-17T12:10:07.133Z,23.05
2022-11-17T12:13:16.307Z,23.67
2022-11-17T12:16:29.908Z,22.25
2022-11-17T12:19:55.768Z,22.13
2022-11-17T12:23:41.846Z,20.15
2022-11-17T12:26:47.655Z,21.15
2022-11-17T12:29:53.189Z,22.23
2022-11-17T12:33:00.300Z,22.45
2022-11-17T12:36:30.460Z,21.23
2022-11-17T12:40:00.284Z,20.23
2022-11-17T12:43:25.075Z,22.38
2022-11-17T12:46:33.587Z,21.92
2022-11-17T12:50:23.003Z,20.95
2022-11-17T12:53:38.648Z,21.10
2022-11-17T12:57:12.402Z,21.45
2022-11-17T13:00:24.127Z,19.10
2022-11-17T13:04:19.273Z,19.40
2022-11-17T13:07:26.884Z,21.08
2022-11-17T13:10:33.372Z,20.65
2022-11-17T13:13:43.933Z,20.35
2022-11-17T13:16:51.885Z,19.02
2022-11-17T13:20:02.926Z,18.17
2022-11-17T13:23:22.511Z,18.10
2022-11-17T13:26:37.797Z,19.02
2022-11-17T13:29:43.124Z,20.70
2022-11-17T13:32:48.995Z,18.65
2022-11-17T13:36:27.875Z,19.27
2022-11-17T13:39:33.463Z,19.70
2022-11-17T13:42:39.578Z,19.75
2022-11-17T13:45:47.579Z,20.58
2022-11-17T13:48:53.302Z,21.63
2022-11-17T13:51:59.436Z,22.70
2022-11-17T13:55:18.130Z,21.88
2022-11-17T13:58:42.705Z,20.48
2022-11-17T14:01:48.073Z,24.73
2022-11-17T14:05:11.404Z,21.63
2022-11-17T14:08:30.216Z,20.60
2022-11-17T14:11:35.945Z,19.98
2022-11-17T14:14:45.653Z,21.90
2022-11-17T14:17:56.809Z,19.92
2022-11-17T14:21:10.884Z,20.45
2022-11-17T14:24:16.961Z,20.17
2022-11-17T14:27:32.478Z,22.20
2022-11-17T14:30:38.038Z,20.90
2022-11-17T14:33:44.416Z,20.65
2022-11-17T14:36:54.630Z,22.48
2022-11-17T14:40:01.097Z,23.05
2022-11-17T14:43:06.617Z,22.80
2022-11-17T14:46:26.140Z,21.63
2022-11-17T14:49:31.784Z,22.80
2022-11-17T14:52:39.799Z,23.88
2022-11-17T14:55:45.444Z,25.02
2022-11-17T14:58:59.732Z,25.95
2022-11-17T15:02:05.512Z,26.10
2022-11-17T15:05:12.218Z,27.42
2022-11-17T15:08:17.718Z,25.35
2022-11-17T15:11:23.907Z,25.70
2022-11-17T15:14:29.225Z,25.38
2022-11-17T15:17:34.764Z,26.38
2022-11-17T15:20:40.321Z,26.88
2022-11-17T15:23:46.141Z,26.73
2022-11-17T15:26:51.868Z,26.55
2022-11-17T15:29:57.161Z,28.10
2022-11-17T15:33:03.205Z,26.92
2022-11-17T15:36:11.660Z,28.55
2022-11-17T15:39:18.318Z,28.08
2022-11-17T15:42:24.192Z,28.17
2022-11-17T15:45:29.999Z,29.85
2022-11-17T15:48:40.665Z,27.85
2022-11-17T15:51:46.373Z,27.70
2022-11-17T15:54:51.915Z,29.45
2022-11-17T15:57:57.644Z,31.40
2022-11-17T16:01:30.864Z,31.52
2022-11-17T16:04:36.717Z,29.02
2022-11-17T16:07:42.254Z,30.50
2022-11-17T16:10:48.720Z,31.70
2022-11-17T16:13:55.868Z,35.08
2022-11-17T16:17:01.172Z,32.30
2022-11-17T16:20:07.559Z,31.33
2022-11-17T16:23:15.444Z,33.17
2022-11-17T16:26:22.674Z,34.55
2022-11-17T16:29:27.838Z,28.92
2022-11-17T16:32:33.592Z,30.88
2022-11-17T16:35:40.869Z,31.77
2022-11-17T16:39:00.687Z,31.67
2022-11-17T16:42:07.443Z,32.33
2022-11-17T16:45:13.237Z,32.03
2022-11-17T16:48:18.720Z,32.75
2022-11-17T16:51:24.930Z,31.50
2022-11-17T16:54:30.529Z,32.13
2022-11-17T16:57:36.218Z,31.70
2022-11-17T17:00:41.773Z,33.13
2022-11-17T17:03:47.627Z,34.45
2022-11-17T17:06:53.336Z,33.13
2022-11-17T17:09:58.913Z,32.10
2022-11-17T17:13:04.127Z,31.42
2022-11-17T17:16:15.601Z,31.58
2022-11-17T17:22:26.144Z,33.28
2022-11-17T17:25:31.361Z,33.60
2022-11-17T17:28:40.823Z,34.65
2022-11-17T17:31:46.202Z,33.05
2022-11-17T17:34:52.206Z,36.67
2022-11-17T17:37:57.640Z,33.72
2022-11-17T17:41:31.159Z,36.95
2022-11-17T17:44:37.096Z,31.73
2022-11-17T17:47:42.648Z,32.47
2022-11-17T17:50:48.334Z,34.78
2022-11-17T17:53:58.810Z,33.47
2022-11-17T17:57:04.411Z,33.67
2022-11-17T18:00:10.786Z,34.05
2022-11-17T18:03:16.124Z,34.33
2022-11-17T18:06:22.836Z,33.63
2022-11-17T18:09:28.401Z,33.70
2022-11-17T18:12:33.842Z,32.28
2022-11-17T18:15:40.995Z,32.13
2022-11-17T18:18:46.580Z,31.55
2022-11-17T18:21:52.269Z,32.88
2022-11-17T18:24:58.477Z,33.78
2022-11-17T18:28:04.164Z,32.22
2022-11-17T18:31:09.664Z,32.08
2022-11-17T18:34:21.690Z,32.70
2022-11-17T18:37:27.115Z,33.03
2022-11-17T18:40:32.144Z,32.75
2022-11-17T18:43:38.580Z,31.73
2022-11-17T18:46:44.171Z,33.33
2022-11-17T18:49:50.156Z,41.08
2022-11-17T18:52:55.841Z,34.67
2022-11-17T18:56:05.993Z,43.63
2022-11-17T18:59:14.864Z,36.70
2022-11-17T19:02:20.805Z,38.78
2022-11-17T19:05:26.142Z,117.88
2022-11-17T19:08:33.674Z,43.00
2022-11-17T19:11:39.799Z,37.80
2022-11-17T19:14:45.757Z,36.67
2022-11-17T19:17:51.164Z,33.00
2022-11-17T19:21:07.334Z,32.90
2022-11-17T19:24:12.731Z,30.27
2022-11-17T19:27:18.353Z,34.55
2022-11-17T19:30:23.463Z,33.63
2022-11-17T19:33:31.249Z,32.90
2022-11-17T19:36:37.230Z,33.03
2022-11-17T19:39:42.696Z,32.60
2022-11-17T19:42:50.361Z,31.98
2022-11-17T19:46:03.504Z,33.60
2022-11-17T19:49:09.475Z,32.47
2022-11-17T19:52:15.282Z,31.17
2022-11-17T19:55:21.327Z,30.85
2022-11-17T19:58:26.901Z,33.40
2022-11-17T20:01:34.107Z,31.13
2022-11-17T20:04:40.705Z,32.22
2022-11-17T20:07:45.948Z,30.17
2022-11-17T20:10:51.733Z,31.45
2022-11-17T20:13:57.347Z,34.70
2022-11-17T20:17:03.607Z,32.53
2022-11-17T20:20:10.138Z,33.08
2022-11-17T20:23:15.758Z,34.05
2022-11-17T20:26:24.477Z,35.15
2022-11-17T20:29:30.144Z,37.90
2022-11-17T20:32:37.359Z,35.05
2022-11-17T20:35:43.024Z,32.75
2022-11-17T20:38:52.863Z,33.13
2022-11-17T20:41:58.206Z,32.13
2022-11-17T20:45:03.797Z,32.53
2022-11-17T20:48:09.389Z,31.75
2022-11-17T20:51:17.818Z,31.75
2022-11-17T20:54:23.740Z,30.52
2022-11-17T20:57:29.051Z,30.83
2022-11-17T21:00:34.518Z,32.65
2022-11-17T21:03:39.810Z,29.85
2022-11-17T21:06:45.796Z,29.73
2022-11-17T21:09:51.551Z,31.20
2022-11-17T21:12:58.950Z,30.20
2022-11-17T21:16:10.479Z,30.38
2022-11-17T21:19:17.625Z,30.70
2022-11-17T21:22:23.650Z,31.17
2022-11-17T21:25:29.360Z,30.52
2022-11-17T21:28:37.231Z,29.60
2022-11-17T21:31:43.363Z,29.40
2022-11-17T21:34:49.954Z,30.45
2022-11-17T21:37:56.435Z,29.40
2022-11-17T21:41:07.291Z,30.50
2022-11-17T21:44:14.720Z,30.20
2022-11-17T21:47:22.007Z,29.70
2022-11-17T21:50:27.980Z,27.63
2022-11-17T21:53:34.071Z,29.52
2022-11-17T21:56:41.155Z,29.65
2022-11-17T21:59:47.251Z,32.50
2022-11-17T22:02:53.056Z,32.05
2022-11-17T22:06:12.871Z,27.63
2022-11-17T22:09:18.587Z,30.10
2022-11-17T22:12:24.741Z,29.98
2022-11-17T22:15:30.731Z,30.17
2022-11-17T22:18:36.436Z,29.15
2022-11-17T22:21:43.342Z,30.05
2022-11-17T22:24:50.031Z,30.33
2022-11-17T22:27:56.073Z,30.65
2022-11-17T22:31:09.959Z,30.08
2022-11-17T22:34:17.251Z,30.75
2022-11-17T22:37:22.805Z,28.63
2022-11-17T22:40:28.594Z,31.75
2022-11-17T22:43:34.919Z,27.67
2022-11-17T22:46:41.037Z,29.63
2022-11-17T22:49:46.679Z,28.98
2022-11-17T22:52:52.300Z,29.55
2022-11-17T22:56:03.231Z,29.33
2022-11-17T22:59:09.410Z,28.08
2022-11-17T23:02:15.027Z,29.35
2022-11-17T23:05:21.006Z,28.40
2022-11-17T23:08:26.361Z,30.05
2022-11-17T23:11:39.067Z,28.95
2022-11-17T23:14:45.152Z,29.83
2022-11-17T23:17:50.727Z,31.42
2022-11-17T23:20:55.931Z,31.27
2022-11-17T23:24:01.634Z,27.83
2022-11-17T23:27:07.439Z,29.23
2022-11-17T23:30:13.696Z,29.80
2022-11-17T23:33:19.094Z,29.35
2022-11-17T23:36:25.701Z,29.85
2022-11-17T23:39:31.855Z,26.52
2022-11-17T23:42:42.695Z,28.33
2022-11-17T23:45:49.394Z,28.52
2022-11-17T23:48:57.530Z,26.63
2022-11-17T23:52:03.216Z,28.92
2022-11-17T23:55:08.942Z,28.90
2022-11-17T23:58:14.734Z,27.40
