createdAt,value
2023-03-25T00:00:28.586Z,9.18
2023-03-25T00:03:53.254Z,9.18
2023-03-25T00:07:15.627Z,9.12
2023-03-25T00:10:37.452Z,9.12
2023-03-25T00:14:00.391Z,9.12
2023-03-25T00:17:26.322Z,9.08
2023-03-25T00:20:52.976Z,9.09
2023-03-25T00:24:17.807Z,8.97
2023-03-25T00:28:00.139Z,9.10
2023-03-25T00:31:22.006Z,9.10
2023-03-25T00:34:47.513Z,9.15
2023-03-25T00:38:16.368Z,9.16
2023-03-25T00:41:45.352Z,9.18
2023-03-25T00:45:08.918Z,9.28
2023-03-25T00:48:31.225Z,9.38
2023-03-25T00:51:56.409Z,9.23
2023-03-25T00:55:19.988Z,9.34
2023-03-25T00:58:41.953Z,9.37
2023-03-25T01:02:06.747Z,9.40
2023-03-25T01:05:30.521Z,9.38
2023-03-25T01:08:53.329Z,9.45
2023-03-25T01:12:19.021Z,9.56
2023-03-25T01:15:42.763Z,9.39
2023-03-25T01:19:04.679Z,9.41
2023-03-25T01:22:26.611Z,9.45
2023-03-25T01:25:48.529Z,9.54
2023-03-25T01:29:14.322Z,9.45
2023-03-25T01:32:38.235Z,9.34
2023-03-25T01:36:02.136Z,9.27
2023-03-25T01:39:31.869Z,9.37
2023-03-25T01:42:53.782Z,9.23
2023-03-25T01:46:15.685Z,9.34
2023-03-25T01:49:45.868Z,9.26
2023-03-25T01:53:10.579Z,9.24
2023-03-25T01:56:39.862Z,9.24
2023-03-25T02:00:02.191Z,9.02
2023-03-25T02:03:38.905Z,9.07
2023-03-25T02:07:03.140Z,9.03
2023-03-25T02:10:25.522Z,9.24
2023-03-25T02:13:52.535Z,9.20
2023-03-25T02:18:13.322Z,9.11
2023-03-25T02:22:14.666Z,9.11
2023-03-25T02:25:56.229Z,8.99
2023-03-25T02:29:59.003Z,9.00
2023-03-25T02:34:01.872Z,8.96
2023-03-25T02:38:00.998Z,9.06
2023-03-25T02:41:58.634Z,9.05
2023-03-25T02:45:34.410Z,8.98
2023-03-25T02:49:36.216Z,8.94
2023-03-25T02:53:06.070Z,8.88
2023-03-25T02:56:32.833Z,8.86
2023-03-25T02:59:58.294Z,8.66
2023-03-25T03:03:22.331Z,8.95
2023-03-25T03:06:44.715Z,8.85
2023-03-25T03:10:19.376Z,8.86
2023-03-25T03:14:24.268Z,8.95
2023-03-25T03:18:52.075Z,8.86
2023-03-25T03:22:37.236Z,8.84
2023-03-25T03:36:07.819Z,8.82
2023-03-25T03:39:36.545Z,8.83
2023-03-25T03:44:05.158Z,8.75
2023-03-25T03:47:36.556Z,8.90
2023-03-25T03:51:11.609Z,8.86
2023-03-25T03:55:08.753Z,9.05
2023-03-25T03:58:59.306Z,8.82
2023-03-25T04:02:47.760Z,8.74
2023-03-25T04:07:11.206Z,8.66
2023-03-25T04:10:52.571Z,8.58
2023-03-25T04:14:16.901Z,8.49
2023-03-25T04:17:40.953Z,8.41
2023-03-25T04:21:03.693Z,8.54
2023-03-25T04:24:26.614Z,8.62
2023-03-25T04:27:53.531Z,8.74
2023-03-25T04:31:17.669Z,8.75
2023-03-25T04:34:40.054Z,8.82
2023-03-25T04:38:01.910Z,8.85
2023-03-25T04:41:24.088Z,8.60
2023-03-25T04:44:47.186Z,8.68
2023-03-25T04:48:23.992Z,8.70
2023-03-25T04:51:45.900Z,8.56
2023-03-25T04:55:09.611Z,8.55
2023-03-25T04:58:32.171Z,8.70
2023-03-25T05:01:54.392Z,8.80
2023-03-25T05:05:20.158Z,8.76
2023-03-25T05:08:42.036Z,9.00
2023-03-25T05:12:04.010Z,8.93
2023-03-25T05:15:26.447Z,8.94
2023-03-25T05:18:48.560Z,9.01
2023-03-25T05:22:10.867Z,8.90
2023-03-25T05:25:34.398Z,8.93
2023-03-25T05:28:56.636Z,9.00
2023-03-25T05:32:18.621Z,8.91
2023-03-25T05:35:43.649Z,8.95
2023-03-25T05:39:06.486Z,8.95
2023-03-25T05:42:28.358Z,9.06
2023-03-25T05:45:50.404Z,9.05
2023-03-25T05:49:13.445Z,9.09
2023-03-25T05:52:36.948Z,8.94
2023-03-25T05:55:59.578Z,8.97
2023-03-25T05:59:25.449Z,9.20
2023-03-25T06:02:49.300Z,9.33
2023-03-25T06:06:18.508Z,9.33
2023-03-25T06:09:46.102Z,9.34
2023-03-25T06:13:08.978Z,9.34
2023-03-25T06:20:21.064Z,9.44
2023-03-25T06:23:50.118Z,9.42
2023-03-25T06:27:19.052Z,9.80
2023-03-25T06:30:41.848Z,10.15
2023-03-25T06:34:03.741Z,10.21
2023-03-25T06:37:26.382Z,10.16
2023-03-25T06:40:52.675Z,10.34
2023-03-25T06:44:16.796Z,10.40
2023-03-25T06:48:07.069Z,10.61
2023-03-25T06:51:38.745Z,10.61
2023-03-25T06:55:02.802Z,10.80
2023-03-25T06:58:35.218Z,10.62
2023-03-25T07:02:00.586Z,10.53
2023-03-25T07:05:25.412Z,10.52
2023-03-25T07:09:00.229Z,10.69
2023-03-25T07:12:28.031Z,10.45
2023-03-25T07:15:56.263Z,10.58
2023-03-25T07:19:21.176Z,10.70
2023-03-25T07:22:42.963Z,10.56
2023-03-25T07:26:06.142Z,10.29
2023-03-25T07:29:29.012Z,10.23
2023-03-25T07:32:52.044Z,10.34
2023-03-25T07:36:14.387Z,10.38
2023-03-25T07:39:38.317Z,10.32
2023-03-25T07:43:03.596Z,10.26
2023-03-25T07:46:31.895Z,10.49
2023-03-25T07:50:05.034Z,10.74
2023-03-25T07:53:38.888Z,11.04
2023-03-25T07:57:08.559Z,11.72
2023-03-25T08:00:32.461Z,12.06
2023-03-25T08:03:55.450Z,12.67
2023-03-25T08:07:21.389Z,13.09
2023-03-25T08:10:48.728Z,13.44
2023-03-25T08:14:11.696Z,13.58
2023-03-25T08:17:33.893Z,13.55
2023-03-25T08:20:55.759Z,13.91
2023-03-25T08:24:17.839Z,14.25
2023-03-25T08:27:41.244Z,13.58
2023-03-25T08:31:08.537Z,14.07
2023-03-25T08:34:34.554Z,14.68
2023-03-25T08:38:01.242Z,14.66
2023-03-25T08:41:34.801Z,14.26
2023-03-25T08:45:05.505Z,14.22
2023-03-25T08:48:27.331Z,13.78
2023-03-25T08:51:50.312Z,13.31
2023-03-25T08:55:16.028Z,13.70
2023-03-25T08:58:38.070Z,13.51
2023-03-25T09:02:01.637Z,13.13
2023-03-25T09:05:26.762Z,12.38
2023-03-25T09:08:50.460Z,12.60
2023-03-25T09:12:28.455Z,12.96
2023-03-25T09:15:51.643Z,13.73
2023-03-25T09:19:14.665Z,14.74
2023-03-25T09:22:41.348Z,14.54
2023-03-25T09:26:07.457Z,14.67
2023-03-25T09:29:29.605Z,15.12
2023-03-25T09:32:53.377Z,15.63
2023-03-25T09:36:17.330Z,15.43
2023-03-25T09:39:40.261Z,15.08
2023-03-25T09:43:26.178Z,15.21
2023-03-25T09:46:49.227Z,15.47
2023-03-25T09:50:16.150Z,15.69
2023-03-25T09:54:31.490Z,15.64
2023-03-25T09:58:05.142Z,15.24
2023-03-25T10:01:44.574Z,14.75
2023-03-25T10:05:51.005Z,16.02
2023-03-25T10:09:31.146Z,15.87
2023-03-25T10:13:19.771Z,15.63
2023-03-25T10:17:02.994Z,14.84
2023-03-25T10:20:55.820Z,13.93
2023-03-25T10:24:44.892Z,13.83
2023-03-25T10:28:16.237Z,14.16
2023-03-25T10:32:04.455Z,14.22
2023-03-25T10:35:41.889Z,14.97
2023-03-25T10:39:20.452Z,15.08
2023-03-25T10:43:24.329Z,15.07
2023-03-25T10:46:58.265Z,15.58
2023-03-25T10:50:21.732Z,15.19
2023-03-25T10:53:49.993Z,15.63
2023-03-25T10:57:33.231Z,15.67
2023-03-25T11:01:36.219Z,15.87
2023-03-25T11:05:06.434Z,15.83
2023-03-25T11:08:35.754Z,15.38
2023-03-25T11:12:02.475Z,15.16
2023-03-25T11:15:33.391Z,15.16
2023-03-25T11:19:02.242Z,14.74
2023-03-25T11:22:33.988Z,15.05
2023-03-25T11:26:06.673Z,14.41
2023-03-25T11:29:29.433Z,14.77
2023-03-25T11:33:06.884Z,14.89
2023-03-25T11:36:33.027Z,14.68
2023-03-25T11:39:55.965Z,14.58
2023-03-25T11:43:23.780Z,14.18
2023-03-25T11:46:54.461Z,13.96
2023-03-25T11:50:27.317Z,13.91
2023-03-25T11:54:01.502Z,13.66
2023-03-25T11:57:40.341Z,13.28
2023-03-25T12:01:28.307Z,13.73
2023-03-25T12:05:07.894Z,14.20
2023-03-25T12:08:48.117Z,14.18
2023-03-25T12:12:34.985Z,14.13
2023-03-25T12:16:07.933Z,14.52
2023-03-25T12:19:47.948Z,14.43
2023-03-25T12:23:47.354Z,14.10
2023-03-25T12:27:49.705Z,14.56
2023-03-25T12:31:42.455Z,15.01
2023-03-25T12:35:43.289Z,14.65
2023-03-25T12:39:51.593Z,14.59
2023-03-25T12:43:37.465Z,14.96
2023-03-25T12:47:27.522Z,15.63
2023-03-25T12:51:18.281Z,15.46
2023-03-25T12:55:11.051Z,15.70
2023-03-25T12:59:17.909Z,15.19
2023-03-25T13:03:07.538Z,14.80
2023-03-25T13:06:45.926Z,14.72
2023-03-25T13:10:13.802Z,15.15
2023-03-25T13:13:40.586Z,15.21
2023-03-25T13:17:12.848Z,15.04
2023-03-25T13:20:45.083Z,14.96
2023-03-25T13:24:30.283Z,15.14
2023-03-25T13:28:04.065Z,15.13
2023-03-25T13:31:37.429Z,15.17
2023-03-25T13:35:13.632Z,15.19
2023-03-25T13:38:46.993Z,15.35
2023-03-25T13:42:45.662Z,14.81
2023-03-25T13:46:17.224Z,14.08
2023-03-25T13:49:55.877Z,13.66
2023-03-25T13:53:36.347Z,12.31
2023-03-25T13:57:24.416Z,12.46
2023-03-25T14:01:20.843Z,12.67
2023-03-25T14:05:13.751Z,12.79
2023-03-25T14:09:38.201Z,13.77
2023-03-25T14:13:07.322Z,14.20
2023-03-25T14:16:44.310Z,14.04
2023-03-25T14:20:10.506Z,13.89
2023-03-25T14:23:33.581Z,13.70
2023-03-25T14:27:07.205Z,13.41
2023-03-25T14:30:31.042Z,13.04
2023-03-25T14:34:04.628Z,12.80
2023-03-25T14:37:29.545Z,12.60
2023-03-25T14:41:02.698Z,12.63
2023-03-25T14:44:32.840Z,12.56
2023-03-25T14:47:57.491Z,12.79
2023-03-25T14:51:30.181Z,13.39
2023-03-25T14:54:53.252Z,13.70
2023-03-25T14:58:29.819Z,14.11
2023-03-25T15:01:52.907Z,13.98
2023-03-25T15:05:27.223Z,13.97
2023-03-25T15:08:57.725Z,13.94
2023-03-25T15:12:25.295Z,13.88
2023-03-25T15:15:50.198Z,13.86
2023-03-25T15:19:15.233Z,13.64
2023-03-25T15:22:38.605Z,13.17
2023-03-25T15:26:04.738Z,11.77
2023-03-25T15:30:10.195Z,11.38
2023-03-25T15:34:04.844Z,11.29
2023-03-25T15:38:03.021Z,10.95
2023-03-25T15:41:43.049Z,10.58
2023-03-25T15:45:54.892Z,9.71
2023-03-25T15:50:03.751Z,9.36
2023-03-25T15:54:15.645Z,9.28
2023-03-25T15:57:44.256Z,9.38
2023-03-25T16:01:33.578Z,9.39
2023-03-25T16:04:56.296Z,9.54
2023-03-25T16:08:32.640Z,9.47
2023-03-25T16:12:02.144Z,9.26
2023-03-25T16:15:31.494Z,9.17
2023-03-25T16:18:56.107Z,9.02
2023-03-25T16:22:29.366Z,9.18
2023-03-25T16:25:53.439Z,9.29
2023-03-25T16:29:24.323Z,9.34
2023-03-25T16:32:48.688Z,9.50
2023-03-25T16:36:19.651Z,9.61
2023-03-25T16:39:58.989Z,9.54
2023-03-25T16:43:27.188Z,9.76
2023-03-25T16:46:54.380Z,10.14
2023-03-25T16:50:19.718Z,9.91
2023-03-25T16:53:42.746Z,9.57
2023-03-25T16:57:14.972Z,9.29
2023-03-25T17:00:51.813Z,9.51
2023-03-25T17:04:22.692Z,9.47
2023-03-25T17:07:49.485Z,9.39
2023-03-25T17:11:14.451Z,9.56
2023-03-25T17:14:44.108Z,9.69
2023-03-25T17:18:18.449Z,9.79
2023-03-25T17:22:06.513Z,9.87
2023-03-25T17:25:35.789Z,10.08
2023-03-25T17:29:06.286Z,10.00
2023-03-25T17:32:46.527Z,9.88
2023-03-25T17:36:11.265Z,9.79
2023-03-25T17:39:34.904Z,9.46
2023-03-25T17:42:58.834Z,9.35
2023-03-25T17:46:29.145Z,9.31
2023-03-25T17:49:52.345Z,9.18
2023-03-25T17:53:15.303Z,9.17
2023-03-25T17:56:39.624Z,9.25
2023-03-25T18:00:18.342Z,9.38
2023-03-25T18:03:41.219Z,9.63
2023-03-25T18:07:03.221Z,9.76
2023-03-25T18:10:26.295Z,9.77
2023-03-25T18:13:49.269Z,9.57
2023-03-25T18:17:15.746Z,9.48
2023-03-25T18:20:37.779Z,9.40
2023-03-25T18:24:08.301Z,9.25
2023-03-25T18:27:40.664Z,9.18
2023-03-25T18:31:05.976Z,9.22
2023-03-25T18:34:28.730Z,9.22
2023-03-25T18:37:51.593Z,9.04
2023-03-25T18:41:19.856Z,8.96
2023-03-25T18:44:42.741Z,9.03
2023-03-25T18:48:05.527Z,8.98
2023-03-25T18:51:34.267Z,9.15
2023-03-25T18:54:58.828Z,9.08
2023-03-25T18:58:26.237Z,9.08
2023-03-25T19:01:49.207Z,8.91
2023-03-25T19:05:17.529Z,9.21
2023-03-25T19:08:43.283Z,9.21
2023-03-25T19:12:05.567Z,9.15
2023-03-25T19:15:30.397Z,8.93
2023-03-25T19:18:52.211Z,8.83
2023-03-25T19:22:16.334Z,8.76
2023-03-25T19:25:40.547Z,8.76
2023-03-25T19:29:12.760Z,8.71
2023-03-25T19:32:42.666Z,8.65
2023-03-25T19:36:05.155Z,8.62
2023-03-25T19:39:29.792Z,8.69
2023-03-25T19:43:01.342Z,8.71
2023-03-25T19:46:25.436Z,8.61
2023-03-25T19:49:47.345Z,8.60
2023-03-25T19:53:11.507Z,8.57
2023-03-25T19:56:33.570Z,8.57
2023-03-25T19:59:56.486Z,8.54
2023-03-25T20:03:22.525Z,8.47
2023-03-25T20:06:46.165Z,8.40
2023-03-25T20:10:19.922Z,8.37
2023-03-25T20:13:42.303Z,8.26
2023-03-25T20:17:04.536Z,8.21
2023-03-25T20:20:27.579Z,8.17
2023-03-25T20:23:49.428Z,8.19
2023-03-25T20:27:17.353Z,8.20
2023-03-25T20:30:40.242Z,8.17
2023-03-25T20:34:02.067Z,8.04
2023-03-25T20:37:28.963Z,8.00
2023-03-25T20:40:54.468Z,7.91
2023-03-25T20:44:17.413Z,7.82
2023-03-25T20:47:39.784Z,7.94
2023-03-25T20:51:10.096Z,7.99
2023-03-25T20:54:42.768Z,8.12
2023-03-25T20:58:08.379Z,8.06
2023-03-25T21:01:30.297Z,7.88
2023-03-25T21:04:58.501Z,7.74
2023-03-25T21:08:22.178Z,7.78
2023-03-25T21:11:46.663Z,7.81
2023-03-25T21:15:09.746Z,7.69
2023-03-25T21:18:31.832Z,7.48
2023-03-25T21:21:58.902Z,7.55
2023-03-25T21:25:21.220Z,7.44
2023-03-25T21:28:45.310Z,7.30
2023-03-25T21:32:11.144Z,7.29
2023-03-25T21:35:33.568Z,7.40
2023-03-25T21:39:02.289Z,7.43
2023-03-25T21:42:31.268Z,7.44
2023-03-25T21:45:55.245Z,7.73
2023-03-25T21:49:22.191Z,7.78
2023-03-25T21:52:47.933Z,7.76
2023-03-25T21:56:17.443Z,7.84
2023-03-25T21:59:40.258Z,7.92
2023-03-25T22:03:13.139Z,7.74
2023-03-25T22:06:37.085Z,7.57
2023-03-25T22:10:00.894Z,7.46
2023-03-25T22:13:24.784Z,7.38
2023-03-25T22:16:46.632Z,7.39
2023-03-25T22:20:10.166Z,7.42
2023-03-25T22:23:32.174Z,7.35
2023-03-25T22:26:56.466Z,7.34
2023-03-25T22:30:38.943Z,7.33
2023-03-25T22:34:03.629Z,7.25
2023-03-25T22:37:25.809Z,7.18
2023-03-25T22:40:47.713Z,7.18
2023-03-25T22:44:12.182Z,7.17
2023-03-25T22:47:36.366Z,7.23
2023-03-25T22:50:59.400Z,7.31
2023-03-25T22:54:22.070Z,7.26
2023-03-25T23:02:07.400Z,7.29
2023-03-25T23:05:36.418Z,7.45
2023-03-25T23:09:08.644Z,7.44
2023-03-25T23:12:30.725Z,7.39
2023-03-25T23:16:15.215Z,7.47
2023-03-25T23:19:39.997Z,7.41
2023-03-25T23:23:02.659Z,7.50
2023-03-25T23:26:29.955Z,7.46
2023-03-25T23:29:51.885Z,7.40
2023-03-25T23:33:13.680Z,7.36
2023-03-25T23:36:39.303Z,7.60
2023-03-25T23:40:02.294Z,7.86
2023-03-25T23:43:32.287Z,8.16
2023-03-25T23:46:58.453Z,8.28
2023-03-25T23:50:21.371Z,8.35
2023-03-25T23:53:46.860Z,8.35
2023-03-25T23:57:09.836Z,8.14
