createdAt,value
2018-03-20T00:00:21.169Z,1.74
2018-03-20T00:01:20.239Z,1.74
2018-03-20T00:02:20.274Z,1.67
2018-03-20T00:03:20.274Z,1.85
2018-03-20T00:04:20.291Z,1.86
2018-03-20T00:05:20.311Z,1.75
2018-03-20T00:06:20.341Z,1.78
2018-03-20T00:07:20.356Z,1.78
2018-03-20T00:08:20.372Z,1.82
2018-03-20T00:09:20.387Z,1.81
2018-03-20T00:10:20.425Z,1.84
2018-03-20T00:11:20.436Z,1.84
2018-03-20T00:12:20.459Z,1.82
2018-03-20T00:13:21.178Z,1.93
2018-03-20T00:14:20.493Z,1.81
2018-03-20T00:15:20.529Z,1.86
2018-03-20T00:16:20.537Z,1.84
2018-03-20T00:17:20.551Z,1.84
2018-03-20T00:18:20.577Z,1.81
2018-03-20T00:19:20.593Z,1.85
2018-03-20T00:20:20.609Z,1.74
2018-03-20T00:21:20.631Z,1.81
2018-03-20T00:22:20.649Z,1.78
2018-03-20T00:23:20.674Z,1.78
2018-03-20T00:24:20.692Z,1.79
2018-03-20T00:25:20.708Z,1.88
2018-03-20T00:26:20.737Z,1.82
2018-03-20T00:27:20.751Z,1.82
2018-03-20T00:28:20.773Z,1.74
2018-03-20T00:29:20.797Z,1.68
2018-03-20T00:30:20.813Z,1.48
2018-03-20T00:31:20.855Z,1.42
2018-03-20T00:32:20.855Z,1.40
2018-03-20T00:33:20.895Z,1.28
2018-03-20T00:34:20.900Z,1.25
2018-03-20T00:35:20.910Z,1.16
2018-03-20T00:36:20.929Z,1.10
2018-03-20T00:37:20.950Z,1.12
2018-03-20T00:38:20.965Z,1.16
2018-03-20T00:39:21.040Z,1.03
2018-03-20T00:40:21.011Z,1.04
2018-03-20T00:41:21.024Z,1.04
2018-03-20T00:42:21.053Z,1.13
2018-03-20T00:43:21.075Z,1.03
2018-03-20T00:44:21.080Z,1.06
2018-03-20T00:45:21.108Z,1.07
2018-03-20T00:46:21.126Z,1.00
2018-03-20T00:47:21.143Z,1.06
2018-03-20T00:48:21.178Z,0.86
2018-03-20T00:49:21.185Z,0.95
2018-03-20T00:50:21.200Z,1.03
2018-03-20T00:51:21.230Z,1.10
2018-03-20T00:52:21.237Z,1.12
2018-03-20T00:53:21.266Z,1.16
2018-03-20T00:54:21.285Z,1.21
2018-03-20T00:55:21.303Z,1.13
2018-03-20T00:56:21.323Z,1.27
2018-03-20T00:57:21.337Z,1.25
2018-03-20T00:58:21.362Z,1.24
2018-03-20T00:59:21.384Z,1.36
2018-03-20T01:00:21.396Z,1.34
2018-03-20T01:01:21.418Z,1.32
2018-03-20T01:02:21.444Z,1.31
2018-03-20T01:03:21.457Z,1.36
2018-03-20T01:04:21.495Z,1.38
2018-03-20T01:05:21.494Z,1.36
2018-03-20T01:06:21.520Z,1.36
2018-03-20T01:07:21.560Z,1.34
2018-03-20T01:08:21.561Z,1.39
2018-03-20T01:09:21.573Z,1.38
2018-03-20T01:10:21.596Z,1.39
2018-03-20T01:11:21.614Z,1.39
2018-03-20T01:12:21.634Z,1.40
2018-03-20T01:13:21.656Z,1.31
2018-03-20T01:14:21.690Z,1.38
2018-03-20T01:15:21.697Z,1.30
2018-03-20T01:16:21.727Z,1.24
2018-03-20T01:17:21.749Z,1.36
2018-03-20T01:18:21.747Z,1.25
2018-03-20T01:19:21.770Z,1.34
2018-03-20T01:20:21.793Z,1.32
2018-03-20T01:21:21.813Z,1.30
2018-03-20T01:22:21.830Z,1.24
2018-03-20T01:23:21.855Z,1.30
2018-03-20T01:24:21.878Z,1.36
2018-03-20T01:25:21.884Z,1.36
2018-03-20T01:26:21.905Z,1.34
2018-03-20T01:27:21.970Z,1.31
2018-03-20T01:28:21.944Z,1.30
2018-03-20T01:29:22.076Z,1.32
2018-03-20T01:30:21.982Z,1.36
2018-03-20T01:31:22.015Z,1.36
2018-03-20T01:32:22.031Z,1.30
2018-03-20T01:33:22.044Z,1.31
2018-03-20T01:34:22.069Z,1.31
2018-03-20T01:35:22.098Z,1.28
2018-03-20T01:36:22.106Z,1.30
2018-03-20T01:37:22.127Z,1.34
2018-03-20T01:38:22.140Z,1.27
2018-03-20T01:39:22.159Z,1.30
2018-03-20T01:40:22.669Z,1.28
2018-03-20T01:41:22.199Z,1.24
2018-03-20T01:42:22.218Z,1.06
2018-03-20T01:43:22.237Z,1.06
2018-03-20T01:44:22.279Z,0.99
2018-03-20T01:45:22.273Z,0.99
2018-03-20T01:46:22.298Z,1.09
2018-03-20T01:47:22.317Z,1.06
2018-03-20T01:48:22.332Z,1.06
2018-03-20T01:49:22.356Z,0.85
2018-03-20T01:50:22.379Z,0.88
2018-03-20T01:51:22.388Z,0.73
2018-03-20T01:52:22.419Z,0.92
2018-03-20T01:53:22.440Z,0.89
2018-03-20T01:54:22.457Z,0.99
2018-03-20T01:55:22.477Z,1.06
2018-03-20T01:56:22.488Z,0.89
2018-03-20T01:57:22.508Z,0.91
2018-03-20T01:58:22.532Z,0.85
2018-03-20T01:59:22.547Z,0.88
2018-03-20T02:00:22.564Z,0.91
2018-03-20T02:01:22.584Z,0.94
2018-03-20T02:02:22.624Z,0.99
2018-03-20T02:03:22.630Z,0.91
2018-03-20T02:04:22.642Z,0.91
2018-03-20T02:05:22.662Z,1.02
2018-03-20T02:06:22.688Z,0.99
2018-03-20T02:07:22.701Z,0.92
2018-03-20T02:08:22.735Z,0.81
2018-03-20T02:09:22.748Z,0.82
2018-03-20T02:10:22.758Z,0.91
2018-03-20T02:11:22.778Z,0.94
2018-03-20T02:12:22.808Z,0.99
2018-03-20T02:13:22.822Z,0.86
2018-03-20T02:14:22.844Z,0.85
2018-03-20T02:15:22.864Z,0.95
2018-03-20T02:16:22.876Z,0.94
2018-03-20T02:17:22.903Z,0.86
2018-03-20T02:18:22.914Z,0.88
2018-03-20T02:19:22.938Z,0.96
2018-03-20T02:20:22.956Z,0.89
2018-03-20T02:21:22.972Z,1.00
2018-03-20T02:22:22.990Z,1.04
2018-03-20T02:23:23.016Z,1.02
2018-03-20T02:24:23.033Z,0.96
2018-03-20T02:25:23.051Z,0.99
2018-03-20T02:26:23.073Z,0.96
2018-03-20T02:27:23.086Z,0.88
2018-03-20T02:28:23.104Z,0.92
2018-03-20T02:29:23.130Z,0.81
2018-03-20T02:30:23.142Z,0.61
2018-03-20T02:31:23.162Z,0.48
2018-03-20T02:32:23.194Z,0.36
2018-03-20T02:33:23.199Z,0.26
2018-03-20T02:34:23.228Z,0.27
2018-03-20T02:35:23.257Z,0.29
2018-03-20T02:36:23.266Z,0.30
2018-03-20T02:37:23.284Z,0.45
2018-03-20T02:38:23.296Z,0.39
2018-03-20T02:39:23.327Z,0.56
2018-03-20T02:40:23.347Z,0.59
2018-03-20T02:41:23.353Z,0.64
2018-03-20T02:42:23.373Z,0.67
2018-03-20T02:43:23.396Z,0.78
2018-03-20T02:44:23.418Z,0.82
2018-03-20T02:45:23.433Z,0.71
2018-03-20T02:46:23.449Z,0.76
2018-03-20T02:47:23.467Z,0.82
2018-03-20T02:48:23.488Z,0.82
2018-03-20T02:49:23.512Z,0.78
2018-03-20T02:50:23.530Z,0.68
2018-03-20T02:51:23.553Z,0.76
2018-03-20T02:52:23.569Z,0.64
2018-03-20T02:53:23.624Z,0.63
2018-03-20T02:54:23.604Z,0.58
2018-03-20T02:55:23.624Z,0.37
2018-03-20T02:56:23.639Z,0.33
2018-03-20T02:57:23.665Z,0.19
2018-03-20T02:58:23.687Z,0.29
2018-03-20T02:59:23.698Z,0.34
2018-03-20T03:00:23.720Z,0.39
2018-03-20T03:01:23.743Z,0.48
2018-03-20T03:02:23.760Z,0.49
2018-03-20T03:03:23.776Z,0.52
2018-03-20T03:04:23.805Z,0.48
2018-03-20T03:05:23.822Z,0.51
2018-03-20T03:06:23.839Z,0.67
2018-03-20T03:07:23.860Z,0.59
2018-03-20T03:08:23.870Z,0.59
2018-03-20T03:09:23.887Z,0.71
2018-03-20T03:10:23.910Z,0.63
2018-03-20T03:11:23.959Z,0.77
2018-03-20T03:12:23.955Z,0.76
2018-03-20T03:13:23.994Z,0.82
2018-03-20T03:14:23.991Z,0.71
2018-03-20T03:15:24.000Z,0.71
2018-03-20T03:16:24.022Z,0.76
2018-03-20T03:17:24.037Z,0.73
2018-03-20T03:18:24.063Z,0.74
2018-03-20T03:19:24.083Z,0.81
2018-03-20T03:20:24.097Z,0.77
2018-03-20T03:21:24.112Z,0.67
2018-03-20T03:22:24.206Z,0.66
2018-03-20T03:23:24.160Z,0.56
2018-03-20T03:24:24.176Z,0.45
2018-03-20T03:25:24.192Z,0.39
2018-03-20T03:26:24.213Z,0.27
2018-03-20T03:27:24.244Z,0.16
2018-03-20T03:28:24.250Z,0.15
2018-03-20T03:29:24.271Z,-0.05
2018-03-20T03:30:24.286Z,-0.03
2018-03-20T03:31:24.307Z,0.02
2018-03-20T03:32:24.326Z,0.02
2018-03-20T03:33:24.345Z,0.12
2018-03-20T03:34:24.360Z,0.13
2018-03-20T03:35:24.392Z,0.12
2018-03-20T03:36:24.408Z,-0.06
2018-03-20T03:37:24.453Z,-0.09
2018-03-20T03:38:24.438Z,-0.09
2018-03-20T03:39:24.471Z,-0.05
2018-03-20T03:40:24.493Z,-0.17
2018-03-20T03:41:24.506Z,-0.12
2018-03-20T03:42:24.511Z,-0.20
2018-03-20T03:43:24.530Z,-0.27
2018-03-20T03:44:24.560Z,-0.21
2018-03-20T03:45:24.575Z,-0.24
2018-03-20T03:46:24.586Z,-0.28
2018-03-20T03:47:24.611Z,-0.27
2018-03-20T03:48:24.642Z,-0.33
2018-03-20T03:49:24.656Z,-0.33
2018-03-20T03:50:24.736Z,-0.36
2018-03-20T03:51:24.681Z,-0.35
2018-03-20T03:52:24.711Z,-0.35
2018-03-20T03:53:24.730Z,-0.39
2018-03-20T03:54:24.775Z,-0.30
2018-03-20T03:55:24.761Z,-0.24
2018-03-20T03:56:24.777Z,-0.17
2018-03-20T03:57:24.793Z,-0.15
2018-03-20T03:58:24.821Z,-0.05
2018-03-20T03:59:24.834Z,-0.07
2018-03-20T04:00:24.938Z,-0.03
2018-03-20T04:01:24.878Z,0.01
2018-03-20T04:02:24.889Z,0.13
2018-03-20T04:03:24.922Z,0.09
2018-03-20T04:04:24.922Z,0.12
2018-03-20T04:05:24.951Z,0.15
2018-03-20T04:06:24.964Z,0.26
2018-03-20T04:07:24.995Z,0.29
2018-03-20T04:08:25.004Z,0.31
2018-03-20T04:09:25.025Z,0.23
2018-03-20T04:10:25.036Z,0.16
2018-03-20T04:11:25.053Z,0.18
2018-03-20T04:12:25.080Z,0.31
2018-03-20T04:13:25.096Z,0.31
2018-03-20T04:14:25.109Z,0.16
2018-03-20T04:15:25.128Z,0.15
2018-03-20T04:16:25.151Z,0.11
2018-03-20T04:17:25.199Z,0.15
2018-03-20T04:18:25.187Z,0.16
2018-03-20T04:19:25.210Z,0.19
2018-03-20T04:20:25.225Z,0.16
2018-03-20T04:21:25.241Z,0.15
2018-03-20T04:22:25.254Z,0.20
2018-03-20T04:23:25.274Z,0.18
2018-03-20T04:24:25.292Z,0.23
2018-03-20T04:25:25.316Z,0.16
2018-03-20T04:26:25.335Z,0.11
2018-03-20T04:27:25.352Z,0.11
2018-03-20T04:28:25.368Z,0.15
2018-03-20T04:29:25.385Z,0.01
2018-03-20T04:30:25.418Z,0.09
2018-03-20T04:31:25.424Z,0.15
2018-03-20T04:32:25.447Z,0.15
2018-03-20T04:33:25.469Z,0.19
2018-03-20T04:34:25.484Z,0.15
2018-03-20T04:35:25.501Z,0.29
2018-03-20T04:36:25.517Z,0.29
2018-03-20T04:37:25.552Z,0.27
2018-03-20T04:38:25.552Z,0.30
2018-03-20T04:39:25.580Z,0.40
2018-03-20T04:40:25.598Z,0.42
2018-03-20T04:41:25.609Z,0.36
2018-03-20T04:42:25.637Z,0.34
2018-03-20T04:43:25.655Z,0.40
2018-03-20T04:44:25.678Z,0.37
2018-03-20T04:45:25.688Z,0.36
2018-03-20T04:46:25.716Z,0.37
2018-03-20T04:47:25.728Z,0.37
2018-03-20T04:48:25.756Z,0.39
2018-03-20T04:49:25.756Z,0.31
2018-03-20T04:50:25.776Z,0.29
2018-03-20T04:51:25.797Z,0.31
2018-03-20T04:52:25.821Z,0.30
2018-03-20T04:53:25.841Z,0.29
2018-03-20T04:54:25.854Z,0.33
2018-03-20T04:55:25.879Z,0.30
2018-03-20T04:56:25.892Z,0.27
2018-03-20T04:57:25.915Z,0.16
2018-03-20T04:58:25.926Z,0.11
2018-03-20T04:59:25.947Z,-0.03
2018-03-20T05:00:25.962Z,-0.17
2018-03-20T05:01:25.987Z,-0.31
2018-03-20T05:02:26.006Z,-0.33
2018-03-20T05:03:26.018Z,-0.21
2018-03-20T05:04:26.041Z,-0.13
2018-03-20T05:05:26.061Z,-0.20
2018-03-20T05:06:26.152Z,-0.15
2018-03-20T05:07:26.109Z,-0.13
2018-03-20T05:08:26.185Z,-0.17
2018-03-20T05:09:26.128Z,-0.21
2018-03-20T05:10:26.155Z,-0.03
2018-03-20T05:11:26.167Z,-0.13
2018-03-20T05:12:26.187Z,-0.15
2018-03-20T05:13:26.208Z,-0.15
2018-03-20T05:14:26.224Z,-0.10
2018-03-20T05:15:26.254Z,-0.05
2018-03-20T05:16:26.260Z,0.15
2018-03-20T05:17:26.279Z,0.13
2018-03-20T05:18:26.301Z,0.12
2018-03-20T05:19:26.358Z,-0.06
2018-03-20T05:20:26.333Z,-0.17
2018-03-20T05:21:26.357Z,-0.27
2018-03-20T05:22:26.406Z,-0.36
2018-03-20T05:23:26.390Z,-0.27
2018-03-20T05:24:26.424Z,-0.36
2018-03-20T05:25:26.430Z,-0.31
2018-03-20T05:26:26.453Z,-0.44
2018-03-20T05:27:26.464Z,-0.46
2018-03-20T05:28:26.495Z,-0.64
2018-03-20T05:29:26.505Z,-0.45
2018-03-20T05:30:26.532Z,-0.33
2018-03-20T05:31:26.549Z,-0.31
2018-03-20T05:32:26.575Z,-0.09
2018-03-20T05:33:26.580Z,-0.18
2018-03-20T05:34:26.654Z,-0.02
2018-03-20T05:35:26.624Z,-0.18
2018-03-20T05:36:26.634Z,-0.21
2018-03-20T05:37:26.669Z,-0.45
2018-03-20T05:38:26.693Z,-0.41
2018-03-20T05:39:26.692Z,-0.57
2018-03-20T05:40:26.711Z,-1.01
2018-03-20T05:41:26.724Z,-0.94
2018-03-20T05:42:26.810Z,-0.66
2018-03-20T05:43:26.771Z,-0.93
2018-03-20T05:44:26.777Z,-1.11
2018-03-20T05:45:26.820Z,-1.04
2018-03-20T05:46:26.838Z,-1.03
2018-03-20T05:47:26.834Z,-0.89
2018-03-20T05:48:26.859Z,-0.84
2018-03-20T05:49:26.876Z,-0.75
2018-03-20T05:50:26.889Z,-0.64
2018-03-20T05:51:26.914Z,-0.67
2018-03-20T05:52:26.934Z,-0.48
2018-03-20T05:53:26.953Z,-0.31
2018-03-20T05:54:26.965Z,-0.31
2018-03-20T05:55:26.997Z,-0.46
2018-03-20T05:56:27.005Z,-0.28
2018-03-20T05:57:27.017Z,-0.41
2018-03-20T05:58:27.040Z,-0.41
2018-03-20T05:59:27.052Z,-0.18
2018-03-20T06:00:27.069Z,-0.13
2018-03-20T06:01:27.100Z,-0.05
2018-03-20T06:02:27.117Z,0.05
2018-03-20T06:03:27.126Z,0.09
2018-03-20T06:05:27.161Z,0.11
2018-03-20T06:06:27.186Z,0.02
2018-03-20T06:07:27.206Z,-0.02
2018-03-20T06:08:27.214Z,-0.09
2018-03-20T06:09:27.231Z,-0.26
2018-03-20T06:10:27.258Z,-0.21
2018-03-20T06:11:27.269Z,-0.27
2018-03-20T06:12:27.295Z,-0.27
2018-03-20T06:13:27.315Z,-0.33
2018-03-20T06:14:27.324Z,-0.30
2018-03-20T06:15:27.355Z,-0.26
2018-03-20T06:16:27.467Z,-0.28
2018-03-20T06:17:27.434Z,-0.24
2018-03-20T06:18:27.407Z,-0.27
2018-03-20T06:19:27.423Z,-0.24
2018-03-20T06:20:27.434Z,-0.31
2018-03-20T06:21:27.464Z,-0.12
2018-03-20T06:22:27.486Z,-0.23
2018-03-20T06:23:27.495Z,-0.23
2018-03-20T06:24:27.512Z,-0.12
2018-03-20T06:25:27.530Z,-0.07
2018-03-20T06:26:27.558Z,0.00
2018-03-20T06:27:27.563Z,-0.06
2018-03-20T06:28:27.598Z,0.01
2018-03-20T06:29:27.612Z,0.01
2018-03-20T06:30:27.633Z,0.05
2018-03-20T06:31:27.641Z,0.02
2018-03-20T06:32:27.661Z,0.13
2018-03-20T06:33:27.776Z,0.00
2018-03-20T06:34:27.693Z,0.01
2018-03-20T06:35:27.731Z,0.18
2018-03-20T06:36:27.739Z,0.08
2018-03-20T06:37:27.781Z,0.08
2018-03-20T06:38:27.775Z,0.09
2018-03-20T06:39:27.791Z,0.12
2018-03-20T06:40:27.807Z,0.15
2018-03-20T06:41:27.831Z,0.26
2018-03-20T06:42:27.842Z,0.12
2018-03-20T06:43:27.870Z,0.13
2018-03-20T06:44:27.899Z,0.13
2018-03-20T06:45:27.905Z,0.20
2018-03-20T06:46:27.912Z,0.27
2018-03-20T06:47:27.931Z,0.27
2018-03-20T06:48:27.954Z,0.36
2018-03-20T06:49:27.976Z,0.44
2018-03-20T06:50:28.048Z,0.48
2018-03-20T06:51:28.010Z,0.37
2018-03-20T06:52:28.093Z,0.45
2018-03-20T06:53:28.058Z,0.42
2018-03-20T06:54:28.068Z,0.56
2018-03-20T06:55:28.082Z,0.56
2018-03-20T06:56:28.099Z,0.63
2018-03-20T06:57:28.116Z,0.56
2018-03-20T06:58:28.137Z,0.84
2018-03-20T06:59:28.216Z,0.74
2018-03-20T07:00:28.172Z,0.78
2018-03-20T07:01:28.198Z,0.82
2018-03-20T07:02:28.208Z,0.86
2018-03-20T07:03:28.251Z,0.77
2018-03-20T07:04:28.246Z,0.76
2018-03-20T07:05:28.351Z,0.82
2018-03-20T07:06:28.285Z,0.85
2018-03-20T07:07:28.323Z,0.78
2018-03-20T07:08:28.330Z,0.77
2018-03-20T07:09:28.339Z,0.85
2018-03-20T07:10:28.358Z,0.77
2018-03-20T07:11:28.394Z,0.91
2018-03-20T07:12:28.394Z,0.96
2018-03-20T07:13:28.429Z,0.89
2018-03-20T07:14:28.435Z,0.85
2018-03-20T07:15:28.450Z,0.82
2018-03-20T07:16:28.476Z,0.89
2018-03-20T07:17:28.493Z,0.78
2018-03-20T07:18:29.147Z,0.78
2018-03-20T07:19:28.542Z,0.76
2018-03-20T07:20:28.552Z,0.82
2018-03-20T07:21:28.567Z,0.77
2018-03-20T07:22:28.596Z,0.76
2018-03-20T07:23:28.596Z,0.86
2018-03-20T07:24:28.634Z,0.82
2018-03-20T07:25:28.646Z,0.85
2018-03-20T07:26:28.666Z,0.84
2018-03-20T07:27:28.678Z,0.89
2018-03-20T07:28:28.718Z,0.86
2018-03-20T07:29:28.730Z,0.91
2018-03-20T07:30:28.733Z,0.99
2018-03-20T07:31:28.875Z,0.94
2018-03-20T07:32:28.792Z,0.88
2018-03-20T07:33:28.818Z,0.96
2018-03-20T07:34:28.837Z,1.06
2018-03-20T07:35:28.827Z,0.94
2018-03-20T07:36:28.848Z,1.00
2018-03-20T07:37:28.871Z,1.06
2018-03-20T07:38:28.887Z,1.16
2018-03-20T07:39:28.912Z,0.95
2018-03-20T07:40:28.919Z,0.95
2018-03-20T07:41:28.940Z,0.94
2018-03-20T07:42:28.969Z,1.02
2018-03-20T07:43:28.978Z,1.12
2018-03-20T07:44:29.026Z,1.04
2018-03-20T07:45:29.046Z,1.10
2018-03-20T07:46:29.053Z,1.14
2018-03-20T07:47:29.058Z,1.07
2018-03-20T07:48:29.101Z,1.09
2018-03-20T07:49:29.738Z,0.99
2018-03-20T07:50:29.122Z,1.04
2018-03-20T07:51:29.136Z,1.10
2018-03-20T07:52:29.165Z,1.02
2018-03-20T07:53:29.186Z,1.13
2018-03-20T07:54:29.206Z,1.16
2018-03-20T07:55:29.231Z,1.30
2018-03-20T07:56:29.276Z,1.07
2018-03-20T07:57:29.257Z,1.10
2018-03-20T07:58:29.267Z,1.04
2018-03-20T07:59:29.286Z,1.06
2018-03-20T08:00:29.316Z,1.13
2018-03-20T08:01:29.333Z,1.03
2018-03-20T08:02:29.351Z,1.00
2018-03-20T08:03:29.357Z,1.03
2018-03-20T08:04:29.386Z,0.95
2018-03-20T08:05:29.432Z,0.86
2018-03-20T08:06:29.432Z,0.96
2018-03-20T08:07:29.447Z,0.96
2018-03-20T08:08:29.469Z,0.99
2018-03-20T08:09:29.509Z,0.99
2018-03-20T08:10:29.500Z,1.06
2018-03-20T08:11:29.526Z,1.07
2018-03-20T08:12:29.555Z,1.13
2018-03-20T08:13:29.559Z,1.14
2018-03-20T08:14:29.590Z,1.21
2018-03-20T08:15:29.600Z,1.09
2018-03-20T08:16:29.641Z,1.12
2018-03-20T08:17:29.645Z,1.28
2018-03-20T08:18:29.652Z,1.13
2018-03-20T08:19:29.828Z,1.18
2018-03-20T08:20:29.695Z,1.28
2018-03-20T08:21:29.706Z,1.07
2018-03-20T08:22:29.724Z,1.06
2018-03-20T08:23:29.757Z,1.07
2018-03-20T08:24:29.762Z,1.18
2018-03-20T08:25:29.797Z,1.20
2018-03-20T08:26:29.808Z,1.09
2018-03-20T08:27:29.821Z,1.20
2018-03-20T08:28:29.844Z,1.13
2018-03-20T08:29:29.868Z,1.07
2018-03-20T08:30:29.880Z,1.27
2018-03-20T08:31:29.901Z,1.27
2018-03-20T08:32:29.921Z,1.25
2018-03-20T08:33:29.946Z,1.25
2018-03-20T08:34:29.961Z,1.22
2018-03-20T08:35:29.980Z,1.21
2018-03-20T08:36:29.992Z,1.16
2018-03-20T08:37:30.019Z,1.12
2018-03-20T08:38:30.042Z,1.09
2018-03-20T08:39:30.052Z,1.22
2018-03-20T08:40:30.084Z,1.14
2018-03-20T08:41:30.087Z,1.20
2018-03-20T08:42:30.111Z,1.16
2018-03-20T08:43:30.130Z,1.20
2018-03-20T08:44:30.149Z,1.07
2018-03-20T08:45:30.164Z,1.16
2018-03-20T08:46:30.190Z,1.16
2018-03-20T08:47:30.332Z,1.21
2018-03-20T08:48:30.230Z,1.22
2018-03-20T08:49:30.262Z,1.24
2018-03-20T08:50:30.269Z,1.27
2018-03-20T08:51:30.286Z,1.16
2018-03-20T08:52:30.303Z,1.32
2018-03-20T08:53:30.318Z,1.34
2018-03-20T08:54:30.341Z,1.30
2018-03-20T08:55:30.358Z,1.36
2018-03-20T08:56:30.376Z,1.40
2018-03-20T08:57:30.396Z,1.42
2018-03-20T08:58:30.435Z,1.38
2018-03-20T08:59:30.451Z,1.50
2018-03-20T09:00:30.512Z,1.43
2018-03-20T09:01:30.481Z,1.57
2018-03-20T09:02:30.522Z,1.60
2018-03-20T09:03:30.516Z,1.81
2018-03-20T09:04:30.532Z,1.88
2018-03-20T09:05:30.553Z,1.89
2018-03-20T09:06:30.570Z,1.81
2018-03-20T09:07:30.588Z,1.75
2018-03-20T09:08:30.605Z,1.66
2018-03-20T09:09:30.641Z,1.66
2018-03-20T09:10:30.654Z,1.74
2018-03-20T09:11:30.668Z,1.75
2018-03-20T09:12:30.753Z,1.89
2018-03-20T09:13:30.716Z,1.79
2018-03-20T09:14:30.729Z,1.93
2018-03-20T09:15:30.752Z,1.85
2018-03-20T09:16:30.764Z,1.92
2018-03-20T09:17:30.793Z,2.12
2018-03-20T09:18:30.805Z,1.89
2018-03-20T09:19:30.824Z,1.85
2018-03-20T09:20:30.845Z,1.93
2018-03-20T09:21:30.866Z,2.04
2018-03-20T09:22:30.898Z,2.28
2018-03-20T09:23:30.917Z,2.25
2018-03-20T09:24:30.977Z,2.41
2018-03-20T09:25:30.943Z,2.57
2018-03-20T09:26:30.990Z,2.70
2018-03-20T09:27:30.977Z,2.65
2018-03-20T09:28:31.004Z,2.65
2018-03-20T09:29:31.023Z,2.80
2018-03-20T09:30:31.044Z,2.80
2018-03-20T09:31:31.056Z,2.80
2018-03-20T09:32:31.077Z,2.76
2018-03-20T09:33:31.099Z,2.87
2018-03-20T09:34:31.122Z,2.83
2018-03-20T09:35:31.143Z,2.80
2018-03-20T09:36:31.162Z,2.75
2018-03-20T09:37:31.188Z,2.77
2018-03-20T09:38:31.204Z,2.77
2018-03-20T09:39:31.215Z,2.83
2018-03-20T09:40:31.242Z,2.91
2018-03-20T09:41:31.263Z,2.94
2018-03-20T09:42:31.281Z,2.94
2018-03-20T09:43:31.301Z,3.00
2018-03-20T09:44:31.339Z,2.97
2018-03-20T09:45:31.342Z,2.98
2018-03-20T09:46:31.371Z,2.98
2018-03-20T09:47:31.382Z,2.94
2018-03-20T09:48:31.405Z,3.08
2018-03-20T09:49:31.422Z,3.00
2018-03-20T09:50:31.440Z,2.95
2018-03-20T09:51:31.465Z,3.08
2018-03-20T09:52:31.491Z,3.05
2018-03-20T09:53:31.504Z,3.05
2018-03-20T09:54:31.536Z,3.01
2018-03-20T09:55:31.548Z,3.11
2018-03-20T09:56:31.566Z,3.08
2018-03-20T09:57:31.596Z,3.08
2018-03-20T09:58:31.603Z,3.09
2018-03-20T09:59:31.626Z,3.05
2018-03-20T10:00:31.653Z,3.01
2018-03-20T10:01:31.663Z,3.03
2018-03-20T10:02:31.686Z,3.11
2018-03-20T10:03:31.708Z,3.21
2018-03-20T10:04:31.727Z,3.19
2018-03-20T10:05:31.757Z,2.91
2018-03-20T10:06:31.759Z,2.93
2018-03-20T10:07:31.806Z,2.94
2018-03-20T10:08:31.819Z,2.91
2018-03-20T10:09:31.836Z,3.11
2018-03-20T10:10:31.855Z,3.30
2018-03-20T10:11:31.865Z,2.94
2018-03-20T10:12:31.894Z,2.76
2018-03-20T10:13:31.904Z,2.80
2018-03-20T10:14:31.935Z,3.05
2018-03-20T10:15:31.958Z,3.12
2018-03-20T10:16:31.969Z,3.24
2018-03-20T10:17:31.992Z,3.49
2018-03-20T10:18:32.026Z,3.70
2018-03-20T10:19:32.048Z,3.88
2018-03-20T10:20:32.057Z,4.07
2018-03-20T10:21:32.070Z,4.04
2018-03-20T10:22:32.090Z,4.06
2018-03-20T10:23:32.128Z,4.12
2018-03-20T10:24:32.134Z,4.16
2018-03-20T10:25:32.170Z,4.18
2018-03-20T10:26:32.186Z,4.24
2018-03-20T10:27:32.331Z,4.25
2018-03-20T10:28:32.215Z,4.16
2018-03-20T10:29:32.354Z,4.25
2018-03-20T10:30:32.266Z,4.31
2018-03-20T10:31:32.286Z,4.20
2018-03-20T10:32:32.304Z,4.20
2018-03-20T10:33:32.322Z,4.10
2018-03-20T10:34:32.343Z,4.02
2018-03-20T10:35:32.373Z,3.85
2018-03-20T10:36:32.386Z,3.84
2018-03-20T10:37:32.414Z,3.81
2018-03-20T10:38:32.427Z,3.82
2018-03-20T10:39:32.462Z,3.53
2018-03-20T10:40:32.549Z,3.61
2018-03-20T10:41:32.530Z,3.58
2018-03-20T10:42:32.535Z,3.26
2018-03-20T10:43:32.536Z,3.21
2018-03-20T10:44:32.563Z,3.29
2018-03-20T10:45:32.585Z,3.30
2018-03-20T10:46:32.598Z,3.34
2018-03-20T10:47:32.627Z,3.29
2018-03-20T10:48:32.650Z,3.40
2018-03-20T10:49:32.665Z,3.33
2018-03-20T10:50:32.686Z,3.33
2018-03-20T10:51:32.700Z,3.31
2018-03-20T10:52:32.720Z,3.45
2018-03-20T10:53:32.818Z,3.41
2018-03-20T10:54:32.766Z,3.36
2018-03-20T10:55:32.788Z,3.36
2018-03-20T10:56:32.803Z,3.43
2018-03-20T10:57:32.827Z,3.34
2018-03-20T10:58:32.848Z,3.40
2018-03-20T10:59:32.867Z,3.34
2018-03-20T11:00:32.889Z,3.43
2018-03-20T11:01:32.979Z,3.45
2018-03-20T11:02:32.927Z,3.41
2018-03-20T11:03:32.947Z,3.34
2018-03-20T11:04:32.974Z,3.36
2018-03-20T11:05:32.991Z,3.31
2018-03-20T11:06:33.025Z,3.24
2018-03-20T11:07:33.029Z,3.27
2018-03-20T11:08:33.050Z,3.06
2018-03-20T11:09:33.078Z,3.30
2018-03-20T11:10:33.098Z,3.40
2018-03-20T11:11:33.131Z,3.37
2018-03-20T11:12:33.133Z,3.41
2018-03-20T11:13:33.161Z,3.58
2018-03-20T11:14:33.172Z,3.61
2018-03-20T11:15:33.201Z,3.92
2018-03-20T11:16:33.221Z,3.99
2018-03-20T11:17:33.242Z,4.06
2018-03-20T11:18:33.253Z,3.95
2018-03-20T11:19:33.279Z,3.78
2018-03-20T11:20:33.306Z,3.91
2018-03-20T11:21:33.320Z,3.82
2018-03-20T11:22:33.337Z,3.71
2018-03-20T11:23:33.369Z,3.81
2018-03-20T11:24:33.379Z,3.66
2018-03-20T11:25:33.405Z,3.59
2018-03-20T11:26:33.420Z,3.68
2018-03-20T11:27:33.445Z,3.61
2018-03-20T11:28:33.476Z,3.68
2018-03-20T11:29:33.482Z,3.67
2018-03-20T11:30:33.515Z,3.66
2018-03-20T11:31:33.528Z,3.67
2018-03-20T11:32:33.562Z,3.68
2018-03-20T11:33:33.580Z,3.66
2018-03-20T11:34:33.586Z,3.66
2018-03-20T11:35:33.625Z,3.67
2018-03-20T11:36:33.635Z,3.70
2018-03-20T11:37:33.651Z,3.66
2018-03-20T11:38:33.688Z,3.61
2018-03-20T11:39:33.717Z,3.58
2018-03-20T11:40:33.714Z,3.64
2018-03-20T11:41:33.738Z,3.59
2018-03-20T11:42:33.752Z,3.63
2018-03-20T11:43:33.781Z,3.64
2018-03-20T11:44:33.802Z,3.61
2018-03-20T11:45:33.812Z,3.59
2018-03-20T11:46:33.834Z,3.49
2018-03-20T11:47:33.870Z,3.56
2018-03-20T11:48:33.877Z,3.55
2018-03-20T11:49:33.949Z,3.53
2018-03-20T11:50:33.920Z,3.50
2018-03-20T11:51:33.938Z,3.71
2018-03-20T11:52:33.963Z,3.66
2018-03-20T11:53:33.984Z,3.64
2018-03-20T11:54:34.007Z,3.55
2018-03-20T11:55:34.023Z,3.58
2018-03-20T11:56:34.052Z,3.81
2018-03-20T11:57:34.080Z,3.70
2018-03-20T11:58:34.091Z,3.48
2018-03-20T11:59:34.114Z,3.56
2018-03-20T12:00:34.126Z,3.49
2018-03-20T12:01:34.147Z,3.48
2018-03-20T12:02:34.171Z,3.58
2018-03-20T12:03:34.188Z,3.67
2018-03-20T12:04:34.208Z,3.66
2018-03-20T12:05:34.230Z,3.71
2018-03-20T12:06:34.259Z,3.70
2018-03-20T12:07:34.291Z,3.74
2018-03-20T12:08:34.372Z,3.77
2018-03-20T12:09:34.319Z,3.74
2018-03-20T12:10:34.345Z,3.78
2018-03-20T12:11:34.354Z,3.84
2018-03-20T12:12:34.376Z,3.77
2018-03-20T12:13:34.470Z,3.81
2018-03-20T12:14:34.421Z,3.84
2018-03-20T12:15:34.441Z,3.85
2018-03-20T12:16:34.460Z,3.68
2018-03-20T12:17:34.494Z,3.68
2018-03-20T12:18:34.512Z,3.53
2018-03-20T12:19:34.519Z,3.67
2018-03-20T12:20:34.599Z,3.56
2018-03-20T12:21:34.558Z,3.74
2018-03-20T12:22:34.580Z,3.74
2018-03-20T12:23:34.610Z,3.82
2018-03-20T12:24:34.625Z,3.82
2018-03-20T12:25:34.657Z,3.91
2018-03-20T12:26:34.676Z,4.02
2018-03-20T12:27:34.692Z,4.16
2018-03-20T12:28:34.727Z,4.20
2018-03-20T12:29:34.731Z,4.25
2018-03-20T12:30:34.804Z,4.36
2018-03-20T12:31:34.777Z,4.34
2018-03-20T12:32:34.799Z,4.34
2018-03-20T12:33:34.820Z,4.31
2018-03-20T12:34:34.835Z,4.25
2018-03-20T12:35:34.854Z,4.25
2018-03-20T12:36:34.882Z,4.32
2018-03-20T12:37:34.901Z,4.20
2018-03-20T12:38:34.921Z,4.16
2018-03-20T12:39:34.942Z,4.21
2018-03-20T12:40:34.964Z,4.30
2018-03-20T12:41:35.000Z,4.20
2018-03-20T12:42:35.011Z,4.32
2018-03-20T12:43:35.076Z,4.38
2018-03-20T12:44:35.646Z,4.52
2018-03-20T12:45:35.066Z,4.60
2018-03-20T12:46:35.108Z,4.64
2018-03-20T12:47:35.124Z,4.78
2018-03-20T12:48:35.144Z,4.87
2018-03-20T12:49:35.155Z,4.84
2018-03-20T12:50:35.187Z,4.95
2018-03-20T12:51:35.200Z,5.01
2018-03-20T12:52:35.213Z,5.05
2018-03-20T12:53:35.236Z,5.08
2018-03-20T12:54:35.265Z,5.18
2018-03-20T12:55:35.285Z,5.28
2018-03-20T12:56:35.301Z,5.26
2018-03-20T12:57:35.322Z,5.29
2018-03-20T12:58:35.351Z,5.26
2018-03-20T12:59:35.430Z,5.16
2018-03-20T13:00:35.395Z,5.19
2018-03-20T13:01:35.423Z,5.26
2018-03-20T13:02:35.427Z,5.29
2018-03-20T13:03:35.446Z,5.15
2018-03-20T13:04:35.504Z,5.05
2018-03-20T13:05:35.509Z,5.18
2018-03-20T13:06:35.519Z,5.37
2018-03-20T13:07:35.543Z,5.25
2018-03-20T13:08:35.572Z,5.25
2018-03-20T13:09:35.598Z,5.10
2018-03-20T13:10:35.600Z,5.10
2018-03-20T13:11:35.624Z,5.05
2018-03-20T13:12:35.656Z,5.05
2018-03-20T13:13:35.674Z,5.04
2018-03-20T13:14:35.709Z,4.97
2018-03-20T13:15:35.712Z,4.98