createdAt,value
2023-03-04T00:00:20.827Z,40.90
2023-03-04T00:01:20.780Z,34.60
2023-03-04T00:02:20.976Z,39.60
2023-03-04T00:03:20.762Z,37.80
2023-03-04T00:04:20.778Z,37.10
2023-03-04T00:05:20.728Z,38.60
2023-03-04T00:06:20.766Z,37.10
2023-03-04T00:07:20.693Z,37.00
2023-03-04T00:08:20.736Z,37.90
2023-03-04T00:09:20.675Z,33.60
2023-03-04T00:10:20.733Z,35.00
2023-03-04T00:11:20.644Z,35.10
2023-03-04T00:12:20.655Z,36.70
2023-03-04T00:13:20.645Z,35.70
2023-03-04T00:14:20.634Z,37.20
2023-03-04T00:15:20.603Z,35.00
2023-03-04T00:16:20.694Z,32.40
2023-03-04T00:17:20.592Z,34.70
2023-03-04T00:18:21.523Z,34.00
2023-03-04T00:19:20.555Z,35.30
2023-03-04T00:20:20.578Z,35.80
2023-03-04T00:21:20.546Z,37.50
2023-03-04T00:22:20.572Z,39.10
2023-03-04T00:23:20.516Z,37.70
2023-03-04T00:24:20.571Z,36.70
2023-03-04T00:25:20.491Z,38.60
2023-03-04T00:26:20.502Z,35.20
2023-03-04T00:27:20.472Z,35.80
2023-03-04T00:28:20.520Z,36.60
2023-03-04T00:29:20.451Z,36.10
2023-03-04T00:30:20.456Z,34.10
2023-03-04T00:31:20.485Z,37.60
2023-03-04T00:32:20.555Z,34.10
2023-03-04T00:33:20.400Z,36.00
2023-03-04T00:34:20.458Z,34.50
2023-03-04T00:35:20.407Z,38.10
2023-03-04T00:36:20.402Z,34.90
2023-03-04T00:37:20.359Z,37.20
2023-03-04T00:38:20.372Z,34.70
2023-03-04T00:39:20.330Z,35.80
2023-03-04T00:40:20.342Z,38.20
2023-03-04T00:41:20.301Z,37.10
2023-03-04T00:43:31.950Z,32.60
2023-03-04T00:44:32.024Z,32.20
2023-03-04T00:45:31.936Z,33.80
2023-03-04T00:46:31.890Z,34.70
2023-03-04T00:47:31.900Z,38.20
2023-03-04T00:48:31.860Z,40.00
2023-03-04T00:49:31.901Z,37.20
2023-03-04T00:50:31.852Z,39.60
2023-03-04T00:51:31.870Z,39.80
2023-03-04T00:52:31.936Z,36.70
2023-03-04T00:53:31.838Z,35.70
2023-03-04T00:54:31.801Z,37.10
2023-03-04T00:55:31.892Z,39.50
2023-03-04T00:56:31.775Z,35.80
2023-03-04T00:57:31.838Z,33.20
2023-03-04T00:58:31.760Z,35.80
2023-03-04T00:59:31.778Z,33.90
2023-03-04T01:00:31.783Z,33.10
2023-03-04T01:01:31.778Z,36.90
2023-03-04T01:02:31.750Z,35.40
2023-03-04T01:03:31.721Z,34.20
2023-03-04T01:04:31.721Z,35.30
2023-03-04T01:05:31.727Z,36.50
2023-03-04T01:06:31.674Z,36.00
2023-03-04T01:07:31.678Z,35.00
2023-03-04T01:08:31.650Z,33.50
2023-03-04T01:09:31.677Z,33.90
2023-03-04T01:10:31.624Z,32.40
2023-03-04T01:11:31.656Z,32.40
2023-03-04T01:12:31.622Z,30.90
2023-03-04T01:13:31.605Z,32.90
2023-03-04T01:14:31.590Z,33.10
2023-03-04T01:15:31.617Z,37.60
2023-03-04T01:16:31.608Z,35.90
2023-03-04T01:17:31.595Z,35.40
2023-03-04T01:18:31.531Z,34.60
2023-03-04T01:19:31.551Z,39.40
2023-03-04T01:20:31.521Z,38.80
2023-03-04T01:21:31.542Z,37.20
2023-03-04T01:22:31.498Z,35.80
2023-03-04T01:23:31.512Z,36.70
2023-03-04T01:24:31.472Z,39.00
2023-03-04T01:25:31.501Z,34.30
2023-03-04T01:26:31.450Z,34.80
2023-03-04T01:27:31.450Z,35.00
2023-03-04T01:28:31.430Z,37.50
2023-03-04T01:29:31.448Z,35.30
2023-03-04T01:30:31.448Z,33.30
2023-03-04T01:31:31.410Z,37.10
2023-03-04T01:32:31.420Z,34.00
2023-03-04T01:33:31.394Z,36.50
2023-03-04T01:34:31.359Z,32.90
2023-03-04T01:35:31.464Z,31.70
2023-03-04T01:36:31.344Z,34.20
2023-03-04T01:37:31.341Z,28.80
2023-03-04T01:38:31.318Z,30.50
2023-03-04T01:39:31.349Z,34.10
2023-03-04T01:40:31.329Z,32.50
2023-03-04T01:41:31.301Z,33.80
2023-03-04T01:42:31.281Z,31.20
2023-03-04T01:43:31.289Z,32.20
2023-03-04T01:44:31.299Z,32.60
2023-03-04T01:45:31.249Z,33.60
2023-03-04T01:46:31.345Z,30.20
2023-03-04T01:47:31.242Z,33.50
2023-03-04T01:48:31.194Z,32.80
2023-03-04T01:49:31.231Z,34.70
2023-03-04T01:50:31.225Z,30.20
2023-03-04T01:51:31.196Z,31.20
2023-03-04T01:52:31.181Z,33.30
2023-03-04T01:53:31.173Z,28.90
2023-03-04T01:54:31.130Z,32.90
2023-03-04T01:55:31.183Z,31.20
2023-03-04T01:56:31.113Z,33.00
2023-03-04T01:57:31.140Z,35.70
2023-03-04T01:58:31.089Z,32.00
2023-03-04T01:59:31.100Z,30.80
2023-03-04T02:00:31.116Z,32.40
2023-03-04T02:01:31.135Z,32.80
2023-03-04T02:02:31.039Z,33.40
2023-03-04T02:03:31.100Z,31.20
2023-03-04T02:04:31.108Z,33.50
2023-03-04T02:05:31.050Z,35.60
2023-03-04T02:06:31.012Z,34.30
2023-03-04T02:07:31.044Z,30.30
2023-03-04T02:08:30.974Z,32.00
2023-03-04T02:09:30.990Z,28.00
2023-03-04T02:10:30.970Z,30.70
2023-03-04T02:11:30.991Z,30.10
2023-03-04T02:12:30.932Z,32.10
2023-03-04T02:13:31.055Z,30.80
2023-03-04T02:14:30.914Z,31.90
2023-03-04T02:15:30.948Z,31.90
2023-03-04T02:16:30.896Z,35.20
2023-03-04T02:17:30.936Z,33.70
2023-03-04T02:18:30.885Z,35.80
2023-03-04T02:19:30.859Z,32.80
2023-03-04T02:20:30.916Z,36.80
2023-03-04T02:21:30.861Z,33.00
2023-03-04T02:22:30.855Z,34.40
2023-03-04T02:23:30.808Z,35.40
2023-03-04T02:24:30.989Z,36.60
2023-03-04T02:25:30.891Z,32.00
2023-03-04T02:26:31.745Z,36.90
2023-03-04T02:27:30.783Z,31.40
2023-03-04T02:28:30.784Z,33.80
2023-03-04T02:29:30.768Z,32.10
2023-03-04T02:30:30.763Z,33.80
2023-03-04T02:31:30.793Z,35.60
2023-03-04T02:32:30.808Z,31.70
2023-03-04T02:33:30.708Z,34.80
2023-03-04T02:34:30.709Z,34.20
2023-03-04T02:35:30.722Z,32.70
2023-03-04T02:36:30.697Z,31.70
2023-03-04T02:37:30.667Z,34.10
2023-03-04T02:38:30.679Z,30.60
2023-03-04T02:39:30.636Z,31.70
2023-03-04T02:40:30.684Z,29.00
2023-03-04T02:41:30.628Z,33.00
2023-03-04T02:42:30.651Z,30.70
2023-03-04T02:43:30.587Z,33.00
2023-03-04T02:44:30.814Z,31.60
2023-03-04T02:45:30.629Z,31.90
2023-03-04T02:46:30.616Z,31.20
2023-03-04T02:47:30.547Z,30.10
2023-03-04T02:48:30.556Z,29.40
2023-03-04T02:49:30.518Z,32.20
2023-03-04T02:50:30.572Z,34.20
2023-03-04T02:51:30.508Z,32.60
2023-03-04T02:52:30.620Z,28.50
2023-03-04T02:53:30.486Z,32.10
2023-03-04T02:54:30.501Z,36.80
2023-03-04T02:55:30.492Z,32.80
2023-03-04T02:56:30.477Z,31.40
2023-03-04T02:57:30.440Z,31.60
2023-03-04T02:58:30.456Z,29.90
2023-03-04T02:59:30.502Z,29.20
2023-03-04T03:00:30.444Z,32.80
2023-03-04T03:01:30.440Z,29.90
2023-03-04T03:02:30.450Z,31.10
2023-03-04T03:03:30.357Z,32.60
2023-03-04T03:04:30.385Z,29.50
2023-03-04T03:05:31.067Z,30.20
2023-03-04T03:06:30.382Z,29.40
2023-03-04T03:07:30.358Z,33.50
2023-03-04T03:08:30.329Z,31.80
2023-03-04T03:09:30.304Z,29.00
2023-03-04T03:10:31.100Z,29.80
2023-03-04T03:11:30.301Z,29.00
2023-03-04T03:12:30.294Z,29.70
2023-03-04T03:13:30.256Z,31.10
2023-03-04T03:14:30.286Z,34.10
2023-03-04T03:15:30.241Z,31.10
2023-03-04T03:16:30.323Z,32.50
2023-03-04T03:17:30.206Z,33.30
2023-03-04T03:18:30.276Z,30.90
2023-03-04T03:19:30.483Z,32.30
2023-03-04T03:20:30.212Z,32.40
2023-03-04T03:21:30.175Z,33.40
2023-03-04T03:22:30.195Z,34.80
2023-03-04T03:23:30.141Z,31.10
2023-03-04T03:24:30.178Z,34.30
2023-03-04T03:25:30.142Z,32.90
2023-03-04T03:26:30.393Z,33.10
2023-03-04T03:27:30.097Z,35.50
2023-03-04T03:28:30.124Z,29.50
2023-03-04T03:29:30.073Z,32.20
2023-03-04T03:30:30.112Z,32.40
2023-03-04T03:31:30.160Z,29.60
2023-03-04T03:32:30.085Z,31.00
2023-03-04T03:33:30.050Z,30.20
2023-03-04T03:34:30.058Z,31.40
2023-03-04T03:35:30.027Z,29.70
2023-03-04T03:36:30.109Z,33.60
2023-03-04T03:37:30.008Z,32.50
2023-03-04T03:38:30.003Z,30.80
2023-03-04T03:39:29.999Z,31.90
2023-03-04T03:40:29.982Z,28.40
2023-03-04T03:41:29.980Z,33.20
2023-03-04T03:42:29.956Z,29.20
2023-03-04T03:43:29.922Z,31.40
2023-03-04T03:44:29.930Z,34.00
2023-03-04T03:45:29.929Z,30.80
2023-03-04T03:46:29.942Z,30.70
2023-03-04T03:47:29.886Z,31.20
2023-03-04T03:48:29.879Z,30.20
2023-03-04T03:49:29.864Z,30.10
2023-03-04T03:50:29.903Z,29.00
2023-03-04T03:51:29.833Z,32.10
2023-03-04T03:52:29.867Z,32.00
2023-03-04T03:53:29.809Z,32.20
2023-03-04T03:54:29.825Z,32.20
2023-03-04T03:55:29.869Z,29.40
2023-03-04T03:56:29.809Z,29.00
2023-03-04T03:57:29.783Z,28.60
2023-03-04T03:58:29.785Z,32.60
2023-03-04T03:59:29.881Z,31.50
2023-03-04T04:00:29.829Z,29.20
2023-03-04T04:01:29.719Z,32.30
2023-03-04T04:02:29.854Z,29.90
2023-03-04T04:03:29.701Z,28.80
2023-03-04T04:04:29.712Z,27.70
2023-03-04T04:05:29.730Z,32.50
2023-03-04T04:06:30.588Z,32.00
2023-03-04T04:07:29.679Z,29.60
2023-03-04T04:08:29.692Z,30.40
2023-03-04T04:09:29.638Z,29.80
2023-03-04T04:10:29.654Z,31.20
2023-03-04T04:11:29.615Z,26.30
2023-03-04T04:12:29.638Z,33.20
2023-03-04T04:13:29.594Z,30.20
2023-03-04T04:14:29.596Z,29.90
2023-03-04T04:15:29.576Z,28.70
2023-03-04T04:16:29.611Z,29.90
2023-03-04T04:17:29.546Z,33.00
2023-03-04T04:18:29.556Z,32.10
2023-03-04T04:19:29.555Z,27.40
2023-03-04T04:20:29.530Z,30.70
2023-03-04T04:21:29.507Z,31.10
2023-03-04T04:22:29.506Z,29.80
2023-03-04T04:23:29.482Z,32.30
2023-03-04T04:24:29.567Z,31.70
2023-03-04T04:25:29.447Z,28.60
2023-03-04T04:26:29.477Z,27.60
2023-03-04T04:27:30.368Z,32.70
2023-03-04T04:28:29.448Z,30.00
2023-03-04T04:29:29.414Z,30.50
2023-03-04T04:30:29.444Z,22.60
2023-03-04T04:31:29.442Z,22.90
2023-03-04T04:32:29.471Z,29.00
2023-03-04T04:33:29.379Z,28.50
2023-03-04T04:34:29.401Z,30.40
2023-03-04T04:35:29.362Z,28.70
2023-03-04T04:36:29.351Z,26.50
2023-03-04T04:37:29.319Z,21.30
2023-03-04T04:38:29.365Z,24.30
2023-03-04T04:39:29.295Z,21.30
2023-03-04T04:40:29.300Z,23.90
2023-03-04T04:41:29.284Z,25.10
2023-03-04T04:42:29.310Z,25.20
2023-03-04T04:43:29.241Z,18.00
2023-03-04T04:44:29.251Z,20.10
2023-03-04T04:45:29.221Z,17.70
2023-03-04T04:46:29.242Z,16.30
2023-03-04T04:47:29.288Z,21.60
2023-03-04T04:48:29.209Z,19.10
2023-03-04T04:49:29.260Z,21.40
2023-03-04T04:50:31.207Z,17.80
2023-03-04T04:51:29.172Z,20.70
2023-03-04T04:52:29.175Z,18.50
2023-03-04T04:53:29.118Z,19.40
2023-03-04T04:54:29.170Z,19.90
2023-03-04T04:55:29.125Z,16.70
2023-03-04T04:56:29.200Z,16.60
2023-03-04T04:57:29.102Z,19.70
2023-03-04T04:58:29.099Z,16.50
2023-03-04T04:59:29.080Z,17.00
2023-03-04T05:00:29.079Z,20.20
2023-03-04T05:01:29.084Z,19.10
2023-03-04T05:02:29.080Z,17.70
2023-03-04T05:03:29.094Z,20.80
2023-03-04T05:04:29.041Z,18.10
2023-03-04T05:05:28.991Z,20.20
2023-03-04T05:06:29.018Z,16.10
2023-03-04T05:07:29.005Z,17.60
2023-03-04T05:08:29.774Z,19.00
2023-03-04T05:09:28.964Z,18.10
2023-03-04T05:10:28.961Z,16.30
2023-03-04T05:11:28.930Z,22.20
2023-03-04T05:12:28.975Z,17.70
2023-03-04T05:13:28.909Z,15.50
2023-03-04T05:14:28.988Z,21.30
2023-03-04T05:15:28.909Z,19.10
2023-03-04T05:16:28.953Z,12.90
2023-03-04T05:17:28.881Z,15.40
2023-03-04T05:18:28.881Z,17.70
2023-03-04T05:19:28.844Z,16.20
2023-03-04T05:20:28.885Z,16.40
2023-03-04T05:21:29.013Z,16.60
2023-03-04T05:22:28.853Z,17.50
2023-03-04T05:23:28.809Z,19.60
2023-03-04T05:24:28.824Z,17.10
2023-03-04T05:25:28.779Z,19.90
2023-03-04T05:26:28.795Z,20.50
2023-03-04T05:27:28.798Z,18.30
2023-03-04T05:28:29.653Z,16.60
2023-03-04T05:29:28.780Z,14.70
2023-03-04T05:30:28.741Z,15.40
2023-03-04T05:31:28.776Z,16.60
2023-03-04T05:32:28.771Z,19.30
2023-03-04T05:33:28.702Z,17.80
2023-03-04T05:34:28.752Z,19.50
2023-03-04T05:35:29.172Z,14.30
2023-03-04T05:36:28.707Z,18.90
2023-03-04T05:37:28.666Z,17.90
2023-03-04T05:38:28.650Z,16.40
2023-03-04T05:39:28.633Z,14.40
2023-03-04T05:40:28.637Z,16.80
2023-03-04T05:41:28.622Z,22.60
2023-03-04T05:42:28.610Z,14.50
2023-03-04T05:43:28.572Z,14.60
2023-03-04T05:44:28.641Z,19.90
2023-03-04T05:45:28.548Z,15.20
2023-03-04T05:46:28.649Z,17.60
2023-03-04T05:47:28.537Z,17.40
2023-03-04T05:48:28.541Z,19.30
2023-03-04T05:49:28.523Z,21.70
2023-03-04T05:50:28.531Z,17.90
2023-03-04T05:51:28.492Z,20.70
2023-03-04T05:52:28.509Z,18.90
2023-03-04T05:53:28.506Z,14.10
2023-03-04T05:54:28.472Z,19.00
2023-03-04T05:55:28.441Z,15.50
2023-03-04T05:56:28.446Z,20.80
2023-03-04T05:57:29.848Z,20.90
2023-03-04T05:58:28.433Z,22.70
2023-03-04T05:59:28.407Z,16.20
2023-03-04T06:00:28.424Z,15.40
2023-03-04T06:01:28.374Z,16.90
2023-03-04T06:02:28.443Z,16.50
2023-03-04T06:03:28.404Z,18.50
2023-03-04T06:04:28.369Z,20.60
2023-03-04T06:05:28.344Z,19.40
2023-03-04T06:06:28.336Z,23.20
2023-03-04T06:07:28.316Z,20.20
2023-03-04T06:08:28.348Z,19.80
2023-03-04T06:09:28.280Z,14.10
2023-03-04T06:10:28.312Z,17.70
2023-03-04T06:11:28.267Z,21.80
2023-03-04T06:12:28.282Z,16.60
2023-03-04T06:13:28.272Z,17.90
2023-03-04T06:14:28.273Z,13.90
2023-03-04T06:15:28.206Z,16.70
2023-03-04T06:16:28.344Z,17.50
2023-03-04T06:17:35.669Z,18.20
2023-03-04T06:18:29.941Z,17.10
2023-03-04T06:19:28.169Z,17.10
2023-03-04T06:20:28.188Z,14.00
2023-03-04T06:21:28.160Z,16.00
2023-03-04T06:22:28.167Z,14.40
2023-03-04T06:23:28.139Z,13.60
2023-03-04T06:24:28.130Z,15.00
2023-03-04T06:25:28.104Z,19.90
2023-03-04T06:26:28.140Z,19.80
2023-03-04T06:27:28.130Z,16.70
2023-03-04T06:28:28.100Z,14.10
2023-03-04T06:29:28.056Z,16.50
2023-03-04T06:30:28.092Z,16.60
2023-03-04T06:31:28.122Z,19.00
2023-03-04T06:32:28.153Z,16.50
2023-03-04T06:33:28.053Z,19.80
2023-03-04T06:34:28.016Z,18.60
2023-03-04T06:35:28.627Z,17.60
2023-03-04T06:36:27.985Z,11.10
2023-03-04T06:37:28.108Z,15.40
2023-03-04T06:38:27.965Z,17.10
2023-03-04T06:39:27.983Z,15.70
2023-03-04T06:40:27.930Z,17.70
2023-03-04T06:41:27.924Z,19.00
2023-03-04T06:42:27.918Z,18.50
2023-03-04T06:43:28.018Z,14.30
2023-03-04T06:44:27.893Z,14.00
2023-03-04T06:45:27.926Z,19.20
2023-03-04T06:46:30.409Z,15.20
2023-03-04T06:47:27.896Z,13.40
2023-03-04T06:48:27.854Z,22.90
2023-03-04T06:49:27.848Z,14.70
2023-03-04T06:50:27.954Z,16.40
2023-03-04T06:51:27.845Z,15.40
2023-03-04T06:52:27.793Z,15.30
2023-03-04T06:53:27.852Z,13.20
2023-03-04T06:54:27.769Z,14.60
2023-03-04T06:55:27.772Z,14.70
2023-03-04T06:56:27.759Z,18.40
2023-03-04T06:57:27.791Z,16.80
2023-03-04T06:58:27.748Z,14.60
2023-03-04T06:59:27.720Z,14.90
2023-03-04T07:00:27.819Z,13.30
2023-03-04T07:01:27.711Z,13.50
2023-03-04T07:02:27.681Z,19.60
2023-03-04T07:03:27.693Z,11.30
2023-03-04T07:04:27.701Z,15.20
2023-03-04T07:05:27.677Z,13.00
2023-03-04T07:06:27.636Z,12.30
2023-03-04T07:07:27.660Z,13.90
2023-03-04T07:08:27.639Z,16.20
2023-03-04T07:09:27.631Z,10.90
2023-03-04T07:10:27.624Z,18.30
2023-03-04T07:11:27.634Z,12.90
2023-03-04T07:12:27.731Z,18.60
2023-03-04T07:13:27.572Z,20.50
2023-03-04T07:14:27.546Z,15.20
2023-03-04T07:15:27.551Z,20.60
2023-03-04T07:16:27.626Z,16.70
2023-03-04T07:17:27.736Z,12.60
2023-03-04T07:18:27.525Z,14.20
2023-03-04T07:19:27.656Z,12.60
2023-03-04T07:20:29.096Z,15.10
2023-03-04T07:21:27.560Z,10.20
2023-03-04T07:22:27.487Z,10.90
2023-03-04T07:23:27.471Z,12.20
2023-03-04T07:24:27.439Z,12.50
2023-03-04T07:25:27.428Z,14.50
2023-03-04T07:26:27.413Z,14.90
2023-03-04T07:27:27.435Z,10.90
2023-03-04T07:28:27.408Z,12.80
2023-03-04T07:29:27.413Z,13.60
2023-03-04T07:30:27.370Z,12.90
2023-03-04T07:31:27.406Z,12.90
2023-03-04T07:32:27.377Z,15.50
2023-03-04T07:33:27.447Z,13.20
2023-03-04T07:34:27.465Z,11.10
2023-03-04T07:35:27.603Z,10.90
2023-03-04T07:36:27.306Z,10.70
2023-03-04T07:37:27.307Z,16.70
2023-03-04T07:38:27.311Z,10.90
2023-03-04T07:39:27.269Z,10.90
2023-03-04T07:40:27.267Z,13.40
2023-03-04T07:41:27.519Z,7.60
2023-03-04T07:42:27.288Z,11.00
2023-03-04T07:43:27.261Z,12.70
2023-03-04T07:44:27.226Z,11.60
2023-03-04T07:45:27.230Z,10.00
2023-03-04T07:46:27.178Z,12.20
2023-03-04T07:47:27.199Z,10.70
2023-03-04T07:48:27.183Z,14.00
2023-03-04T07:49:27.166Z,14.60
2023-03-04T07:50:27.133Z,9.70
2023-03-04T07:51:27.187Z,12.00
2023-03-04T07:52:27.116Z,9.90
2023-03-04T07:53:27.135Z,11.10
2023-03-04T07:54:27.099Z,13.20
2023-03-04T07:55:27.144Z,9.00
2023-03-04T07:56:27.082Z,11.90
2023-03-04T07:57:27.089Z,12.50
2023-03-04T07:58:27.038Z,12.60
2023-03-04T07:59:27.052Z,12.60
2023-03-04T08:00:27.065Z,11.70
2023-03-04T08:01:27.035Z,10.70
2023-03-04T08:02:27.067Z,9.50
2023-03-04T08:03:27.019Z,11.70
2023-03-04T08:04:27.033Z,9.00
2023-03-04T08:05:26.986Z,7.90
2023-03-04T08:06:26.989Z,10.60
2023-03-04T08:07:26.966Z,13.00
2023-03-04T08:08:26.926Z,13.90
2023-03-04T08:09:26.946Z,13.30
2023-03-04T08:10:26.898Z,13.30
2023-03-04T08:11:26.980Z,11.70
2023-03-04T08:12:26.876Z,9.50
2023-03-04T08:13:26.907Z,8.90
2023-03-04T08:14:26.854Z,12.00
2023-03-04T08:15:27.034Z,12.20
2023-03-04T08:16:26.937Z,11.00
2023-03-04T08:17:26.845Z,7.90
2023-03-04T08:18:26.844Z,10.20
2023-03-04T08:19:26.936Z,8.60
2023-03-04T08:20:26.823Z,8.70
2023-03-04T08:21:26.815Z,16.00
2023-03-04T08:22:26.774Z,9.70
2023-03-04T08:23:26.827Z,8.90
2023-03-04T08:24:26.740Z,11.90
2023-03-04T08:25:26.798Z,10.90
2023-03-04T08:26:26.704Z,10.30
2023-03-04T08:27:26.730Z,10.00
2023-03-04T08:28:26.701Z,11.90
2023-03-04T08:29:26.740Z,10.50
2023-03-04T08:30:26.723Z,10.00
2023-03-04T08:31:26.780Z,12.80
2023-03-04T08:32:27.202Z,11.60
2023-03-04T08:33:26.680Z,9.70
2023-03-04T08:34:26.642Z,10.40
2023-03-04T08:35:26.712Z,10.90
2023-03-04T08:36:26.657Z,11.20
2023-03-04T08:37:26.617Z,10.40
2023-03-04T08:38:26.610Z,8.00
2023-03-04T08:39:26.609Z,8.80
2023-03-04T08:40:26.648Z,8.40
2023-03-04T08:41:26.568Z,10.80
2023-03-04T08:42:27.003Z,12.60
2023-03-04T08:43:26.593Z,12.40
2023-03-04T08:44:26.876Z,10.40
2023-03-04T08:45:26.536Z,8.50
2023-03-04T08:46:26.597Z,8.60
2023-03-04T08:47:26.505Z,14.70
2023-03-04T08:48:26.475Z,15.30
2023-03-04T08:49:26.494Z,9.00
2023-03-04T08:50:26.460Z,9.90
2023-03-04T08:51:26.457Z,10.00
2023-03-04T08:52:26.421Z,9.50
2023-03-04T08:53:26.459Z,10.10
2023-03-04T08:54:26.418Z,9.60
2023-03-04T08:55:26.434Z,9.50
2023-03-04T08:56:26.721Z,11.60
2023-03-04T08:57:27.006Z,9.10
2023-03-04T08:58:26.531Z,10.00
2023-03-04T08:59:26.384Z,8.30
2023-03-04T09:00:26.369Z,9.00
2023-03-04T09:01:26.365Z,9.80
2023-03-04T09:02:26.313Z,6.80
2023-03-04T09:03:26.483Z,8.50
2023-03-04T09:04:26.434Z,11.80
2023-03-04T09:05:26.310Z,8.80
2023-03-04T09:06:26.282Z,9.70
2023-03-04T09:07:26.282Z,10.40
2023-03-04T09:08:26.272Z,8.10
2023-03-04T09:09:26.253Z,7.60
2023-03-04T09:10:26.223Z,6.20
2023-03-04T09:11:26.237Z,9.00
2023-03-04T09:12:26.201Z,7.70
2023-03-04T09:13:26.564Z,9.40
2023-03-04T09:14:26.245Z,6.90
2023-03-04T09:15:26.197Z,6.50
2023-03-04T09:16:26.247Z,7.70
2023-03-04T09:17:26.170Z,6.60
2023-03-04T09:18:26.140Z,8.20
2023-03-04T09:19:26.176Z,9.20
2023-03-04T09:20:26.118Z,8.80
2023-03-04T09:21:26.140Z,11.60
2023-03-04T09:22:26.101Z,8.60
2023-03-04T09:23:26.105Z,8.40
2023-03-04T09:24:26.079Z,6.00
2023-03-04T09:25:26.092Z,7.70
2023-03-04T09:26:26.094Z,9.00
2023-03-04T09:27:26.078Z,10.80
2023-03-04T09:28:26.038Z,6.40
2023-03-04T09:29:26.099Z,9.40
2023-03-04T09:30:28.037Z,9.00
2023-03-04T09:31:26.102Z,8.00
2023-03-04T09:32:26.039Z,6.80
2023-03-04T09:33:25.993Z,8.40
2023-03-04T09:34:25.994Z,9.00
2023-03-04T09:35:26.036Z,8.20
2023-03-04T09:36:25.998Z,6.60
2023-03-04T09:37:26.167Z,6.60
2023-03-04T09:38:25.941Z,8.30
2023-03-04T09:39:25.948Z,4.10
2023-03-04T09:40:25.935Z,8.00
2023-03-04T09:41:25.902Z,5.90
2023-03-04T09:42:25.870Z,7.00
2023-03-04T09:43:25.924Z,5.80
2023-03-04T09:44:25.857Z,9.40
2023-03-04T09:45:25.883Z,8.90
2023-03-04T09:46:25.920Z,7.70
2023-03-04T09:47:25.859Z,5.60
2023-03-04T09:48:25.797Z,4.90
2023-03-04T09:49:25.817Z,6.10
2023-03-04T09:50:25.834Z,5.10
2023-03-04T09:51:25.797Z,7.90
2023-03-04T09:52:25.781Z,7.90
2023-03-04T09:53:25.774Z,7.40
2023-03-04T09:54:25.858Z,6.90
2023-03-04T09:55:25.777Z,6.20
2023-03-04T09:56:25.722Z,6.90
2023-03-04T09:57:25.726Z,7.90
2023-03-04T09:58:25.691Z,6.60
2023-03-04T09:59:25.740Z,6.90
2023-03-04T10:00:25.708Z,4.80
2023-03-04T10:01:25.673Z,7.00
2023-03-04T10:02:25.637Z,7.70
2023-03-04T10:03:25.699Z,6.20
2023-03-04T10:04:25.703Z,5.10
2023-03-04T10:05:26.153Z,8.60
2023-03-04T10:06:25.606Z,7.90
2023-03-04T10:07:25.604Z,4.80
2023-03-04T10:08:25.564Z,5.40
2023-03-04T10:09:25.613Z,9.40
2023-03-04T10:10:25.576Z,7.60
2023-03-04T10:11:25.571Z,5.90
2023-03-04T10:12:25.524Z,9.60
2023-03-04T10:13:25.549Z,8.00
2023-03-04T10:14:25.524Z,8.30
2023-03-04T10:15:25.536Z,8.40
2023-03-04T10:16:25.525Z,7.40
2023-03-04T10:17:25.499Z,6.60
2023-03-04T10:18:25.507Z,8.30
2023-03-04T10:19:25.481Z,6.00
2023-03-04T10:20:25.485Z,6.70
2023-03-04T10:21:25.500Z,8.50
2023-03-04T10:22:25.382Z,6.60
2023-03-04T10:23:25.410Z,5.50
2023-03-04T10:24:25.428Z,6.50
2023-03-04T10:25:25.475Z,7.40
2023-03-04T10:26:25.554Z,5.20
2023-03-04T10:27:25.367Z,7.30
2023-03-04T10:28:25.313Z,4.20
2023-03-04T10:29:25.344Z,6.70
2023-03-04T10:30:25.308Z,7.70
2023-03-04T10:31:25.386Z,7.90
2023-03-04T10:32:25.391Z,10.90
2023-03-04T10:33:25.312Z,7.20
2023-03-04T10:34:25.453Z,6.50
2023-03-04T10:35:25.348Z,4.10
2023-03-04T10:36:25.240Z,4.50
2023-03-04T10:37:25.248Z,6.30
2023-03-04T10:38:25.199Z,6.80
2023-03-04T10:39:25.261Z,4.70
2023-03-04T10:40:25.198Z,5.20
2023-03-04T10:41:25.208Z,3.60
2023-03-04T10:42:25.297Z,5.80
2023-03-04T10:43:29.160Z,3.30
2023-03-04T10:44:25.117Z,4.90
2023-03-04T10:45:25.182Z,4.70
2023-03-04T10:46:25.579Z,5.20
2023-03-04T10:47:25.127Z,6.70
2023-03-04T10:48:25.144Z,5.10
2023-03-04T10:49:25.072Z,5.00
2023-03-04T10:50:25.100Z,4.20
2023-03-04T10:51:25.045Z,3.00
2023-03-04T10:52:25.077Z,7.00
2023-03-04T10:53:25.034Z,4.30
2023-03-04T10:54:25.032Z,4.20
2023-03-04T10:55:25.022Z,4.20
2023-03-04T10:56:25.047Z,5.00
2023-03-04T10:57:24.971Z,5.20
2023-03-04T10:58:25.018Z,5.10
2023-03-04T10:59:25.062Z,4.50
2023-03-04T11:00:25.082Z,4.30
2023-03-04T11:01:24.968Z,3.80
2023-03-04T11:02:25.113Z,5.70
2023-03-04T11:03:26.434Z,5.20
2023-03-04T11:04:24.933Z,3.90
2023-03-04T11:05:24.910Z,5.20
2023-03-04T11:06:24.928Z,3.40
2023-03-04T11:07:24.864Z,3.50
2023-03-04T11:08:24.911Z,5.60
2023-03-04T11:09:24.841Z,4.60
2023-03-04T11:10:24.861Z,4.90
2023-03-04T11:11:24.836Z,6.70
2023-03-04T11:12:24.868Z,4.40
2023-03-04T11:13:26.472Z,4.30
2023-03-04T11:14:24.799Z,5.80
2023-03-04T11:15:24.768Z,6.70
2023-03-04T11:16:24.838Z,4.10
2023-03-04T11:17:24.785Z,5.70
2023-03-04T11:18:24.785Z,6.20
2023-03-04T11:19:24.746Z,6.40
2023-03-04T11:20:25.000Z,4.10
2023-03-04T11:21:25.102Z,5.10
2023-03-04T11:22:24.768Z,4.30
2023-03-04T11:23:24.673Z,6.50
2023-03-04T11:24:28.678Z,6.80
2023-03-04T11:25:24.650Z,3.70
2023-03-04T11:26:24.825Z,4.90
2023-03-04T11:27:24.734Z,3.10
2023-03-04T11:28:24.632Z,2.80
2023-03-04T11:29:24.619Z,2.60
2023-03-04T11:30:24.614Z,3.10
2023-03-04T11:31:24.625Z,3.00
2023-03-04T11:32:24.700Z,4.10
2023-03-04T11:33:24.594Z,3.20
2023-03-04T11:34:24.574Z,4.90
2023-03-04T11:35:24.551Z,2.80
2023-03-04T11:36:24.571Z,4.20
2023-03-04T11:37:24.526Z,5.60
2023-03-04T11:38:24.541Z,2.40
2023-03-04T11:39:24.522Z,3.00
2023-03-04T11:40:25.137Z,2.70
2023-03-04T11:41:24.541Z,2.70
2023-03-04T11:42:24.509Z,4.30
2023-03-04T11:43:24.492Z,3.10
2023-03-04T11:44:24.494Z,6.20
2023-03-04T11:45:29.186Z,4.30
2023-03-04T11:46:25.496Z,5.20
2023-03-04T11:47:24.730Z,5.40
2023-03-04T11:48:24.449Z,6.30
2023-03-04T11:49:24.410Z,3.80
2023-03-04T11:50:24.424Z,4.10
2023-03-04T11:51:24.405Z,3.80
2023-03-04T11:52:24.400Z,4.30
2023-03-04T11:53:24.369Z,6.80
2023-03-04T11:54:24.391Z,5.40
2023-03-04T11:55:24.371Z,6.10
2023-03-04T11:56:24.468Z,4.70
2023-03-04T11:57:24.346Z,5.10
2023-03-04T11:58:24.330Z,6.00
2023-03-04T11:59:24.314Z,5.40
2023-03-04T12:00:24.315Z,7.60
2023-03-04T12:01:24.441Z,5.80
2023-03-04T12:02:24.321Z,3.50
2023-03-04T12:03:24.329Z,5.90
2023-03-04T12:04:24.350Z,6.20
2023-03-04T12:05:24.237Z,5.90
2023-03-04T12:06:24.435Z,6.60
2023-03-04T12:07:24.633Z,6.00
2023-03-04T12:08:24.429Z,5.30
2023-03-04T12:09:24.231Z,6.50
2023-03-04T12:10:24.202Z,5.70
2023-03-04T12:11:24.867Z,7.80
2023-03-04T12:12:24.180Z,4.20
2023-03-04T12:13:24.135Z,5.50
2023-03-04T12:14:24.154Z,4.80
2023-03-04T12:15:24.116Z,4.50
2023-03-04T12:16:24.190Z,4.00
2023-03-04T12:17:24.108Z,6.50
2023-03-04T12:18:24.112Z,7.10
2023-03-04T12:19:24.067Z,4.00
2023-03-04T12:20:24.085Z,6.30
2023-03-04T12:21:24.091Z,5.60
2023-03-04T12:22:24.056Z,5.40
2023-03-04T12:23:24.034Z,4.30
2023-03-04T12:24:24.073Z,5.60
2023-03-04T12:25:24.006Z,4.50
2023-03-04T12:26:24.036Z,3.30
2023-03-04T12:27:24.255Z,6.20
2023-03-04T12:28:24.165Z,4.10
2023-03-04T12:29:23.985Z,5.00
2023-03-04T12:30:23.981Z,6.10
2023-03-04T12:31:23.961Z,6.60
2023-03-04T12:32:24.047Z,6.30
2023-03-04T12:33:23.965Z,4.80
2023-03-04T12:34:24.040Z,7.80
2023-03-04T12:35:23.947Z,6.10
2023-03-04T12:36:23.972Z,6.60
2023-03-04T12:37:23.925Z,4.20
2023-03-04T12:38:23.901Z,5.30
2023-03-04T12:39:23.845Z,5.90
2023-03-04T12:40:23.855Z,6.40
2023-03-04T12:41:24.140Z,4.90
2023-03-04T12:42:23.950Z,5.10
2023-03-04T12:43:23.807Z,6.00
2023-03-04T12:44:23.803Z,4.60
2023-03-04T12:45:23.805Z,3.10
2023-03-04T12:46:23.818Z,4.00
2023-03-04T12:47:23.771Z,5.40
2023-03-04T12:48:23.772Z,2.80
2023-03-04T12:49:24.090Z,3.50
2023-03-04T12:50:23.741Z,4.30
2023-03-04T12:51:23.710Z,6.20
2023-03-04T12:52:23.712Z,4.00
2023-03-04T12:53:23.699Z,3.50
2023-03-04T12:54:23.706Z,5.10
2023-03-04T12:55:23.663Z,2.70
2023-03-04T12:56:23.766Z,3.00
2023-03-04T12:57:23.637Z,3.60
2023-03-04T12:58:23.645Z,4.40
2023-03-04T12:59:23.635Z,6.40
2023-03-04T13:00:23.633Z,5.30
2023-03-04T13:01:23.764Z,3.60
2023-03-04T13:02:23.657Z,5.70