createdAt,value
2019-06-20T00:00:52.408Z,3.72
2019-06-20T00:05:55.643Z,3.47
2019-06-20T00:10:58.135Z,3.60
2019-06-20T00:16:01.080Z,3.62
2019-06-20T00:21:04.800Z,3.95
2019-06-20T00:26:12.956Z,4.58
2019-06-20T00:31:22.317Z,5.25
2019-06-20T00:36:24.918Z,4.50
2019-06-20T00:41:27.115Z,5.00
2019-06-20T00:46:30.478Z,4.40
2019-06-20T00:51:34.505Z,4.12
2019-06-20T00:56:37.404Z,4.10
2019-06-20T01:01:43.873Z,3.62
2019-06-20T01:06:46.355Z,3.33
2019-06-20T01:17:01.228Z,3.72
2019-06-20T01:22:04.321Z,3.25
2019-06-20T01:27:07.399Z,3.22
2019-06-20T01:32:11.044Z,3.50
2019-06-20T01:37:13.562Z,2.80
2019-06-20T01:42:16.948Z,3.25
2019-06-20T01:47:23.031Z,2.62
2019-06-20T01:52:25.185Z,2.92
2019-06-20T01:57:27.602Z,2.75
2019-06-20T02:02:31.833Z,2.75
2019-06-20T02:07:35.185Z,2.65
2019-06-20T02:12:38.309Z,3.17
2019-06-20T02:17:41.415Z,2.70
2019-06-20T02:22:45.098Z,2.70
2019-06-20T02:27:47.235Z,2.47
2019-06-20T02:32:50.656Z,2.60
2019-06-20T02:37:53.977Z,2.67
2019-06-20T02:43:01.002Z,2.45
2019-06-20T02:48:04.449Z,2.52
2019-06-20T02:53:09.637Z,2.37
2019-06-20T02:58:16.168Z,2.80
2019-06-20T03:03:22.863Z,2.05
2019-06-20T03:08:25.177Z,2.33
2019-06-20T03:13:37.478Z,2.30
2019-06-20T03:18:39.694Z,2.33
2019-06-20T03:23:44.148Z,2.37
2019-06-20T03:28:46.298Z,3.05
2019-06-20T03:33:49.664Z,2.58
2019-06-20T03:38:52.368Z,2.47
2019-06-20T03:43:59.104Z,2.90
2019-06-20T03:49:05.224Z,2.90
2019-06-20T03:54:09.562Z,3.05
2019-06-20T03:59:12.475Z,2.52
2019-06-20T04:04:15.037Z,2.95
2019-06-20T04:09:17.833Z,2.55
2019-06-20T04:14:22.261Z,3.17
2019-06-20T04:19:28.404Z,3.00
2019-06-20T04:24:30.606Z,2.90
2019-06-20T04:29:35.854Z,2.95
2019-06-20T04:34:42.710Z,3.00
2019-06-20T04:39:45.745Z,2.67
2019-06-20T04:44:48.997Z,2.92
2019-06-20T04:49:52.407Z,3.08
2019-06-20T04:54:56.875Z,2.80
2019-06-20T05:00:06.436Z,3.17
2019-06-20T05:05:12.091Z,3.20
2019-06-20T05:10:15.197Z,3.20
2019-06-20T05:15:22.285Z,3.35
2019-06-20T05:20:24.321Z,3.27
2019-06-20T05:25:29.287Z,2.80
2019-06-20T05:30:32.762Z,3.15
2019-06-20T05:35:38.581Z,2.98
2019-06-20T05:40:43.043Z,3.60
2019-06-20T05:45:50.107Z,3.33
2019-06-20T05:50:54.015Z,3.00
2019-06-20T05:55:58.588Z,3.45
2019-06-20T06:01:04.799Z,2.98
2019-06-20T06:06:06.941Z,3.10
2019-06-20T06:11:11.308Z,4.15
2019-06-20T06:16:26.151Z,3.50
2019-06-20T06:21:24.163Z,3.60
2019-06-20T06:26:30.000Z,3.72
2019-06-20T06:31:32.137Z,3.70
2019-06-20T06:36:37.316Z,3.50
2019-06-20T06:41:39.664Z,3.52
2019-06-20T06:46:48.420Z,3.47
2019-06-20T06:51:53.538Z,3.45
2019-06-20T06:57:00.948Z,3.30
2019-06-20T07:02:11.431Z,3.87
2019-06-20T07:07:15.522Z,3.47
2019-06-20T07:12:21.771Z,3.65
2019-06-20T07:17:26.088Z,3.83
2019-06-20T07:22:30.181Z,3.08
2019-06-20T07:27:32.705Z,3.70
2019-06-20T07:32:35.251Z,3.40
2019-06-20T07:37:38.521Z,3.12
2019-06-20T07:42:42.865Z,3.37
2019-06-20T07:47:46.573Z,3.37
2019-06-20T07:53:01.471Z,2.95
2019-06-20T07:57:54.596Z,3.08
2019-06-20T08:03:00.976Z,3.20
2019-06-20T08:08:07.483Z,2.90
2019-06-20T08:13:13.430Z,2.50
2019-06-20T08:18:18.175Z,2.50
2019-06-20T08:23:23.636Z,2.58
2019-06-20T08:28:27.966Z,2.80
2019-06-20T08:34:13.189Z,2.58
2019-06-20T08:39:18.192Z,2.87
2019-06-20T08:44:23.616Z,3.37
2019-06-20T08:49:29.738Z,3.58
2019-06-20T08:54:31.961Z,3.10
2019-06-20T08:59:35.810Z,3.40
2019-06-20T09:04:44.192Z,3.45
2019-06-20T09:09:48.049Z,3.15
2019-06-20T09:15:01.167Z,3.60
2019-06-20T09:20:04.920Z,4.17
2019-06-20T09:25:11.912Z,3.45
2019-06-20T09:30:19.915Z,3.42
2019-06-20T09:35:25.652Z,3.30
2019-06-20T09:40:29.699Z,3.00
2019-06-20T09:45:34.136Z,3.10
2019-06-20T09:50:38.760Z,3.15
2019-06-20T09:55:41.169Z,2.55
2019-06-20T10:00:57.474Z,2.80
2019-06-20T10:06:01.693Z,2.70
2019-06-20T10:11:04.961Z,3.75
2019-06-20T10:16:12.094Z,3.45
2019-06-20T10:21:14.257Z,3.47
2019-06-20T10:26:31.756Z,3.60
2019-06-20T10:31:35.638Z,3.87
2019-06-20T10:36:40.124Z,4.10
2019-06-20T10:41:46.811Z,4.85
2019-06-20T10:46:59.473Z,5.08
2019-06-20T10:52:06.590Z,4.80
2019-06-20T10:57:10.022Z,4.53
2019-06-20T11:02:14.928Z,4.35
2019-06-20T11:07:27.863Z,3.75
2019-06-20T11:12:42.888Z,3.98
2019-06-20T11:17:39.178Z,3.62
2019-06-20T11:22:43.277Z,3.08
2019-06-20T11:27:50.391Z,2.92
2019-06-20T11:33:04.252Z,2.95
2019-06-20T11:38:11.221Z,2.45
2019-06-20T11:43:14.550Z,2.42
2019-06-20T11:48:16.802Z,2.30
2019-06-20T11:53:18.953Z,2.70
2019-06-20T11:58:23.506Z,2.17
2019-06-20T12:03:30.914Z,2.10
2019-06-20T12:08:42.882Z,2.08
2019-06-20T12:13:46.518Z,2.05
2019-06-20T12:18:49.437Z,2.40
2019-06-20T12:23:52.969Z,2.10
2019-06-20T12:28:55.321Z,2.05
2019-06-20T12:34:05.193Z,1.90
2019-06-20T12:39:07.364Z,2.00
2019-06-20T12:44:11.635Z,1.95
2019-06-20T12:49:13.802Z,1.72
2019-06-20T12:54:16.235Z,2.25
2019-06-20T12:59:21.195Z,2.60
2019-06-20T13:04:23.523Z,2.15
2019-06-20T13:09:28.411Z,3.00
2019-06-20T13:14:35.483Z,3.25
2019-06-20T13:19:42.692Z,2.92
2019-06-20T13:24:45.252Z,2.30
2019-06-20T13:29:50.733Z,2.85
2019-06-20T13:34:53.778Z,2.75
2019-06-20T13:39:59.564Z,2.60
2019-06-20T13:45:04.065Z,2.60
2019-06-20T13:50:11.697Z,2.30
2019-06-20T13:55:15.497Z,2.90
2019-06-20T14:00:24.345Z,2.22
2019-06-20T14:05:28.454Z,2.30
2019-06-20T14:10:32.587Z,2.08
2019-06-20T14:15:34.750Z,2.12
2019-06-20T14:20:43.126Z,2.40
2019-06-20T14:25:47.043Z,2.55
2019-06-20T14:30:51.011Z,2.87
2019-06-20T14:35:59.833Z,2.45
2019-06-20T14:41:02.911Z,2.55
2019-06-20T14:46:05.243Z,2.42
2019-06-20T14:51:13.562Z,2.15
2019-06-20T14:56:17.947Z,1.67
2019-06-20T15:01:21.868Z,1.70
2019-06-20T15:06:25.992Z,1.30
2019-06-20T15:11:29.170Z,1.70
2019-06-20T15:16:32.299Z,1.40
2019-06-20T15:21:34.479Z,1.67
2019-06-20T15:26:38.815Z,2.02
2019-06-20T15:31:45.893Z,2.15
2019-06-20T15:36:51.507Z,1.95
2019-06-20T15:41:54.176Z,2.12
2019-06-20T15:46:56.397Z,1.70
2019-06-20T15:51:59.296Z,1.90
2019-06-20T15:57:01.702Z,2.10
2019-06-20T16:02:04.005Z,1.95
2019-06-20T16:07:09.289Z,2.08
2019-06-20T16:12:15.333Z,1.80
2019-06-20T16:17:19.191Z,1.72
2019-06-20T16:22:24.551Z,1.70
2019-06-20T16:27:27.001Z,1.82
2019-06-20T16:32:30.266Z,1.90
2019-06-20T16:37:32.821Z,1.60
2019-06-20T16:42:40.641Z,1.80
2019-06-20T16:47:44.324Z,1.32
2019-06-20T16:52:46.473Z,1.42
2019-06-20T16:57:48.605Z,1.50
2019-06-20T17:02:51.446Z,1.60
2019-06-20T17:07:55.760Z,1.50
2019-06-20T17:13:01.998Z,2.35
2019-06-20T17:18:07.538Z,1.70
2019-06-20T17:23:10.236Z,1.50
2019-06-20T17:28:16.845Z,1.37
2019-06-20T17:33:24.837Z,1.80
2019-06-20T17:38:27.760Z,1.60
2019-06-20T17:43:40.961Z,1.42
2019-06-20T17:48:44.187Z,1.47
2019-06-20T17:53:49.622Z,2.35
2019-06-20T17:58:52.352Z,1.45
2019-06-20T18:03:56.255Z,1.47
2019-06-20T18:09:01.648Z,1.20
2019-06-20T18:14:05.624Z,1.42
2019-06-20T18:19:09.209Z,1.50
2019-06-20T18:24:11.762Z,1.47
2019-06-20T18:29:17.825Z,1.20
2019-06-20T18:34:29.561Z,1.40
2019-06-20T18:39:26.386Z,1.57
2019-06-20T18:44:31.990Z,1.30
2019-06-20T18:49:35.939Z,1.50
2019-06-20T18:54:38.886Z,1.70
2019-06-20T18:59:41.438Z,1.70
2019-06-20T19:04:50.409Z,1.75
2019-06-20T19:09:53.201Z,2.00
2019-06-20T19:14:55.370Z,2.45
2019-06-20T19:19:58.170Z,2.15
2019-06-20T19:25:06.031Z,2.00
2019-06-20T19:30:09.023Z,2.10
2019-06-20T19:35:13.830Z,1.80
2019-06-20T19:40:16.438Z,1.75
2019-06-20T19:45:18.952Z,2.00
2019-06-20T19:50:24.886Z,1.82
2019-06-20T19:55:29.710Z,2.70
2019-06-20T20:00:32.187Z,2.20
2019-06-20T20:05:34.433Z,2.25
2019-06-20T20:10:46.908Z,2.35
2019-06-20T20:15:50.201Z,2.47
2019-06-20T20:20:52.349Z,2.72
2019-06-20T20:25:55.211Z,2.80
2019-06-20T20:30:58.927Z,3.08
2019-06-20T20:36:02.016Z,3.75
2019-06-20T20:41:06.300Z,4.05
2019-06-20T20:46:08.440Z,3.85
2019-06-20T20:51:10.591Z,3.95
2019-06-20T20:56:12.692Z,4.20
2019-06-20T21:01:25.476Z,4.33
2019-06-20T21:06:35.224Z,3.90
2019-06-20T21:11:43.495Z,4.00
2019-06-20T21:16:48.578Z,4.78
2019-06-20T21:21:50.698Z,4.87
2019-06-20T21:26:53.147Z,4.53
2019-06-20T21:31:55.410Z,3.77
2019-06-20T21:37:03.402Z,3.58
2019-06-20T21:42:09.636Z,3.33
2019-06-20T21:47:11.790Z,3.62
2019-06-20T21:52:22.318Z,3.47
2019-06-20T21:57:31.316Z,2.85
2019-06-20T22:02:37.958Z,3.25
2019-06-20T22:07:43.411Z,3.50
2019-06-20T22:12:45.901Z,3.15
2019-06-20T22:17:50.591Z,3.00
2019-06-20T22:22:57.378Z,3.00
2019-06-20T22:28:02.940Z,3.25
2019-06-20T22:33:06.397Z,3.42
2019-06-20T22:38:08.542Z,3.42
2019-06-20T22:43:11.409Z,3.08
2019-06-20T22:48:14.227Z,3.12
2019-06-20T22:53:16.953Z,3.15
2019-06-20T22:58:23.228Z,3.50
2019-06-20T23:03:26.083Z,3.17
2019-06-20T23:08:28.234Z,3.12
2019-06-20T23:13:35.846Z,3.65
2019-06-20T23:18:37.969Z,3.20
2019-06-20T23:23:40.081Z,3.87
2019-06-20T23:28:45.771Z,2.95
2019-06-20T23:33:47.888Z,3.62
2019-06-20T23:38:50.030Z,3.70
2019-06-20T23:43:52.242Z,3.37
2019-06-20T23:48:54.701Z,3.30
2019-06-20T23:53:57.150Z,3.08
2019-06-20T23:58:59.268Z,2.90
