createdAt,value
2023-05-01T00:00:51.229Z,65.69
2023-05-01T00:03:27.905Z,65.41
2023-05-01T00:05:51.967Z,65.94
2023-05-01T00:08:26.221Z,66.05
2023-05-01T00:10:51.400Z,65.57
2023-05-01T00:13:22.917Z,65.82
2023-05-01T00:15:57.485Z,66.30
2023-05-01T00:18:33.614Z,66.82
2023-05-01T00:21:08.302Z,67.38
2023-05-01T00:23:44.303Z,66.70
2023-05-01T00:26:38.835Z,66.17
2023-05-01T00:29:13.603Z,65.67
2023-05-01T00:31:48.902Z,65.77
2023-05-01T00:34:16.732Z,66.00
2023-05-01T00:36:50.628Z,65.65
2023-05-01T00:39:26.069Z,65.88
2023-05-01T00:42:01.821Z,65.24
2023-05-01T00:44:37.097Z,64.63
2023-05-01T00:47:11.908Z,64.87
2023-05-01T00:49:35.045Z,64.65
2023-05-01T00:52:13.270Z,64.87
2023-05-01T00:54:53.237Z,65.67
2023-05-01T00:57:29.788Z,66.08
2023-05-01T01:00:04.010Z,66.07
2023-05-01T01:02:38.330Z,66.25
2023-05-01T01:05:13.563Z,66.78
2023-05-01T01:07:59.551Z,67.13
2023-05-01T01:10:39.205Z,66.60
2023-05-01T01:13:24.225Z,66.70
2023-05-01T01:16:03.097Z,66.91
2023-05-01T01:18:44.070Z,66.95
2023-05-01T01:21:16.684Z,67.17
2023-05-01T01:24:02.647Z,67.45
2023-05-01T01:26:53.389Z,67.97
2023-05-01T01:29:44.928Z,68.58
2023-05-01T01:32:32.821Z,68.18
2023-05-01T01:35:11.686Z,67.59
2023-05-01T01:37:53.111Z,67.80
2023-05-01T01:40:20.664Z,67.99
2023-05-01T01:43:03.067Z,68.21
2023-05-01T01:45:30.681Z,68.40
2023-05-01T01:48:00.997Z,68.84
2023-05-01T01:50:37.841Z,68.95
2023-05-01T01:53:15.691Z,69.60
2023-05-01T01:55:52.322Z,69.96
2023-05-01T01:58:20.771Z,69.72
2023-05-01T02:00:48.046Z,68.61
2023-05-01T02:03:17.114Z,68.80
2023-05-01T02:05:54.755Z,68.19
2023-05-01T02:08:32.895Z,67.98
2023-05-01T02:11:08.795Z,67.74
2023-05-01T02:13:46.603Z,66.70
2023-05-01T02:16:23.208Z,67.26
2023-05-01T02:18:53.969Z,67.27
2023-05-01T02:21:29.728Z,67.07
2023-05-01T02:23:57.723Z,66.73
2023-05-01T02:26:29.603Z,66.69
2023-05-01T02:28:45.678Z,67.13
2023-05-01T02:31:02.994Z,67.12
2023-05-01T02:33:20.763Z,67.13
2023-05-01T02:35:45.538Z,67.22
2023-05-01T02:38:21.263Z,67.71
2023-05-01T02:40:42.247Z,68.10
2023-05-01T02:43:00.509Z,68.24
2023-05-01T02:45:28.277Z,68.26
2023-05-01T02:47:56.432Z,68.49
2023-05-01T02:50:27.199Z,68.60
2023-05-01T02:52:43.366Z,68.71
2023-05-01T02:55:10.160Z,69.04
2023-05-01T02:57:25.498Z,69.28
2023-05-01T03:00:03.436Z,69.33
2023-05-01T03:02:37.706Z,69.60
2023-05-01T03:05:13.840Z,69.73
2023-05-01T03:07:37.447Z,69.83
2023-05-01T03:10:00.807Z,69.72
2023-05-01T03:12:16.378Z,69.65
2023-05-01T03:14:46.261Z,69.78
2023-05-01T03:17:04.074Z,70.25
2023-05-01T03:19:28.195Z,70.69
2023-05-01T03:21:46.228Z,70.96
2023-05-01T03:24:22.482Z,71.11
2023-05-01T03:26:37.100Z,71.50
2023-05-01T03:28:52.514Z,71.63
2023-05-01T03:31:15.966Z,71.72
2023-05-01T03:33:42.513Z,71.80
2023-05-01T03:36:20.626Z,72.18
2023-05-01T03:38:48.776Z,72.25
2023-05-01T03:41:26.509Z,72.33
2023-05-01T03:44:09.665Z,72.30
2023-05-01T03:46:27.541Z,72.58
2023-05-01T03:48:42.367Z,72.70
2023-05-01T03:50:57.752Z,72.76
2023-05-01T03:53:22.643Z,73.15
2023-05-01T03:55:38.066Z,73.03
2023-05-01T03:57:54.317Z,73.06
2023-05-01T04:00:20.846Z,73.25
2023-05-01T04:02:39.389Z,73.40
2023-05-01T04:05:03.064Z,73.70
2023-05-01T04:07:37.819Z,73.92
2023-05-01T04:09:57.396Z,74.25
2023-05-01T04:12:32.790Z,75.20
2023-05-01T04:14:48.319Z,75.12
2023-05-01T04:17:22.664Z,75.10
2023-05-01T04:19:58.246Z,75.07
2023-05-01T04:22:18.969Z,75.25
2023-05-01T04:24:45.100Z,75.64
2023-05-01T04:27:37.427Z,75.74
2023-05-01T04:30:10.627Z,75.93
2023-05-01T04:32:44.844Z,75.99
2023-05-01T04:35:10.385Z,76.31
2023-05-01T04:37:45.205Z,76.41
2023-05-01T04:40:19.595Z,76.67
2023-05-01T04:42:56.713Z,76.69
2023-05-01T04:45:23.574Z,76.56
2023-05-01T04:48:00.281Z,76.51
2023-05-01T04:50:35.378Z,76.55
2023-05-01T04:53:09.507Z,77.37
2023-05-01T04:56:05.649Z,77.19
2023-05-01T04:58:55.547Z,77.74
2023-05-01T05:01:53.026Z,78.09
2023-05-01T05:04:31.994Z,78.19
2023-05-01T05:07:10.727Z,78.78
2023-05-01T05:09:47.225Z,78.97
2023-05-01T05:12:21.697Z,79.17
2023-05-01T05:14:56.659Z,79.63
2023-05-01T05:17:25.346Z,79.68
2023-05-01T05:19:51.295Z,79.92
2023-05-01T05:22:18.549Z,80.11
2023-05-01T05:24:56.760Z,80.26
2023-05-01T05:27:37.904Z,80.35
2023-05-01T05:30:15.189Z,80.53
2023-05-01T05:32:49.768Z,80.85
2023-05-01T05:35:26.700Z,81.26
2023-05-01T05:38:02.104Z,81.48
2023-05-01T05:40:40.434Z,81.28
2023-05-01T05:43:14.452Z,81.37
2023-05-01T05:45:52.930Z,81.50
2023-05-01T05:48:29.303Z,81.81
2023-05-01T05:50:55.649Z,81.57
2023-05-01T05:53:30.458Z,81.77
2023-05-01T05:56:06.088Z,82.02
2023-05-01T05:58:41.448Z,82.30
2023-05-01T06:01:10.532Z,82.56
2023-05-01T06:03:45.940Z,82.88
2023-05-01T06:06:22.077Z,82.86
2023-05-01T06:08:57.265Z,83.28
2023-05-01T06:11:25.449Z,83.23
2023-05-01T06:14:00.802Z,83.26
2023-05-01T06:16:35.448Z,83.40
2023-05-01T06:19:12.060Z,83.55
2023-05-01T06:21:48.359Z,83.51
2023-05-01T06:24:22.631Z,83.60
2023-05-01T06:27:00.820Z,83.71
2023-05-01T06:29:36.300Z,83.75
2023-05-01T06:32:13.898Z,83.65
2023-05-01T06:34:48.405Z,83.75
2023-05-01T06:37:22.297Z,83.72
2023-05-01T06:39:57.815Z,83.60
2023-05-01T06:42:32.356Z,83.67
2023-05-01T06:45:07.484Z,83.78
2023-05-01T06:47:42.599Z,83.95
2023-05-01T06:50:17.385Z,83.83
2023-05-01T06:52:53.458Z,83.70
2023-05-01T06:55:33.732Z,83.83
2023-05-01T06:58:22.639Z,83.89
2023-05-01T07:01:01.123Z,83.88
2023-05-01T07:03:38.684Z,84.02
2023-05-01T07:06:13.698Z,83.91
2023-05-01T07:08:50.078Z,83.96
2023-05-01T07:11:28.375Z,84.01
2023-05-01T07:14:04.058Z,84.21
2023-05-01T07:16:38.665Z,84.06
2023-05-01T07:19:16.678Z,84.18
2023-05-01T07:21:46.089Z,84.59
2023-05-01T07:24:20.394Z,84.38
2023-05-01T07:26:56.187Z,84.18
2023-05-01T07:29:33.186Z,84.30
2023-05-01T07:32:02.947Z,84.28
2023-05-01T07:34:37.599Z,84.27
2023-05-01T07:37:13.395Z,84.25
2023-05-01T07:39:41.038Z,84.17
2023-05-01T07:42:08.045Z,83.82
2023-05-01T07:44:43.228Z,83.59
2023-05-01T07:47:18.432Z,83.76
2023-05-01T07:49:54.964Z,83.85
2023-05-01T07:52:29.515Z,83.99
2023-05-01T07:54:56.946Z,83.92
2023-05-01T07:57:35.476Z,84.07
2023-05-01T08:00:13.264Z,84.17
2023-05-01T08:02:28.268Z,84.38
2023-05-01T08:05:05.766Z,84.38
2023-05-01T08:07:41.393Z,84.30
2023-05-01T08:10:04.856Z,84.24
2023-05-01T08:12:42.277Z,84.27
2023-05-01T08:15:30.689Z,84.53
2023-05-01T08:18:05.775Z,84.61
2023-05-01T08:20:42.610Z,84.88
2023-05-01T08:23:15.777Z,85.09
2023-05-01T08:25:52.879Z,85.30
2023-05-01T08:28:26.741Z,85.44
2023-05-01T08:31:04.984Z,85.40
2023-05-01T08:33:43.493Z,85.15
2023-05-01T08:36:21.168Z,84.83
2023-05-01T08:38:44.939Z,84.43
2023-05-01T08:41:20.280Z,84.20
2023-05-01T08:43:54.728Z,84.18
2023-05-01T08:46:36.802Z,84.00
2023-05-01T08:49:15.637Z,84.38
2023-05-01T08:51:40.289Z,84.62
2023-05-01T08:54:16.039Z,84.70
2023-05-01T08:56:56.223Z,84.82
2023-05-01T08:59:24.761Z,84.83
2023-05-01T09:01:49.853Z,84.99
2023-05-01T09:04:27.111Z,84.84
2023-05-01T09:07:05.333Z,84.61
2023-05-01T09:09:40.778Z,84.62
2023-05-01T09:12:24.701Z,84.71
2023-05-01T09:14:59.780Z,84.73
2023-05-01T09:17:35.761Z,84.62
2023-05-01T09:20:12.322Z,84.69
2023-05-01T09:22:46.778Z,84.72
2023-05-01T09:25:22.591Z,84.82
2023-05-01T09:27:45.133Z,85.02
2023-05-01T09:30:39.174Z,85.35
2023-05-01T09:33:14.907Z,85.32
2023-05-01T09:36:00.925Z,85.57
2023-05-01T09:38:38.952Z,85.52
2023-05-01T09:41:13.684Z,85.66
2023-05-01T09:44:01.214Z,85.71
2023-05-01T09:46:26.953Z,85.69
2023-05-01T09:49:06.274Z,85.50
2023-05-01T09:51:35.972Z,85.53
2023-05-01T09:54:22.624Z,85.58
2023-05-01T09:56:57.786Z,85.73
2023-05-01T09:59:35.989Z,85.58
2023-05-01T10:02:04.203Z,85.86
2023-05-01T10:04:42.384Z,85.72
2023-05-01T10:07:22.656Z,85.84
2023-05-01T10:10:00.727Z,85.87
2023-05-01T10:12:39.818Z,85.86
2023-05-01T10:15:24.736Z,85.74
2023-05-01T10:18:00.908Z,85.62
2023-05-01T10:20:37.374Z,85.54
2023-05-01T10:23:01.519Z,85.64
2023-05-01T10:25:40.488Z,85.49
2023-05-01T10:28:16.251Z,85.43
2023-05-01T10:30:52.753Z,85.63
2023-05-01T10:33:27.164Z,85.67
2023-05-01T10:36:08.154Z,85.70
2023-05-01T10:38:49.564Z,85.65
2023-05-01T10:42:00.307Z,85.84
2023-05-01T10:44:35.933Z,85.52
2023-05-01T10:47:00.179Z,85.65
2023-05-01T10:49:50.411Z,85.92
2023-05-01T10:52:25.315Z,85.92
2023-05-01T10:54:53.293Z,85.91
2023-05-01T10:57:49.205Z,85.67
2023-05-01T11:00:28.381Z,85.74
2023-05-01T11:03:41.630Z,85.67
2023-05-01T11:06:16.793Z,85.84
2023-05-01T11:08:52.217Z,85.75
2023-05-01T11:11:52.774Z,85.87
2023-05-01T11:14:29.117Z,85.98
2023-05-01T11:17:05.243Z,85.96
2023-05-01T11:19:57.883Z,85.99
2023-05-01T11:22:32.567Z,86.17
2023-05-01T11:25:08.854Z,86.15
2023-05-01T11:27:50.246Z,86.30
2023-05-01T11:30:19.555Z,86.14
2023-05-01T11:32:55.061Z,86.18
2023-05-01T11:35:25.117Z,86.36
2023-05-01T11:38:00.192Z,86.42
2023-05-01T11:40:38.272Z,86.77
2023-05-01T11:43:13.916Z,86.78
2023-05-01T11:45:56.896Z,86.65
2023-05-01T11:48:33.710Z,86.59
2023-05-01T11:51:19.450Z,86.60
2023-05-01T11:53:45.106Z,86.47
2023-05-01T11:56:28.894Z,86.50
2023-05-01T11:59:04.879Z,86.74
2023-05-01T12:01:41.056Z,86.72
2023-05-01T12:04:16.326Z,86.55
2023-05-01T12:06:53.994Z,86.68
2023-05-01T12:09:25.184Z,86.81
2023-05-01T12:12:04.769Z,86.96
2023-05-01T12:14:40.677Z,86.83
2023-05-01T12:17:15.211Z,86.49
2023-05-01T12:19:39.127Z,86.43
2023-05-01T12:22:16.829Z,86.57
2023-05-01T12:25:02.012Z,86.67
2023-05-01T12:27:47.104Z,86.47
2023-05-01T12:30:32.129Z,86.42
2023-05-01T12:33:15.360Z,86.36
2023-05-01T12:35:52.086Z,86.35
2023-05-01T12:38:27.832Z,86.16
2023-05-01T12:43:41.449Z,86.10
2023-05-01T12:46:20.649Z,86.17
2023-05-01T12:48:55.716Z,86.17
2023-05-01T12:51:28.761Z,86.22
2023-05-01T12:54:03.669Z,86.45
2023-05-01T12:56:39.803Z,86.30
2023-05-01T12:59:23.824Z,86.19
2023-05-01T13:02:03.978Z,86.53
2023-05-01T13:04:39.871Z,86.74
2023-05-01T13:07:21.857Z,86.84
2023-05-01T13:09:54.834Z,86.62
2023-05-01T13:12:30.679Z,86.65
2023-05-01T13:15:05.748Z,86.54
2023-05-01T13:17:41.315Z,86.68
2023-05-01T13:20:18.773Z,86.79
2023-05-01T13:22:53.979Z,86.89
2023-05-01T13:25:28.541Z,86.97
2023-05-01T13:27:56.117Z,87.18
2023-05-01T13:30:40.625Z,87.29
2023-05-01T13:33:15.607Z,87.52
2023-05-01T13:35:49.706Z,87.65
2023-05-01T13:38:26.518Z,87.67
2023-05-01T13:41:02.878Z,87.78
2023-05-01T13:43:29.422Z,87.85
2023-05-01T13:46:08.815Z,88.28
2023-05-01T13:48:43.891Z,88.36
2023-05-01T13:51:23.754Z,88.24
2023-05-01T13:53:59.651Z,88.27
2023-05-01T13:56:35.408Z,88.09
2023-05-01T14:01:59.351Z,88.14
2023-05-01T14:04:34.570Z,88.07
2023-05-01T14:07:09.463Z,88.11
2023-05-01T14:09:48.041Z,88.12
2023-05-01T14:12:27.217Z,88.22
2023-05-01T14:15:03.119Z,88.54
2023-05-01T14:17:40.176Z,88.56
2023-05-01T14:20:16.959Z,88.59
2023-05-01T14:22:53.129Z,88.47
2023-05-01T14:25:36.168Z,88.62
2023-05-01T14:28:09.018Z,88.78
2023-05-01T14:30:45.037Z,89.17
2023-05-01T14:33:20.188Z,89.28
2023-05-01T14:35:54.077Z,89.18
2023-05-01T14:38:39.924Z,89.33
2023-05-01T14:41:18.473Z,89.34
2023-05-01T14:43:44.631Z,89.30
2023-05-01T14:46:27.230Z,89.29
2023-05-01T14:48:51.036Z,89.16
2023-05-01T14:51:27.823Z,89.27
2023-05-01T14:53:55.687Z,89.23
2023-05-01T14:56:31.986Z,89.40
2023-05-01T14:58:58.790Z,89.42
2023-05-01T15:01:29.128Z,89.20
2023-05-01T15:04:04.441Z,88.89
2023-05-01T15:06:40.064Z,88.76
2023-05-01T15:09:18.142Z,88.49
2023-05-01T15:11:54.182Z,88.77
2023-05-01T15:14:18.900Z,89.20
2023-05-01T15:16:46.225Z,89.38
2023-05-01T15:19:21.434Z,89.48
2023-05-01T15:21:57.126Z,89.86
2023-05-01T15:24:32.618Z,89.48
2023-05-01T15:27:09.125Z,89.16
2023-05-01T15:29:45.984Z,89.12
2023-05-01T15:32:20.706Z,89.26
2023-05-01T15:34:58.183Z,89.38
2023-05-01T15:37:34.499Z,89.46
2023-05-01T15:40:02.281Z,89.61
2023-05-01T15:42:40.202Z,89.65
2023-05-01T15:45:17.768Z,89.76
2023-05-01T15:47:41.492Z,90.25
2023-05-01T15:50:17.217Z,90.44
2023-05-01T15:52:53.371Z,90.18
2023-05-01T15:55:23.191Z,90.12
2023-05-01T15:57:59.445Z,89.94
2023-05-01T16:00:37.130Z,90.18
2023-05-01T16:03:14.161Z,89.38
2023-05-01T16:05:40.474Z,89.89
2023-05-01T16:08:18.817Z,90.60
2023-05-01T16:10:55.812Z,91.03
2023-05-01T16:13:24.058Z,90.63
2023-05-01T16:15:51.167Z,89.66
2023-05-01T16:18:28.549Z,89.36
2023-05-01T16:21:10.509Z,89.07
2023-05-01T16:23:46.585Z,89.83
2023-05-01T16:26:28.197Z,89.81
2023-05-01T16:28:53.069Z,90.06
2023-05-01T16:31:31.425Z,89.77
2023-05-01T16:34:09.725Z,89.82
2023-05-01T16:36:38.074Z,90.29
2023-05-01T16:39:16.214Z,90.34
2023-05-01T16:41:54.823Z,89.74
2023-05-01T16:44:21.334Z,90.17
2023-05-01T16:47:00.192Z,89.51
2023-05-01T16:49:36.033Z,89.65
2023-05-01T16:52:15.024Z,89.49
2023-05-01T16:54:49.687Z,89.51
2023-05-01T16:57:25.627Z,89.48
2023-05-01T17:00:04.372Z,89.75
2023-05-01T17:02:40.569Z,89.69
2023-05-01T17:05:17.004Z,89.92
2023-05-01T17:07:52.405Z,88.51
2023-05-01T17:10:28.175Z,88.51
2023-05-01T17:13:02.110Z,88.20
2023-05-01T17:15:36.814Z,88.30
2023-05-01T17:18:11.583Z,86.60
2023-05-01T17:20:49.773Z,86.43
2023-05-01T17:23:13.906Z,86.44
2023-05-01T17:25:49.020Z,86.52
2023-05-01T17:28:23.073Z,86.32
2023-05-01T17:31:00.935Z,86.59
2023-05-01T17:33:37.670Z,86.57
2023-05-01T17:36:12.838Z,85.59
2023-05-01T17:38:48.006Z,85.40
2023-05-01T17:41:11.812Z,85.30
2023-05-01T17:43:47.918Z,85.56
2023-05-01T17:46:11.964Z,85.87
2023-05-01T17:48:49.240Z,85.90
2023-05-01T17:51:25.400Z,86.44
2023-05-01T17:54:00.618Z,86.13
2023-05-01T17:56:34.456Z,86.51
2023-05-01T17:59:12.433Z,85.45
2023-05-01T18:01:49.714Z,84.61
2023-05-01T18:04:26.204Z,85.63
2023-05-01T18:07:00.303Z,86.10
2023-05-01T18:09:36.074Z,85.36
2023-05-01T18:12:14.185Z,85.93
2023-05-01T18:14:49.334Z,84.43
2023-05-01T18:17:25.292Z,83.87
2023-05-01T18:19:53.825Z,83.52
2023-05-01T18:22:29.103Z,83.30
2023-05-01T18:25:05.152Z,80.80
2023-05-01T18:27:40.254Z,81.84
2023-05-01T18:30:19.232Z,81.53
2023-05-01T18:32:48.391Z,80.79
2023-05-01T18:35:24.547Z,81.36
2023-05-01T18:38:01.973Z,81.38
2023-05-01T18:40:37.162Z,81.56
2023-05-01T18:43:04.454Z,82.21
2023-05-01T18:45:40.878Z,82.92
2023-05-01T18:48:15.277Z,82.69
2023-05-01T18:51:07.070Z,83.00
2023-05-01T18:53:44.646Z,82.88
2023-05-01T18:56:19.163Z,82.58
2023-05-01T18:58:54.440Z,82.37
2023-05-01T19:01:27.610Z,82.48
2023-05-01T19:04:02.720Z,82.44
2023-05-01T19:06:36.787Z,82.13
2023-05-01T19:08:57.305Z,81.36
2023-05-01T19:11:27.605Z,81.82
2023-05-01T19:14:02.005Z,81.67
2023-05-01T19:16:36.543Z,81.52
2023-05-01T19:19:11.263Z,81.72
2023-05-01T19:21:39.150Z,80.92
2023-05-01T19:23:57.693Z,81.76
2023-05-01T19:26:32.277Z,81.17
2023-05-01T19:29:07.793Z,81.27
2023-05-01T19:31:44.874Z,81.74
2023-05-01T19:34:19.741Z,81.92
2023-05-01T19:36:38.512Z,80.87
2023-05-01T19:39:13.503Z,80.45
2023-05-01T19:41:49.275Z,79.91
2023-05-01T19:44:23.226Z,79.07
2023-05-01T19:46:57.418Z,79.05
2023-05-01T19:49:32.407Z,78.99
2023-05-01T19:51:56.452Z,79.48
2023-05-01T19:54:30.505Z,79.21
2023-05-01T19:57:04.734Z,79.30
2023-05-01T19:59:42.733Z,78.98
2023-05-01T20:02:22.559Z,79.23
2023-05-01T20:04:50.886Z,79.52
2023-05-01T20:07:14.657Z,80.15
2023-05-01T20:09:49.274Z,79.70
2023-05-01T20:12:17.344Z,79.61
2023-05-01T20:14:52.467Z,77.85
2023-05-01T20:17:28.665Z,77.13
2023-05-01T20:20:02.375Z,76.57
2023-05-01T20:22:26.577Z,77.07
2023-05-01T20:25:01.237Z,78.11
2023-05-01T20:27:36.303Z,77.42
2023-05-01T20:30:13.990Z,77.96
2023-05-01T20:32:50.336Z,79.03
2023-05-01T20:35:26.907Z,79.88
2023-05-01T20:38:01.639Z,79.47
2023-05-01T20:40:37.023Z,78.79
2023-05-01T20:43:10.767Z,77.58
2023-05-01T20:45:45.933Z,75.34
2023-05-01T20:48:22.969Z,75.57
2023-05-01T20:50:58.000Z,75.10
2023-05-01T20:53:32.397Z,77.21
2023-05-01T20:56:08.700Z,77.21
2023-05-01T20:58:43.363Z,76.16
2023-05-01T21:01:11.614Z,75.83
2023-05-01T21:03:46.209Z,75.14
2023-05-01T21:06:21.663Z,74.40
2023-05-01T21:08:50.996Z,73.79
2023-05-01T21:11:25.065Z,74.03
2023-05-01T21:13:51.802Z,73.91
2023-05-01T21:16:28.927Z,73.83
2023-05-01T21:19:03.447Z,73.91
2023-05-01T21:21:42.426Z,74.87
2023-05-01T21:24:05.564Z,75.30
2023-05-01T21:26:41.134Z,76.13
2023-05-01T21:29:16.349Z,77.21
2023-05-01T21:31:43.316Z,76.70
2023-05-01T21:34:12.407Z,76.46
2023-05-01T21:36:36.335Z,76.13
2023-05-01T21:39:03.871Z,76.88
2023-05-01T21:41:39.065Z,75.78
2023-05-01T21:44:01.677Z,75.52
2023-05-01T21:46:30.453Z,76.43
2023-05-01T21:48:59.492Z,76.58
2023-05-01T21:51:33.318Z,76.95
2023-05-01T21:54:10.837Z,76.95
2023-05-01T21:56:45.713Z,77.13
2023-05-01T21:59:13.538Z,77.43
2023-05-01T22:01:42.457Z,77.07
2023-05-01T22:04:19.605Z,77.12
2023-05-01T22:06:54.035Z,78.11
2023-05-01T22:09:23.146Z,79.34
2023-05-01T22:12:00.005Z,78.74
2023-05-01T22:14:46.695Z,78.05
2023-05-01T22:17:10.981Z,78.73
2023-05-01T22:19:45.928Z,78.77
2023-05-01T22:22:13.753Z,78.35
2023-05-01T22:24:48.284Z,77.98
2023-05-01T22:27:14.706Z,78.49
2023-05-01T22:29:50.611Z,78.34
2023-05-01T22:32:25.519Z,78.71
2023-05-01T22:35:00.325Z,78.43
2023-05-01T22:37:34.148Z,77.83
2023-05-01T22:40:01.800Z,78.55
2023-05-01T22:42:36.515Z,78.36
2023-05-01T22:45:14.320Z,77.57
2023-05-01T22:47:41.532Z,77.13
2023-05-01T22:50:06.751Z,77.32
2023-05-01T22:52:41.609Z,77.22
2023-05-01T22:55:16.030Z,76.51
2023-05-01T22:57:50.936Z,76.67
2023-05-01T23:00:28.050Z,76.26
2023-05-01T23:02:51.518Z,75.97
2023-05-01T23:05:26.075Z,75.20
2023-05-01T23:07:49.175Z,73.82
2023-05-01T23:10:19.007Z,74.96
2023-05-01T23:12:49.701Z,75.78
2023-05-01T23:15:26.120Z,75.40
2023-05-01T23:17:59.674Z,73.78
2023-05-01T23:20:28.603Z,72.94
2023-05-01T23:23:06.815Z,72.74
2023-05-01T23:25:31.575Z,72.35
2023-05-01T23:28:07.313Z,72.68
2023-05-01T23:30:43.945Z,72.46
2023-05-01T23:33:21.652Z,72.56
2023-05-01T23:35:49.068Z,73.01
2023-05-01T23:38:25.758Z,72.81
2023-05-01T23:41:01.277Z,73.63
2023-05-01T23:43:36.860Z,74.15
2023-05-01T23:46:03.846Z,74.65
2023-05-01T23:48:39.307Z,74.95
2023-05-01T23:51:13.968Z,74.98
2023-05-01T23:53:40.889Z,75.41
2023-05-01T23:56:17.538Z,75.26
2023-05-01T23:58:53.098Z,74.40
