createdAt,value
2023-04-16T00:00:32.857Z,100922.14
2023-04-16T00:03:03.652Z,100927.38
2023-04-16T00:05:34.501Z,100928.33
2023-04-16T00:08:05.426Z,100932.64
2023-04-16T00:10:36.998Z,100930.19
2023-04-16T00:13:07.377Z,100932.11
2023-04-16T00:15:38.447Z,100933.86
2023-04-16T00:18:09.261Z,100935.35
2023-04-16T00:20:39.838Z,100937.66
2023-04-16T00:23:10.371Z,100937.30
2023-04-16T00:25:40.980Z,100936.44
2023-04-16T00:28:11.734Z,100934.94
2023-04-16T00:30:42.198Z,100931.20
2023-04-16T00:33:12.912Z,100933.17
2023-04-16T00:35:46.411Z,100934.55
2023-04-16T00:38:17.157Z,100938.33
2023-04-16T00:40:48.048Z,100940.54
2023-04-16T00:43:25.353Z,100940.52
2023-04-16T00:45:57.693Z,100948.48
2023-04-16T00:48:28.819Z,100952.73
2023-04-16T00:51:01.066Z,100953.60
2023-04-16T00:53:31.768Z,100956.55
2023-04-16T00:56:03.397Z,100957.79
2023-04-16T00:58:34.772Z,100958.36
2023-04-16T01:01:05.693Z,100957.23
2023-04-16T01:03:41.484Z,100962.23
2023-04-16T01:06:12.689Z,100962.83
2023-04-16T01:08:43.073Z,100962.55
2023-04-16T01:11:15.031Z,100966.39
2023-04-16T01:13:45.557Z,100969.75
2023-04-16T01:16:16.067Z,100969.45
2023-04-16T01:18:46.514Z,100972.12
2023-04-16T01:21:17.454Z,100972.33
2023-04-16T01:23:48.179Z,100978.17
2023-04-16T01:26:19.009Z,100974.86
2023-04-16T01:28:49.507Z,100974.84
2023-04-16T01:31:20.363Z,100975.61
2023-04-16T01:33:51.186Z,100973.67
2023-04-16T01:36:21.609Z,100975.52
2023-04-16T01:38:52.500Z,100975.77
2023-04-16T01:41:23.015Z,100974.34
2023-04-16T01:43:53.744Z,100975.29
2023-04-16T01:46:28.766Z,100980.63
2023-04-16T01:48:59.274Z,100979.73
2023-04-16T01:51:29.695Z,100980.09
2023-04-16T01:54:00.347Z,100983.93
2023-04-16T01:56:31.250Z,100986.56
2023-04-16T01:59:01.991Z,100983.77
2023-04-16T02:01:32.939Z,100984.88
2023-04-16T02:04:03.519Z,100982.67
2023-04-16T02:06:33.965Z,100986.27
2023-04-16T02:09:04.777Z,100991.53
2023-04-16T02:11:35.426Z,100990.92
2023-04-16T02:14:06.066Z,100992.55
2023-04-16T02:16:36.563Z,100994.16
2023-04-16T02:19:07.434Z,100993.47
2023-04-16T02:21:38.016Z,100999.21
2023-04-16T02:24:08.761Z,100998.41
2023-04-16T02:26:39.652Z,101003.67
2023-04-16T02:29:10.246Z,101005.53
2023-04-16T02:31:41.053Z,101004.65
2023-04-16T02:34:11.587Z,101008.24
2023-04-16T02:36:42.072Z,101009.91
2023-04-16T02:39:12.512Z,101008.42
2023-04-16T02:41:42.961Z,101007.08
2023-04-16T02:44:13.648Z,101009.36
2023-04-16T02:46:44.300Z,101011.00
2023-04-16T02:49:15.012Z,101012.38
2023-04-16T02:51:45.752Z,101012.69
2023-04-16T02:54:16.508Z,101019.13
2023-04-16T02:56:47.159Z,101023.65
2023-04-16T02:59:18.097Z,101027.28
2023-04-16T03:01:48.952Z,101029.06
2023-04-16T03:04:20.039Z,101028.56
2023-04-16T03:06:50.709Z,101027.75
2023-04-16T03:09:21.025Z,101031.73
2023-04-16T03:11:51.688Z,101030.69
2023-04-16T03:14:22.418Z,101032.27
2023-04-16T03:16:53.305Z,101033.36
2023-04-16T03:19:23.779Z,101033.69
2023-04-16T03:21:54.504Z,101033.40
2023-04-16T03:24:26.077Z,101038.17
2023-04-16T03:26:58.089Z,101036.94
2023-04-16T03:29:28.790Z,101038.86
2023-04-16T03:31:59.287Z,101040.16
2023-04-16T03:34:29.713Z,101038.77
2023-04-16T03:37:00.663Z,101040.88
2023-04-16T03:39:31.565Z,101044.91
2023-04-16T03:42:03.410Z,101046.36
2023-04-16T03:44:33.813Z,101048.63
2023-04-16T03:47:04.849Z,101049.62
2023-04-16T03:49:35.762Z,101052.61
2023-04-16T03:52:06.460Z,101056.37
2023-04-16T03:54:36.664Z,101055.27
2023-04-16T03:57:07.106Z,101053.39
2023-04-16T03:59:37.794Z,101053.38
2023-04-16T04:02:08.536Z,101055.60
2023-04-16T04:04:39.466Z,101055.17
2023-04-16T04:07:09.838Z,101056.83
2023-04-16T04:09:40.284Z,101054.85
2023-04-16T04:12:11.258Z,101056.48
2023-04-16T04:14:41.825Z,101053.96
2023-04-16T04:17:12.769Z,101052.54
2023-04-16T04:19:54.300Z,101053.84
2023-04-16T04:22:31.179Z,101059.11
2023-04-16T04:25:02.100Z,101065.92
2023-04-16T04:27:32.585Z,101068.63
2023-04-16T04:30:04.101Z,101071.13
2023-04-16T04:32:34.618Z,101071.55
2023-04-16T04:35:06.069Z,101073.40
2023-04-16T04:37:37.239Z,101077.66
2023-04-16T04:40:09.606Z,101076.33
2023-04-16T04:42:40.223Z,101079.00
2023-04-16T04:45:12.792Z,101077.00
2023-04-16T04:47:43.618Z,101076.27
2023-04-16T04:50:14.378Z,101076.34
2023-04-16T04:52:45.229Z,101080.68
2023-04-16T04:55:16.056Z,101083.70
2023-04-16T04:57:46.585Z,101088.98
2023-04-16T05:00:17.129Z,101082.46
2023-04-16T05:02:47.953Z,101084.33
2023-04-16T05:05:18.631Z,101088.15
2023-04-16T05:07:49.945Z,101091.95
2023-04-16T05:10:20.469Z,101092.39
2023-04-16T05:12:51.059Z,101093.36
2023-04-16T05:15:21.770Z,101102.34
2023-04-16T05:17:52.550Z,101100.87
2023-04-16T05:20:23.910Z,101100.91
2023-04-16T05:22:55.351Z,101100.67
2023-04-16T05:25:26.129Z,101102.59
2023-04-16T05:27:56.572Z,101108.33
2023-04-16T05:30:26.963Z,101113.19
2023-04-16T05:32:57.721Z,101113.59
2023-04-16T05:35:28.291Z,101118.00
2023-04-16T05:37:58.884Z,101119.44
2023-04-16T05:40:29.897Z,101124.81
2023-04-16T05:43:00.281Z,101127.67
2023-04-16T05:45:31.216Z,101131.06
2023-04-16T05:48:02.030Z,101134.88
2023-04-16T05:50:32.434Z,101137.70
2023-04-16T05:53:03.702Z,101140.75
2023-04-16T05:55:35.417Z,101143.23
2023-04-16T05:58:06.620Z,101142.30
2023-04-16T06:00:37.181Z,101147.06
2023-04-16T06:03:07.874Z,101153.97
2023-04-16T06:05:38.688Z,101156.02
2023-04-16T06:08:09.588Z,101157.09
2023-04-16T06:10:40.290Z,101158.45
2023-04-16T06:13:11.295Z,101156.74
2023-04-16T06:15:41.762Z,101158.73
2023-04-16T06:18:12.306Z,101159.94
2023-04-16T06:20:43.705Z,101159.42
2023-04-16T06:23:14.127Z,101158.56
2023-04-16T06:25:44.548Z,101161.71
2023-04-16T06:28:15.426Z,101165.29
2023-04-16T06:30:45.965Z,101164.36
2023-04-16T06:33:16.435Z,101168.96
2023-04-16T06:35:47.101Z,101171.00
2023-04-16T06:38:17.546Z,101172.29
2023-04-16T06:40:49.350Z,101175.55
2023-04-16T06:43:20.406Z,101177.30
2023-04-16T06:45:51.171Z,101182.26
2023-04-16T06:48:21.843Z,101184.27
2023-04-16T06:50:52.923Z,101186.90
2023-04-16T06:53:23.537Z,101191.02
2023-04-16T06:55:54.048Z,101192.71
2023-04-16T06:58:25.017Z,101193.08
2023-04-16T07:00:55.675Z,101196.98
2023-04-16T07:03:26.492Z,101193.64
2023-04-16T07:05:57.497Z,101195.16
2023-04-16T07:08:28.033Z,101195.73
2023-04-16T07:10:58.596Z,101200.36
2023-04-16T07:13:29.144Z,101201.11
2023-04-16T07:15:59.937Z,101204.11
2023-04-16T07:18:30.486Z,101207.33
2023-04-16T07:21:01.081Z,101214.00
2023-04-16T07:23:32.048Z,101211.09
2023-04-16T07:26:02.947Z,101215.02
2023-04-16T07:28:33.669Z,101219.08
2023-04-16T07:31:04.547Z,101219.45
2023-04-16T07:33:35.581Z,101221.87
2023-04-16T07:36:06.485Z,101224.62
2023-04-16T07:38:37.547Z,101227.02
2023-04-16T07:41:08.856Z,101229.54
2023-04-16T07:43:39.978Z,101229.73
2023-04-16T07:46:10.769Z,101228.67
2023-04-16T07:48:41.458Z,101234.75
2023-04-16T07:51:11.874Z,101237.70
2023-04-16T07:53:43.483Z,101234.67
2023-04-16T07:56:14.760Z,101240.23
2023-04-16T07:58:45.190Z,101240.98
2023-04-16T08:01:16.562Z,101241.80
2023-04-16T08:03:47.303Z,101247.73
2023-04-16T08:06:18.129Z,101246.98
2023-04-16T08:08:48.609Z,101251.09
2023-04-16T08:11:19.194Z,101251.73
2023-04-16T08:13:49.574Z,101254.80
2023-04-16T08:16:20.082Z,101261.13
2023-04-16T08:18:50.544Z,101262.81
2023-04-16T08:21:21.075Z,101264.71
2023-04-16T08:23:52.117Z,101269.38
2023-04-16T08:26:23.908Z,101274.69
2023-04-16T08:28:54.601Z,101273.15
2023-04-16T08:31:25.216Z,101278.06
2023-04-16T08:33:55.693Z,101281.39
2023-04-16T08:36:26.488Z,101285.50
2023-04-16T08:38:57.197Z,101289.73
2023-04-16T08:41:31.970Z,101289.91
2023-04-16T08:44:06.567Z,101296.89
2023-04-16T08:46:39.500Z,101297.75
2023-04-16T08:49:14.581Z,101298.02
2023-04-16T08:51:51.163Z,101298.95
2023-04-16T08:54:32.794Z,101302.38
2023-04-16T08:57:06.869Z,101307.23
2023-04-16T08:59:39.169Z,101302.95
2023-04-16T09:02:10.961Z,101306.17
2023-04-16T09:04:42.917Z,101305.76
2023-04-16T09:07:14.035Z,101304.77
2023-04-16T09:09:45.041Z,101308.77
2023-04-16T09:12:15.635Z,101309.15
2023-04-16T09:14:48.382Z,101310.94
2023-04-16T09:17:19.149Z,101310.95
2023-04-16T09:19:49.659Z,101315.28
2023-04-16T09:22:20.799Z,101317.44
2023-04-16T09:24:51.409Z,101319.84
2023-04-16T09:27:23.735Z,101323.16
2023-04-16T09:29:55.926Z,101321.98
2023-04-16T09:32:29.885Z,101330.38
2023-04-16T09:35:02.324Z,101329.64
2023-04-16T09:37:33.433Z,101334.30
2023-04-16T09:40:05.323Z,101333.92
2023-04-16T09:42:37.291Z,101336.96
2023-04-16T09:45:09.363Z,101335.98
2023-04-16T09:47:45.435Z,101337.38
2023-04-16T09:50:19.405Z,101338.95
2023-04-16T09:52:51.888Z,101341.39
2023-04-16T09:55:28.213Z,101343.86
2023-04-16T09:58:03.408Z,101344.38
2023-04-16T10:00:33.953Z,101346.95
2023-04-16T10:03:08.223Z,101346.13
2023-04-16T10:05:38.871Z,101348.85
2023-04-16T10:08:15.374Z,101348.13
2023-04-16T10:10:45.957Z,101349.45
2023-04-16T10:13:17.635Z,101350.34
2023-04-16T10:15:49.344Z,101350.18
2023-04-16T10:18:20.221Z,101355.64
2023-04-16T10:20:51.302Z,101357.97
2023-04-16T10:23:22.497Z,101363.16
2023-04-16T10:25:54.131Z,101361.31
2023-04-16T10:28:25.581Z,101366.70
2023-04-16T10:30:57.839Z,101366.80
2023-04-16T10:33:30.546Z,101370.13
2023-04-16T10:36:14.578Z,101374.84
2023-04-16T10:38:50.707Z,101371.48
2023-04-16T10:41:22.322Z,101376.05
2023-04-16T10:43:53.988Z,101376.90
2023-04-16T10:46:26.925Z,101380.09
2023-04-16T10:49:02.783Z,101380.36
2023-04-16T10:51:34.450Z,101379.36
2023-04-16T10:54:23.999Z,101381.40
2023-04-16T10:56:57.343Z,101387.08
2023-04-16T10:59:31.527Z,101387.72
2023-04-16T11:02:07.490Z,101386.05
2023-04-16T11:04:39.993Z,101388.33
2023-04-16T11:07:18.670Z,101388.70
2023-04-16T11:09:59.765Z,101388.75
2023-04-16T11:12:40.425Z,101389.98
2023-04-16T11:15:12.792Z,101391.52
2023-04-16T11:17:44.976Z,101392.83
2023-04-16T11:20:20.875Z,101395.10
2023-04-16T11:22:52.453Z,101387.17
2023-04-16T11:25:26.717Z,101382.88
2023-04-16T11:27:58.699Z,101389.60
2023-04-16T11:30:33.888Z,101388.80
2023-04-16T11:33:06.362Z,101387.55
2023-04-16T11:35:37.007Z,101390.15
2023-04-16T11:38:08.011Z,101394.71
2023-04-16T11:40:38.684Z,101397.41
2023-04-16T11:43:16.633Z,101397.39
2023-04-16T11:46:02.621Z,101401.38
2023-04-16T11:48:50.101Z,101402.59
2023-04-16T11:51:23.051Z,101400.10
2023-04-16T11:53:54.618Z,101404.62
2023-04-16T11:56:33.387Z,101405.52
2023-04-16T11:59:11.794Z,101401.71
2023-04-16T12:01:45.536Z,101402.67
2023-04-16T12:04:16.980Z,101401.02
2023-04-16T12:07:07.553Z,101403.83
2023-04-16T12:09:40.673Z,101400.98
2023-04-16T12:12:30.691Z,101399.84
2023-04-16T12:15:04.343Z,101399.33
2023-04-16T12:17:36.683Z,101396.63
2023-04-16T12:20:12.090Z,101398.59
2023-04-16T12:22:46.098Z,101397.63
2023-04-16T12:25:18.477Z,101399.50
2023-04-16T12:27:53.407Z,101398.25
2023-04-16T12:30:26.245Z,101401.83
2023-04-16T12:33:16.578Z,101399.76
2023-04-16T12:35:50.912Z,101399.92
2023-04-16T12:38:24.095Z,101399.46
2023-04-16T12:40:56.987Z,101402.49
2023-04-16T12:43:28.497Z,101404.60
2023-04-16T12:45:59.097Z,101404.11
2023-04-16T12:48:29.566Z,101404.65
2023-04-16T12:51:00.437Z,101401.11
2023-04-16T12:53:31.040Z,101401.38
2023-04-16T12:56:01.574Z,101401.73
2023-04-16T12:58:32.026Z,101403.91
2023-04-16T13:01:02.504Z,101404.19
2023-04-16T13:03:36.420Z,101401.95
2023-04-16T13:06:07.781Z,101403.25
2023-04-16T13:08:39.155Z,101406.30
2023-04-16T13:11:09.831Z,101407.09
2023-04-16T13:13:40.432Z,101405.52
2023-04-16T13:16:11.244Z,101408.34
2023-04-16T13:18:43.463Z,101408.84
2023-04-16T13:21:14.390Z,101410.19
2023-04-16T13:23:45.069Z,101411.34
2023-04-16T13:26:16.305Z,101412.67
2023-04-16T13:28:46.737Z,101417.44
2023-04-16T13:31:20.457Z,101413.48
2023-04-16T13:33:51.174Z,101412.92
2023-04-16T13:36:21.632Z,101412.41
2023-04-16T13:38:52.052Z,101412.90
2023-04-16T13:41:22.982Z,101410.66
2023-04-16T13:43:53.552Z,101408.04
2023-04-16T13:46:24.060Z,101409.82
2023-04-16T13:48:54.558Z,101406.29
2023-04-16T13:51:25.092Z,101406.35
2023-04-16T13:53:56.351Z,101409.45
2023-04-16T13:56:27.381Z,101404.11
2023-04-16T13:58:57.821Z,101404.12
2023-04-16T14:01:28.786Z,101403.90
2023-04-16T14:04:01.954Z,101408.93
2023-04-16T14:06:33.068Z,101403.66
2023-04-16T14:09:04.202Z,101404.29
2023-04-16T14:11:35.079Z,101406.48
2023-04-16T14:14:05.733Z,101407.41
2023-04-16T14:16:36.558Z,101407.77
2023-04-16T14:19:07.295Z,101409.70
2023-04-16T14:21:37.913Z,101411.93
2023-04-16T14:24:10.467Z,101412.13
2023-04-16T14:26:41.013Z,101412.08
2023-04-16T14:29:12.213Z,101408.05
2023-04-16T14:31:42.710Z,101409.92
2023-04-16T14:34:13.820Z,101409.92
2023-04-16T14:36:44.373Z,101405.81
2023-04-16T14:39:15.034Z,101405.38
2023-04-16T14:41:45.947Z,101407.39
2023-04-16T14:44:16.505Z,101407.96
2023-04-16T14:46:47.281Z,101408.80
2023-04-16T14:49:18.295Z,101406.58
2023-04-16T14:51:49.338Z,101405.06
2023-04-16T14:54:20.369Z,101405.39
2023-04-16T14:56:51.905Z,101411.13
2023-04-16T14:59:22.316Z,101409.00
2023-04-16T15:01:53.704Z,101416.29
2023-04-16T15:04:24.416Z,101411.67
2023-04-16T15:06:58.797Z,101412.92
2023-04-16T15:09:29.848Z,101410.02
2023-04-16T15:12:00.713Z,101410.91
2023-04-16T15:14:31.528Z,101414.50
2023-04-16T15:17:02.122Z,101413.97
2023-04-16T15:19:32.551Z,101410.11
2023-04-16T15:22:03.046Z,101407.94
2023-04-16T15:24:33.402Z,101408.21
2023-04-16T15:27:05.769Z,101409.36
2023-04-16T15:29:36.272Z,101409.61
2023-04-16T15:32:07.249Z,101413.23
2023-04-16T15:34:37.945Z,101408.66
2023-04-16T15:37:09.573Z,101410.07
2023-04-16T15:39:39.977Z,101413.00
2023-04-16T15:42:11.141Z,101412.77
2023-04-16T15:44:42.191Z,101409.19
2023-04-16T15:47:12.903Z,101406.34
2023-04-16T15:49:43.610Z,101416.84
2023-04-16T15:52:14.787Z,101415.06
2023-04-16T15:54:45.703Z,101421.86
2023-04-16T15:57:16.951Z,101417.95
2023-04-16T15:59:59.553Z,101423.94
2023-04-16T16:02:36.653Z,101425.74
2023-04-16T16:05:10.434Z,101431.65
2023-04-16T16:07:41.401Z,101432.60
2023-04-16T16:10:13.899Z,101433.08
2023-04-16T16:12:44.277Z,101435.09
2023-04-16T16:15:15.229Z,101436.48
2023-04-16T16:17:45.696Z,101437.52
2023-04-16T16:20:16.947Z,101442.52
2023-04-16T16:22:48.341Z,101442.32
2023-04-16T16:25:19.313Z,101446.05
2023-04-16T16:27:50.318Z,101446.89
2023-04-16T16:30:20.983Z,101444.63
2023-04-16T16:32:51.657Z,101442.14
2023-04-16T16:35:22.640Z,101441.75
2023-04-16T16:37:55.625Z,101444.94
2023-04-16T16:40:26.361Z,101448.59
2023-04-16T16:42:56.977Z,101454.27
2023-04-16T16:45:28.557Z,101452.77
2023-04-16T16:47:59.235Z,101456.88
2023-04-16T16:50:31.977Z,101460.55
2023-04-16T16:53:02.706Z,101459.02
2023-04-16T16:55:35.063Z,101457.69
2023-04-16T16:58:05.692Z,101461.11
2023-04-16T17:00:37.072Z,101464.33
2023-04-16T17:03:08.760Z,101465.82
2023-04-16T17:05:39.459Z,101466.68
2023-04-16T17:08:09.938Z,101467.85
2023-04-16T17:10:40.812Z,101470.34
2023-04-16T17:13:13.541Z,101474.23
2023-04-16T17:15:44.382Z,101475.10
2023-04-16T17:18:15.024Z,101474.16
2023-04-16T17:20:45.637Z,101475.20
2023-04-16T17:23:16.197Z,101474.36
2023-04-16T17:25:46.971Z,101476.46
2023-04-16T17:28:17.730Z,101482.32
2023-04-16T17:30:53.421Z,101484.17
2023-04-16T17:33:24.514Z,101486.76
2023-04-16T17:35:55.326Z,101490.25
2023-04-16T17:38:25.819Z,101495.21
2023-04-16T17:40:57.122Z,101494.98
2023-04-16T17:43:28.165Z,101498.25
2023-04-16T17:45:58.613Z,101502.34
2023-04-16T17:48:29.117Z,101502.98
2023-04-16T17:50:59.561Z,101505.06
2023-04-16T17:53:29.991Z,101511.06
2023-04-16T17:56:00.293Z,101511.86
2023-04-16T17:58:32.802Z,101517.98
2023-04-16T18:01:03.439Z,101522.89
2023-04-16T18:03:34.492Z,101526.31
2023-04-16T18:06:05.274Z,101520.88
2023-04-16T18:08:36.907Z,101524.23
2023-04-16T18:11:10.044Z,101526.73
2023-04-16T18:13:40.558Z,101529.91
2023-04-16T18:16:16.966Z,101536.48
2023-04-16T18:18:47.827Z,101539.52
2023-04-16T18:21:18.447Z,101538.27
2023-04-16T18:23:48.897Z,101541.98
2023-04-16T18:26:22.289Z,101546.04
2023-04-16T18:28:53.481Z,101551.06
2023-04-16T18:31:24.272Z,101554.48
2023-04-16T18:33:58.372Z,101559.21
2023-04-16T18:36:29.267Z,101560.66
2023-04-16T18:39:02.109Z,101561.66
2023-04-16T18:41:33.675Z,101568.14
2023-04-16T18:44:04.224Z,101572.98
2023-04-16T18:46:34.965Z,101573.30
2023-04-16T18:49:05.603Z,101572.79
2023-04-16T18:51:36.118Z,101580.72
2023-04-16T18:54:06.877Z,101581.30
2023-04-16T18:56:37.590Z,101589.30
2023-04-16T18:59:08.644Z,101591.27
2023-04-16T19:01:39.653Z,101598.84
2023-04-16T19:04:10.051Z,101598.65
2023-04-16T19:06:40.491Z,101601.39
2023-04-16T19:09:11.714Z,101601.45
2023-04-16T19:11:42.833Z,101603.71
2023-04-16T19:14:13.692Z,101600.73
2023-04-16T19:16:44.345Z,101606.54
2023-04-16T19:19:14.893Z,101607.87
2023-04-16T19:21:45.660Z,101609.42
2023-04-16T19:24:16.572Z,101609.61
2023-04-16T19:26:47.035Z,101609.44
2023-04-16T19:29:18.024Z,101609.50
2023-04-16T19:31:48.685Z,101612.75
2023-04-16T19:34:19.292Z,101614.44
2023-04-16T19:36:49.842Z,101614.60
2023-04-16T19:39:20.314Z,101615.46
2023-04-16T19:41:50.735Z,101614.44
2023-04-16T19:44:23.034Z,101612.93
2023-04-16T19:46:53.469Z,101614.98
2023-04-16T19:49:25.168Z,101611.88
2023-04-16T19:51:55.746Z,101611.41
2023-04-16T19:54:26.284Z,101613.98
2023-04-16T19:56:57.168Z,101611.45
2023-04-16T19:59:28.600Z,101613.15
2023-04-16T20:01:59.169Z,101613.86
2023-04-16T20:04:29.831Z,101614.77
2023-04-16T20:07:00.307Z,101615.97
2023-04-16T20:09:30.985Z,101617.23
2023-04-16T20:12:02.117Z,101614.92
2023-04-16T20:14:32.595Z,101616.00
2023-04-16T20:17:03.412Z,101622.81
2023-04-16T20:19:37.753Z,101621.69
2023-04-16T20:22:08.212Z,101621.33
2023-04-16T20:24:38.678Z,101622.90
2023-04-16T20:27:09.115Z,101621.95
2023-04-16T20:29:39.605Z,101623.85
2023-04-16T20:32:10.343Z,101622.77
2023-04-16T20:34:40.844Z,101625.55
2023-04-16T20:37:11.573Z,101625.23
2023-04-16T20:39:42.267Z,101623.68
2023-04-16T20:42:13.188Z,101620.92
2023-04-16T20:44:50.382Z,101620.35
2023-04-16T20:47:22.466Z,101622.25
2023-04-16T20:49:54.893Z,101621.96
2023-04-16T20:52:25.727Z,101619.89
2023-04-16T20:54:56.203Z,101620.11
2023-04-16T20:57:28.138Z,101621.02
2023-04-16T20:59:59.508Z,101625.66
2023-04-16T21:02:30.343Z,101628.45
2023-04-16T21:05:01.119Z,101623.95
2023-04-16T21:07:31.819Z,101628.11
2023-04-16T21:10:02.816Z,101628.03
2023-04-16T21:12:33.256Z,101631.26
2023-04-16T21:15:04.178Z,101633.42
2023-04-16T21:17:35.041Z,101633.17
2023-04-16T21:20:10.545Z,101635.30
2023-04-16T21:22:41.022Z,101640.34
2023-04-16T21:25:12.373Z,101638.85
2023-04-16T21:27:43.128Z,101640.30
2023-04-16T21:30:15.729Z,101642.23
2023-04-16T21:32:47.490Z,101642.80
2023-04-16T21:35:18.038Z,101642.33
2023-04-16T21:37:48.825Z,101642.68
2023-04-16T21:40:19.424Z,101641.02
2023-04-16T21:42:49.922Z,101641.31
2023-04-16T21:45:20.726Z,101643.17
2023-04-16T21:47:51.219Z,101643.96
2023-04-16T21:50:21.878Z,101646.25
2023-04-16T21:52:52.541Z,101646.63
2023-04-16T21:55:24.254Z,101643.05
2023-04-16T21:57:54.920Z,101644.42
2023-04-16T22:00:25.784Z,101642.54
2023-04-16T22:02:56.744Z,101644.05
2023-04-16T22:05:27.436Z,101641.77
2023-04-16T22:07:58.249Z,101640.42
2023-04-16T22:10:28.717Z,101641.70
2023-04-16T22:12:59.461Z,101639.20
2023-04-16T22:15:30.416Z,101639.42
2023-04-16T22:18:01.165Z,101639.09
2023-04-16T22:20:38.731Z,101643.20
2023-04-16T22:23:09.567Z,101645.52
2023-04-16T22:25:40.554Z,101643.77
2023-04-16T22:28:11.264Z,101650.89
2023-04-16T22:30:41.718Z,101648.86
2023-04-16T22:33:12.223Z,101649.66
2023-04-16T22:35:42.782Z,101648.77
2023-04-16T22:38:13.177Z,101648.35
2023-04-16T22:40:43.900Z,101650.17
2023-04-16T22:43:14.672Z,101648.61
2023-04-16T22:45:47.137Z,101647.65
2023-04-16T22:48:18.603Z,101650.88
2023-04-16T22:50:50.964Z,101649.21
2023-04-16T22:53:21.808Z,101649.88
2023-04-16T22:55:52.251Z,101652.43
2023-04-16T22:58:22.825Z,101652.21
2023-04-16T23:00:54.258Z,101652.70
2023-04-16T23:03:24.889Z,101651.86
2023-04-16T23:05:55.456Z,101655.80
2023-04-16T23:08:25.927Z,101654.76
2023-04-16T23:10:56.406Z,101660.39
2023-04-16T23:13:26.889Z,101654.59
2023-04-16T23:15:57.421Z,101658.93
2023-04-16T23:18:28.234Z,101661.30
2023-04-16T23:20:58.650Z,101660.65
2023-04-16T23:23:29.256Z,101659.54
2023-04-16T23:26:00.903Z,101666.13
2023-04-16T23:28:31.415Z,101662.51
2023-04-16T23:31:02.191Z,101662.80
2023-04-16T23:33:33.414Z,101663.86
2023-04-16T23:36:04.172Z,101659.02
2023-04-16T23:38:34.556Z,101658.47
2023-04-16T23:41:05.003Z,101657.83
2023-04-16T23:43:36.403Z,101657.54
2023-04-16T23:46:07.191Z,101659.75
2023-04-16T23:48:37.995Z,101661.09
2023-04-16T23:51:08.721Z,101664.82
2023-04-16T23:53:40.675Z,101664.84
2023-04-16T23:56:12.043Z,101668.30
2023-04-16T23:58:42.761Z,101665.98
