createdAt,value
2024-03-06T00:00:12.779Z,17.77
2024-03-06T00:02:40.277Z,16.87
2024-03-06T00:05:08.420Z,17.30
2024-03-06T00:07:35.778Z,18.67
2024-03-06T00:10:05.050Z,15.33
2024-03-06T00:12:32.377Z,16.70
2024-03-06T00:14:59.658Z,15.67
2024-03-06T00:17:27.250Z,15.03
2024-03-06T00:19:54.821Z,14.67
2024-03-06T00:22:23.831Z,14.43
2024-03-06T00:24:52.195Z,13.63
2024-03-06T00:27:21.244Z,13.60
2024-03-06T00:29:48.586Z,13.10
2024-03-06T00:32:16.113Z,14.30
2024-03-06T00:34:43.481Z,14.87
2024-03-06T00:37:10.788Z,14.77
2024-03-06T00:39:38.091Z,15.73
2024-03-06T00:42:05.480Z,20.03
2024-03-06T00:44:34.127Z,13.90
2024-03-06T00:47:01.466Z,17.70
2024-03-06T00:49:28.764Z,17.30
2024-03-06T00:51:56.103Z,15.43
2024-03-06T00:54:23.374Z,15.07
2024-03-06T00:56:50.699Z,13.70
2024-03-06T00:59:18.017Z,13.07
2024-03-06T01:01:46.718Z,12.53
2024-03-06T01:04:14.109Z,12.20
2024-03-06T01:06:41.448Z,13.30
2024-03-06T01:09:09.378Z,13.87
2024-03-06T01:11:36.692Z,13.40
2024-03-06T01:14:04.039Z,13.37
2024-03-06T01:16:31.360Z,12.60
2024-03-06T01:19:00.075Z,12.53
2024-03-06T01:21:27.345Z,11.43
2024-03-06T01:23:54.633Z,11.73
2024-03-06T01:26:21.916Z,11.00
2024-03-06T01:28:49.218Z,10.80
2024-03-06T01:31:16.519Z,10.73
2024-03-06T01:33:43.817Z,13.37
2024-03-06T01:36:12.505Z,10.73
2024-03-06T01:38:39.795Z,10.20
2024-03-06T01:41:07.123Z,9.73
2024-03-06T01:43:39.030Z,10.27
2024-03-06T01:46:06.549Z,9.57
2024-03-06T01:48:35.300Z,9.60
2024-03-06T01:51:03.829Z,9.23
2024-03-06T01:53:34.097Z,8.80
2024-03-06T01:56:02.533Z,8.47
2024-03-06T01:58:30.053Z,10.63
2024-03-06T02:00:57.922Z,10.80
2024-03-06T02:03:26.470Z,10.87
2024-03-06T02:05:54.603Z,11.53
2024-03-06T02:08:21.991Z,11.77
2024-03-06T02:10:50.721Z,10.37
2024-03-06T02:13:18.126Z,12.10
2024-03-06T02:15:46.214Z,11.43
2024-03-06T02:18:13.654Z,9.77
2024-03-06T02:20:42.607Z,10.23
2024-03-06T02:23:10.026Z,9.97
2024-03-06T02:25:37.594Z,9.47
2024-03-06T02:28:05.512Z,8.53
2024-03-06T02:30:32.856Z,8.20
2024-03-06T02:33:00.257Z,7.33
2024-03-06T02:35:27.568Z,7.30
2024-03-06T02:37:56.234Z,7.30
2024-03-06T02:40:24.785Z,7.33
2024-03-06T02:42:52.180Z,7.00
2024-03-06T02:45:19.645Z,6.67
2024-03-06T02:47:47.338Z,6.77
2024-03-06T02:50:14.938Z,6.33
2024-03-06T02:52:42.435Z,5.53
2024-03-06T02:55:11.143Z,8.40
2024-03-06T02:57:38.428Z,5.97
2024-03-06T03:00:07.108Z,5.83
2024-03-06T03:02:34.408Z,7.30
2024-03-06T03:05:01.741Z,6.37
2024-03-06T03:07:29.083Z,6.53
2024-03-06T03:09:56.449Z,7.40
2024-03-06T03:12:25.121Z,9.97
2024-03-06T03:14:52.419Z,7.00
2024-03-06T03:17:20.077Z,6.57
2024-03-06T03:19:47.368Z,6.50
2024-03-06T03:22:14.760Z,6.33
2024-03-06T03:24:42.919Z,7.93
2024-03-06T03:27:10.205Z,7.40
2024-03-06T03:29:38.947Z,7.03
2024-03-06T03:32:06.377Z,6.70
2024-03-06T03:34:35.002Z,6.50
2024-03-06T03:37:02.760Z,6.17
2024-03-06T03:39:30.074Z,6.47
2024-03-06T03:41:57.444Z,5.83
2024-03-06T03:44:24.928Z,5.20
2024-03-06T03:46:53.729Z,5.03
2024-03-06T03:49:21.026Z,5.97
2024-03-06T03:51:48.347Z,5.50
2024-03-06T03:54:15.689Z,5.93
2024-03-06T03:56:42.974Z,5.03
2024-03-06T03:59:10.347Z,5.47
2024-03-06T04:01:37.800Z,5.00
2024-03-06T04:04:06.684Z,5.10
2024-03-06T04:06:33.956Z,5.33
2024-03-06T04:09:01.255Z,5.17
2024-03-06T04:11:28.621Z,4.40
2024-03-06T04:13:55.995Z,5.47
2024-03-06T04:16:23.303Z,4.57
2024-03-06T04:18:50.592Z,4.47
2024-03-06T04:21:19.244Z,4.40
2024-03-06T04:23:46.534Z,4.87
2024-03-06T04:26:14.753Z,3.80
2024-03-06T04:28:42.143Z,3.90
2024-03-06T04:31:09.512Z,3.87
2024-03-06T04:33:37.043Z,3.87
2024-03-06T04:36:05.545Z,4.37
2024-03-06T04:38:34.351Z,3.83
2024-03-06T04:41:01.814Z,4.27
2024-03-06T04:43:29.174Z,3.80
2024-03-06T04:45:56.475Z,3.87
2024-03-06T04:48:23.815Z,3.80
2024-03-06T04:50:51.105Z,3.40
2024-03-06T04:53:18.448Z,3.87
2024-03-06T04:55:47.319Z,3.63
2024-03-06T04:58:14.878Z,3.60
2024-03-06T05:00:42.183Z,3.53
2024-03-06T05:58:09.153Z,3.00
2024-03-06T06:00:38.042Z,3.33
2024-03-06T06:03:05.694Z,3.63
2024-03-06T06:05:33.153Z,4.20
2024-03-06T06:08:00.593Z,3.37
2024-03-06T06:10:27.942Z,3.40
2024-03-06T06:12:55.269Z,2.60
2024-03-06T06:15:22.658Z,2.97
2024-03-06T06:17:51.543Z,3.27
2024-03-06T06:20:19.045Z,3.07
2024-03-06T06:22:46.512Z,2.67
2024-03-06T06:25:14.065Z,3.90
2024-03-06T06:27:41.514Z,3.20
2024-03-06T06:30:09.567Z,4.93
2024-03-06T06:32:36.986Z,3.30
2024-03-06T06:35:06.336Z,3.50
2024-03-06T06:37:34.029Z,3.37
2024-03-06T06:40:01.436Z,3.53
2024-03-06T06:42:28.820Z,3.30
2024-03-06T06:44:56.141Z,3.60
2024-03-06T06:47:23.592Z,5.57
2024-03-06T06:49:50.914Z,4.30
2024-03-06T06:52:20.561Z,4.20
2024-03-06T06:54:47.851Z,3.87
2024-03-06T06:57:15.272Z,3.87
2024-03-06T06:59:42.665Z,4.20
2024-03-06T07:02:10.102Z,3.63
2024-03-06T07:04:37.418Z,3.33
2024-03-06T07:07:04.705Z,3.80
2024-03-06T07:09:33.360Z,4.20
2024-03-06T07:12:00.822Z,3.83
2024-03-06T07:14:28.279Z,4.07
2024-03-06T07:16:55.666Z,4.00
2024-03-06T07:19:23.012Z,4.07
2024-03-06T07:21:50.361Z,4.57
2024-03-06T07:24:17.692Z,4.53
2024-03-06T07:26:46.365Z,5.53
2024-03-06T07:29:14.059Z,4.60
2024-03-06T07:31:41.942Z,4.80
2024-03-06T07:34:09.343Z,4.67
2024-03-06T07:36:36.768Z,4.50
2024-03-06T07:39:04.954Z,4.60
2024-03-06T07:41:32.447Z,4.73
2024-03-06T07:44:01.197Z,4.13
2024-03-06T07:46:28.573Z,4.23
2024-03-06T07:48:55.974Z,4.50
2024-03-06T07:51:23.263Z,5.10
2024-03-06T07:53:50.552Z,4.93
2024-03-06T07:56:17.897Z,5.40
2024-03-06T07:58:45.492Z,4.70
2024-03-06T08:01:14.523Z,3.63
2024-03-06T08:03:42.361Z,3.80
2024-03-06T08:06:10.471Z,3.67
2024-03-06T08:08:37.945Z,4.17
2024-03-06T08:11:05.708Z,3.30
2024-03-06T08:13:33.128Z,3.77
2024-03-06T08:16:00.436Z,3.50
2024-03-06T08:18:29.179Z,3.23
2024-03-06T08:20:56.612Z,4.17
2024-03-06T08:23:24.020Z,5.30
2024-03-06T08:25:51.376Z,3.47
2024-03-06T08:28:18.715Z,3.83
2024-03-06T08:30:46.029Z,3.87
2024-03-06T08:33:13.575Z,4.60
2024-03-06T08:35:42.377Z,4.33
2024-03-06T08:38:09.687Z,5.40
2024-03-06T08:40:36.994Z,4.70
2024-03-06T08:43:04.546Z,4.83
2024-03-06T08:45:31.840Z,4.50
2024-03-06T08:47:59.180Z,4.50
2024-03-06T08:50:26.738Z,4.70
2024-03-06T08:52:55.543Z,4.30
2024-03-06T08:55:22.968Z,4.13
2024-03-06T08:57:50.399Z,4.40
2024-03-06T09:00:18.284Z,4.93
2024-03-06T09:02:45.667Z,4.20
2024-03-06T09:05:13.335Z,5.07
2024-03-06T09:07:41.082Z,4.73
2024-03-06T09:10:11.115Z,4.53
2024-03-06T09:12:38.587Z,4.80
2024-03-06T09:15:06.728Z,4.93
2024-03-06T09:17:34.328Z,5.10
2024-03-06T09:20:08.677Z,4.60
2024-03-06T09:22:37.947Z,4.50
2024-03-06T09:25:07.534Z,4.90
2024-03-06T09:27:36.407Z,5.10
2024-03-06T09:30:04.723Z,4.70
2024-03-06T09:32:32.562Z,4.90
2024-03-06T09:35:01.793Z,4.60
2024-03-06T09:37:29.710Z,4.10
2024-03-06T09:39:57.096Z,3.70
2024-03-06T09:42:24.563Z,3.43
2024-03-06T09:44:53.458Z,3.00
2024-03-06T09:47:23.676Z,2.90
2024-03-06T09:49:52.528Z,2.83
2024-03-06T09:52:19.971Z,3.00
2024-03-06T09:54:49.303Z,4.33
2024-03-06T09:57:16.651Z,3.23
2024-03-06T09:59:43.986Z,2.57
2024-03-06T10:02:42.360Z,2.80
2024-03-06T10:05:22.170Z,2.50
2024-03-06T10:07:51.000Z,2.50
2024-03-06T10:10:18.394Z,4.37
2024-03-06T10:12:46.665Z,2.60
2024-03-06T10:15:13.935Z,2.33
2024-03-06T10:17:44.334Z,4.37
2024-03-06T10:20:20.265Z,1.70
2024-03-06T10:22:50.837Z,2.10
2024-03-06T10:25:20.581Z,2.00
2024-03-06T10:27:48.082Z,1.70
2024-03-06T10:30:15.631Z,3.50
2024-03-06T10:32:44.439Z,3.13
2024-03-06T10:35:19.679Z,3.30
2024-03-06T10:37:47.308Z,3.33
2024-03-06T10:40:16.372Z,3.97
2024-03-06T10:42:45.532Z,3.40
2024-03-06T10:45:15.422Z,3.43
2024-03-06T10:47:47.338Z,4.37
2024-03-06T10:50:16.109Z,5.30
2024-03-06T10:52:44.084Z,2.07
2024-03-06T10:55:13.456Z,3.07
2024-03-06T10:57:42.884Z,2.13
2024-03-06T11:00:11.375Z,1.87
2024-03-06T11:02:39.969Z,3.03
2024-03-06T11:05:09.955Z,3.43
2024-03-06T11:07:37.671Z,2.23
2024-03-06T11:10:05.671Z,3.23
2024-03-06T11:12:39.709Z,2.80
2024-03-06T11:15:10.863Z,1.90
2024-03-06T11:17:38.211Z,2.10
2024-03-06T11:20:20.293Z,2.90
2024-03-06T11:23:08.774Z,2.97
2024-03-06T11:26:06.186Z,5.20
2024-03-06T11:28:35.089Z,3.03
2024-03-06T11:31:04.205Z,2.37
2024-03-06T11:33:39.042Z,3.33
2024-03-06T11:36:18.357Z,2.00
2024-03-06T11:38:54.364Z,2.87
2024-03-06T11:41:25.489Z,2.43
2024-03-06T11:43:54.566Z,1.43
2024-03-06T11:46:22.352Z,5.17
2024-03-06T11:48:53.908Z,4.50
2024-03-06T11:51:22.840Z,2.23
2024-03-06T11:53:53.194Z,3.53
2024-03-06T11:56:21.050Z,2.50
2024-03-06T11:58:50.248Z,1.80
2024-03-06T12:01:18.009Z,3.10
2024-03-06T12:03:45.456Z,1.80
2024-03-06T12:06:12.760Z,1.63
2024-03-06T12:08:41.709Z,1.97
2024-03-06T12:11:09.241Z,2.07
2024-03-06T12:13:36.749Z,1.90
2024-03-06T12:16:07.608Z,3.73
2024-03-06T12:18:35.075Z,3.83
2024-03-06T12:21:03.185Z,1.53
2024-03-06T12:23:30.593Z,1.10
2024-03-06T12:26:09.671Z,2.50
2024-03-06T12:28:37.323Z,1.63
2024-03-06T12:31:05.496Z,1.20
2024-03-06T12:33:34.587Z,1.67
2024-03-06T12:36:04.493Z,3.33
2024-03-06T12:38:32.088Z,1.93
2024-03-06T12:41:01.105Z,1.40
2024-03-06T12:43:29.846Z,1.30
2024-03-06T12:45:57.428Z,2.17
2024-03-06T12:48:25.235Z,2.07
2024-03-06T12:50:52.727Z,1.70
2024-03-06T12:53:20.156Z,1.50
2024-03-06T12:55:47.776Z,1.60
2024-03-06T12:58:15.534Z,1.33
2024-03-06T13:00:44.165Z,2.10
2024-03-06T13:03:11.453Z,3.97
2024-03-06T13:05:38.813Z,1.70
2024-03-06T13:08:06.633Z,2.93
2024-03-06T13:10:33.986Z,3.40
2024-03-06T13:13:01.239Z,2.63
2024-03-06T13:15:28.517Z,1.80
2024-03-06T13:17:57.213Z,2.73
2024-03-06T13:20:24.803Z,3.40
2024-03-06T13:22:52.194Z,1.47
2024-03-06T13:25:19.505Z,3.60
2024-03-06T13:27:46.769Z,1.77
2024-03-06T13:30:14.529Z,1.73
2024-03-06T13:32:41.948Z,1.50
2024-03-06T13:35:10.850Z,1.93
2024-03-06T13:37:38.121Z,1.30
2024-03-06T13:40:06.601Z,1.40
2024-03-06T13:42:34.048Z,2.70
2024-03-06T13:45:01.319Z,1.40
2024-03-06T13:47:28.778Z,2.13
2024-03-06T13:49:56.102Z,3.63
2024-03-06T13:52:24.816Z,2.77
2024-03-06T13:54:52.860Z,1.37
2024-03-06T13:57:20.170Z,2.03
2024-03-06T13:59:47.586Z,1.77
2024-03-06T14:02:14.963Z,2.27
2024-03-06T14:04:42.256Z,1.90
2024-03-06T14:07:09.559Z,1.43
2024-03-06T14:09:38.246Z,1.50
2024-03-06T14:12:06.351Z,2.07
2024-03-06T14:14:33.766Z,1.40
2024-03-06T14:17:01.131Z,1.60
2024-03-06T14:19:28.471Z,1.70
2024-03-06T14:21:56.433Z,1.17
2024-03-06T14:24:24.628Z,0.93
2024-03-06T14:26:53.571Z,2.60
2024-03-06T14:29:20.881Z,1.77
2024-03-06T14:31:48.209Z,1.73
2024-03-06T14:34:15.531Z,1.50
2024-03-06T14:36:42.846Z,1.93
2024-03-06T14:39:10.104Z,2.40
2024-03-06T14:41:37.480Z,1.77
2024-03-06T14:44:06.232Z,1.30
2024-03-06T14:46:33.580Z,1.10
2024-03-06T14:49:00.897Z,1.90
2024-03-06T14:51:28.175Z,0.90
2024-03-06T14:53:55.559Z,1.70
2024-03-06T14:56:23.008Z,1.67
2024-03-06T14:58:50.317Z,2.57
2024-03-06T15:01:19.008Z,0.97
2024-03-06T15:03:46.324Z,1.40
2024-03-06T15:06:13.932Z,1.90
2024-03-06T15:08:41.264Z,1.27
2024-03-06T15:11:08.641Z,2.50
2024-03-06T15:13:35.988Z,1.20
2024-03-06T15:16:03.378Z,1.13
2024-03-06T15:18:32.561Z,1.50
2024-03-06T15:21:00.080Z,1.43
2024-03-06T15:23:27.420Z,1.37
2024-03-06T15:25:54.817Z,2.30
2024-03-06T15:28:23.270Z,1.20
2024-03-06T15:30:50.982Z,1.07
2024-03-06T15:33:19.046Z,1.63
2024-03-06T15:35:47.808Z,1.13
2024-03-06T15:38:15.134Z,1.30
2024-03-06T15:40:42.470Z,1.47
2024-03-06T15:43:09.745Z,2.67
2024-03-06T15:45:37.049Z,0.90
2024-03-06T15:48:08.054Z,2.60
2024-03-06T15:50:35.751Z,1.53
2024-03-06T15:53:04.665Z,0.97
2024-03-06T15:55:32.063Z,1.10
2024-03-06T15:57:59.408Z,1.90
2024-03-06T16:00:26.657Z,3.13
2024-03-06T16:02:53.948Z,1.10
2024-03-06T16:05:21.348Z,1.73
2024-03-06T16:07:55.902Z,1.43
2024-03-06T16:10:28.787Z,1.33
2024-03-06T16:12:57.853Z,1.60
2024-03-06T16:15:25.369Z,1.73
2024-03-06T16:17:52.826Z,1.50
2024-03-06T16:20:20.334Z,1.80
2024-03-06T16:22:47.627Z,1.63
2024-03-06T16:25:14.970Z,1.37
2024-03-06T16:27:43.620Z,1.90
2024-03-06T16:30:12.156Z,1.77
2024-03-06T16:32:39.521Z,1.70
2024-03-06T16:35:07.356Z,1.93
2024-03-06T16:37:34.658Z,1.73
2024-03-06T16:40:02.105Z,1.50
2024-03-06T16:42:29.487Z,1.43
2024-03-06T16:44:58.138Z,2.80
2024-03-06T16:47:25.625Z,2.93
2024-03-06T16:49:53.044Z,2.37
2024-03-06T16:52:20.308Z,1.20
2024-03-06T16:54:47.583Z,2.73
2024-03-06T16:57:14.836Z,1.43
2024-03-06T16:59:42.119Z,1.60
2024-03-06T17:02:10.807Z,2.43
2024-03-06T17:04:38.092Z,2.90
2024-03-06T17:07:05.363Z,2.30
2024-03-06T17:09:32.619Z,3.20
2024-03-06T17:12:00.076Z,2.93
2024-03-06T17:14:27.925Z,1.93
2024-03-06T17:16:55.830Z,3.53
2024-03-06T17:19:24.554Z,2.27
2024-03-06T17:21:51.910Z,2.97
2024-03-06T17:24:19.174Z,2.67
2024-03-06T17:26:46.695Z,2.13
2024-03-06T17:29:14.242Z,3.40
2024-03-06T17:31:43.513Z,2.67
2024-03-06T17:34:10.863Z,2.27
2024-03-06T17:36:39.469Z,2.23
2024-03-06T17:39:07.227Z,1.90
2024-03-06T17:41:34.623Z,1.83
2024-03-06T17:44:03.456Z,2.20
2024-03-06T17:46:31.177Z,2.10
2024-03-06T17:48:58.465Z,1.93
2024-03-06T17:51:29.451Z,2.67
2024-03-06T17:53:58.384Z,3.53
2024-03-06T17:56:25.944Z,5.40
2024-03-06T17:58:53.411Z,2.90
2024-03-06T18:01:20.753Z,37.33
2024-03-06T18:03:48.079Z,9.17
2024-03-06T18:06:15.383Z,5.40
2024-03-06T18:08:42.781Z,2.27
2024-03-06T18:11:11.712Z,4.73
2024-03-06T18:13:38.986Z,4.27
2024-03-06T18:16:10.592Z,2.23
2024-03-06T18:18:38.603Z,4.60
2024-03-06T18:21:06.465Z,3.07
2024-03-06T18:23:33.757Z,4.63
2024-03-06T18:26:01.124Z,8.73
2024-03-06T18:28:29.807Z,12.70
2024-03-06T18:30:57.098Z,6.73
2024-03-06T18:33:24.384Z,8.27
2024-03-06T18:35:52.386Z,8.27
2024-03-06T18:38:19.729Z,5.47
2024-03-06T18:40:47.064Z,10.60
2024-03-06T18:43:14.451Z,5.83
2024-03-06T18:45:43.113Z,5.47
2024-03-06T18:48:10.490Z,9.27
2024-03-06T18:50:37.844Z,4.97
2024-03-06T18:53:05.189Z,5.47
2024-03-06T18:55:32.679Z,7.53
2024-03-06T18:58:00.017Z,7.87
2024-03-06T19:00:27.348Z,3.93
2024-03-06T19:02:56.300Z,4.30
2024-03-06T19:05:23.620Z,3.90
2024-03-06T19:07:50.937Z,4.37
2024-03-06T19:10:18.354Z,5.17
2024-03-06T19:12:45.669Z,4.67
2024-03-06T19:15:13.002Z,24.07
2024-03-06T19:17:40.392Z,14.33
2024-03-06T19:20:10.530Z,11.53
2024-03-06T19:22:37.862Z,9.87
2024-03-06T19:25:07.744Z,10.30
2024-03-06T19:27:35.113Z,11.60
2024-03-06T19:30:02.404Z,7.30
2024-03-06T19:32:39.231Z,5.87
2024-03-06T19:35:15.482Z,4.80
2024-03-06T19:37:42.779Z,5.73
2024-03-06T19:40:10.515Z,4.47
2024-03-06T19:42:37.804Z,4.87
2024-03-06T19:45:05.707Z,5.13
2024-03-06T19:47:33.426Z,6.23
2024-03-06T19:50:00.846Z,7.47
2024-03-06T19:52:29.530Z,6.87
2024-03-06T19:54:56.869Z,5.17
2024-03-06T19:57:24.561Z,6.37
2024-03-06T19:59:51.864Z,6.17
2024-03-06T20:02:19.182Z,4.80
2024-03-06T20:04:46.481Z,5.20
2024-03-06T20:07:13.731Z,4.07
2024-03-06T20:09:42.369Z,5.00
2024-03-06T20:12:09.748Z,6.40
2024-03-06T20:14:37.160Z,7.57
2024-03-06T20:17:04.672Z,3.90
2024-03-06T20:19:31.992Z,4.60
2024-03-06T20:21:59.300Z,4.60
2024-03-06T20:24:26.597Z,3.90
2024-03-06T20:26:55.361Z,3.17
2024-03-06T20:29:22.671Z,4.20
2024-03-06T20:31:50.237Z,2.80
2024-03-06T20:34:17.624Z,3.63
2024-03-06T20:36:44.979Z,4.60
2024-03-06T20:39:12.288Z,4.47
2024-03-06T20:41:39.630Z,3.17
2024-03-06T20:44:08.419Z,3.30
2024-03-06T20:46:35.698Z,5.03
2024-03-06T20:49:03.261Z,3.13
2024-03-06T20:51:30.509Z,3.50
2024-03-06T20:53:58.591Z,2.93
2024-03-06T20:56:26.293Z,5.20
2024-03-06T20:58:53.624Z,5.80
2024-03-06T21:01:22.382Z,2.63
2024-03-06T21:03:49.710Z,4.03
2024-03-06T21:06:17.016Z,5.27
2024-03-06T21:08:44.388Z,3.93
2024-03-06T21:11:11.864Z,3.40
2024-03-06T21:13:39.176Z,5.50
2024-03-06T21:16:06.848Z,4.60
2024-03-06T21:18:35.556Z,3.03
2024-03-06T21:21:02.982Z,4.87
2024-03-06T21:23:30.489Z,6.90
2024-03-06T21:25:58.035Z,3.27
2024-03-06T21:28:26.180Z,4.17
2024-03-06T21:30:53.521Z,4.30
2024-03-06T21:33:20.814Z,3.57
2024-03-06T21:35:49.570Z,7.30
2024-03-06T21:38:16.968Z,5.93
2024-03-06T21:40:44.326Z,4.43
2024-03-06T21:43:11.640Z,5.97
2024-03-06T21:45:38.970Z,3.63
2024-03-06T21:48:06.801Z,3.60
2024-03-06T21:50:34.153Z,3.67
2024-03-06T21:53:02.888Z,5.23
2024-03-06T21:55:30.133Z,3.27
2024-03-06T21:57:57.419Z,4.70
2024-03-06T22:00:24.752Z,3.43
2024-03-06T22:02:52.078Z,4.63
2024-03-06T22:05:19.734Z,3.73
2024-03-06T22:07:47.305Z,5.60
2024-03-06T22:10:16.045Z,6.67
2024-03-06T22:12:43.297Z,3.73
2024-03-06T22:15:10.744Z,4.33
2024-03-06T22:17:38.288Z,6.73
2024-03-06T22:20:07.260Z,3.70
2024-03-06T22:22:34.619Z,5.97
2024-03-06T22:25:02.268Z,5.13
2024-03-06T22:27:31.023Z,3.33
2024-03-06T22:29:58.333Z,5.17
2024-03-06T22:32:25.681Z,8.63
2024-03-06T22:34:52.967Z,5.90
2024-03-06T22:37:20.239Z,5.53
2024-03-06T22:39:47.521Z,4.13
2024-03-06T22:42:14.788Z,6.20
2024-03-06T22:44:43.469Z,6.37
2024-03-06T22:47:10.824Z,6.43
2024-03-06T22:49:38.088Z,4.97
2024-03-06T22:52:05.423Z,8.23
2024-03-06T22:54:32.709Z,5.23
2024-03-06T22:57:00.043Z,5.50
2024-03-06T22:59:27.414Z,3.50
2024-03-06T23:01:56.052Z,4.90
2024-03-06T23:04:23.321Z,5.47
2024-03-06T23:06:50.641Z,6.23
2024-03-06T23:09:18.061Z,6.00
2024-03-06T23:11:45.383Z,4.90
2024-03-06T23:14:12.713Z,7.50
2024-03-06T23:16:39.975Z,6.47
2024-03-06T23:19:08.927Z,5.70
2024-03-06T23:21:36.205Z,4.20
2024-03-06T23:24:03.810Z,6.33
2024-03-06T23:26:31.206Z,7.37
2024-03-06T23:28:58.748Z,5.73
2024-03-06T23:31:26.013Z,5.27
2024-03-06T23:33:53.288Z,4.73
2024-03-06T23:36:21.997Z,6.13
2024-03-06T23:38:49.502Z,4.23
2024-03-06T23:41:18.070Z,5.60
2024-03-06T23:43:46.438Z,7.80
2024-03-06T23:46:13.684Z,7.23
2024-03-06T23:48:41.014Z,5.43
2024-03-06T23:51:08.341Z,7.37
2024-03-06T23:53:37.164Z,6.87
2024-03-06T23:56:05.295Z,5.93
2024-03-06T23:58:32.576Z,8.20
