createdAt,value
2023-01-17T00:02:24.392Z,15.20
2023-01-17T00:05:44.896Z,15.30
2023-01-17T00:09:05.794Z,15.48
2023-01-17T00:12:07.911Z,15.45
2023-01-17T00:15:10.610Z,14.53
2023-01-17T00:18:12.742Z,13.57
2023-01-17T00:21:33.333Z,14.75
2023-01-17T00:24:54.323Z,15.48
2023-01-17T00:27:56.627Z,14.48
2023-01-17T00:30:58.748Z,14.10
2023-01-17T00:34:00.817Z,14.13
2023-01-17T00:37:02.852Z,13.77
2023-01-17T00:40:05.288Z,13.43
2023-01-17T00:43:26.314Z,13.93
2023-01-17T00:46:46.874Z,13.40
2023-01-17T00:50:07.858Z,12.65
2023-01-17T00:53:28.790Z,13.45
2023-01-17T00:56:49.599Z,12.90
2023-01-17T01:00:10.503Z,12.98
2023-01-17T01:03:31.095Z,14.48
2023-01-17T01:06:51.808Z,14.15
2023-01-17T01:10:12.443Z,13.60
2023-01-17T01:13:33.026Z,14.07
2023-01-17T01:16:53.897Z,13.90
2023-01-17T01:20:14.518Z,14.30
2023-01-17T01:23:35.358Z,13.45
2023-01-17T01:26:55.860Z,13.00
2023-01-17T01:30:16.607Z,12.98
2023-01-17T01:33:18.690Z,12.82
2023-01-17T01:36:20.909Z,13.02
2023-01-17T01:39:22.996Z,12.93
2023-01-17T01:42:25.157Z,13.40
2023-01-17T01:45:28.815Z,13.60
2023-01-17T01:48:37.137Z,13.73
2023-01-17T01:51:41.118Z,12.55
2023-01-17T01:54:46.454Z,12.37
2023-01-17T01:57:50.818Z,11.77
2023-01-17T02:00:53.079Z,12.60
2023-01-17T02:03:55.313Z,12.10
2023-01-17T02:07:07.323Z,12.10
2023-01-17T02:10:09.826Z,12.40
2023-01-17T02:13:13.090Z,12.30
2023-01-17T02:16:15.297Z,12.88
2023-01-17T02:19:20.496Z,12.77
2023-01-17T02:22:31.520Z,11.23
2023-01-17T02:25:40.398Z,11.98
2023-01-17T02:28:46.198Z,11.32
2023-01-17T02:31:54.503Z,11.15
2023-01-17T02:35:12.090Z,12.47
2023-01-17T02:38:14.379Z,12.90
2023-01-17T02:41:19.598Z,12.10
2023-01-17T02:44:22.400Z,12.02
2023-01-17T02:47:25.828Z,12.00
2023-01-17T02:50:32.872Z,11.73
2023-01-17T02:53:34.969Z,11.93
2023-01-17T02:56:57.709Z,11.25
2023-01-17T03:00:02.572Z,11.32
2023-01-17T03:03:14.034Z,11.13
2023-01-17T03:06:16.142Z,10.95
2023-01-17T03:09:18.938Z,11.73
2023-01-17T03:12:21.512Z,11.10
2023-01-17T03:15:23.990Z,10.80
2023-01-17T03:18:26.290Z,11.38
2023-01-17T03:21:28.463Z,10.88
2023-01-17T03:24:30.561Z,11.07
2023-01-17T03:27:32.841Z,11.30
2023-01-17T03:30:34.985Z,10.70
2023-01-17T03:33:37.159Z,11.02
2023-01-17T03:36:39.239Z,11.15
2023-01-17T03:39:41.331Z,10.17
2023-01-17T03:42:43.796Z,10.10
2023-01-17T03:45:48.754Z,10.50
2023-01-17T03:48:51.031Z,9.80
2023-01-17T03:51:53.427Z,9.55
2023-01-17T03:54:55.599Z,10.07
2023-01-17T03:57:57.779Z,9.75
2023-01-17T04:00:59.977Z,9.95
2023-01-17T04:04:02.234Z,9.88
2023-01-17T04:07:04.415Z,9.63
2023-01-17T04:10:07.004Z,10.23
2023-01-17T04:13:09.114Z,11.90
2023-01-17T04:16:14.161Z,12.77
2023-01-17T04:19:16.350Z,11.57
2023-01-17T04:22:18.466Z,18.87
2023-01-17T04:25:20.549Z,22.90
2023-01-17T04:28:22.731Z,11.80
2023-01-17T04:31:24.869Z,9.53
2023-01-17T04:34:27.145Z,9.23
2023-01-17T04:37:29.295Z,9.40
2023-01-17T04:40:31.568Z,9.48
2023-01-17T04:43:33.734Z,9.13
2023-01-17T04:46:35.821Z,9.40
2023-01-17T04:49:37.964Z,9.82
2023-01-17T04:52:40.438Z,11.18
2023-01-17T04:55:46.593Z,11.40
2023-01-17T04:58:48.742Z,11.33
2023-01-17T05:01:50.861Z,11.27
2023-01-17T05:04:52.957Z,9.63
2023-01-17T05:07:55.873Z,9.18
2023-01-17T05:10:58.293Z,9.15
2023-01-17T05:14:00.810Z,9.10
2023-01-17T05:17:05.911Z,8.98
2023-01-17T05:20:08.641Z,8.88
2023-01-17T05:23:11.245Z,8.70
2023-01-17T05:26:13.518Z,8.20
2023-01-17T05:29:15.798Z,8.55
2023-01-17T05:32:18.494Z,9.25
2023-01-17T05:35:22.193Z,9.15
2023-01-17T05:38:24.570Z,10.00
2023-01-17T05:41:26.660Z,10.33
2023-01-17T05:44:28.979Z,10.90
2023-01-17T05:47:31.031Z,11.50
2023-01-17T05:50:37.690Z,11.13
2023-01-17T05:53:39.894Z,11.03
2023-01-17T05:56:42.156Z,9.55
2023-01-17T05:59:44.406Z,9.68
2023-01-17T06:02:47.130Z,11.82
2023-01-17T06:05:50.199Z,9.07
2023-01-17T06:08:52.612Z,8.48
2023-01-17T06:11:55.017Z,7.85
2023-01-17T06:14:57.232Z,8.30
2023-01-17T06:18:03.725Z,7.57
2023-01-17T06:21:06.096Z,6.00
2023-01-17T06:24:08.366Z,5.40
2023-01-17T06:27:10.868Z,5.65
2023-01-17T06:30:13.503Z,5.13
2023-01-17T06:33:16.055Z,4.30
2023-01-17T06:36:18.270Z,4.27
2023-01-17T06:39:20.577Z,4.55
2023-01-17T06:42:23.059Z,4.70
2023-01-17T06:45:25.351Z,4.82
2023-01-17T06:48:28.047Z,4.47
2023-01-17T06:51:30.418Z,4.38
2023-01-17T06:54:32.567Z,4.00
2023-01-17T06:57:34.865Z,4.20
2023-01-17T07:00:39.555Z,4.10
2023-01-17T07:03:43.310Z,3.72
2023-01-17T07:06:45.712Z,3.80
2023-01-17T07:09:47.981Z,3.80
2023-01-17T07:12:51.449Z,4.00
2023-01-17T07:15:54.143Z,5.57
2023-01-17T07:18:58.144Z,7.03
2023-01-17T07:22:00.348Z,5.45
2023-01-17T07:25:03.105Z,4.85
2023-01-17T07:28:05.415Z,6.27
2023-01-17T07:31:08.203Z,7.77
2023-01-17T07:34:11.022Z,7.53
2023-01-17T07:37:15.186Z,5.30
2023-01-17T07:40:18.311Z,5.18
2023-01-17T07:43:20.524Z,4.53
2023-01-17T07:46:23.456Z,4.50
2023-01-17T07:49:25.814Z,5.55
2023-01-17T07:52:28.132Z,5.25
2023-01-17T07:55:30.650Z,6.70
2023-01-17T07:58:33.305Z,7.90
2023-01-17T08:01:35.633Z,6.60
2023-01-17T08:04:37.957Z,6.20
2023-01-17T08:07:40.122Z,5.28
2023-01-17T08:10:42.329Z,5.30
2023-01-17T08:13:44.718Z,5.30
2023-01-17T08:16:46.967Z,5.60
2023-01-17T08:19:53.198Z,6.22
2023-01-17T08:22:56.018Z,6.90
2023-01-17T08:26:01.822Z,6.38
2023-01-17T08:29:04.026Z,6.17
2023-01-17T08:32:06.874Z,6.60
2023-01-17T08:35:09.598Z,5.68
2023-01-17T08:38:11.783Z,5.45
2023-01-17T08:41:14.115Z,4.72
2023-01-17T08:44:16.390Z,4.57
2023-01-17T08:47:18.625Z,4.90
2023-01-17T08:50:20.860Z,4.80
2023-01-17T08:53:23.500Z,5.00
2023-01-17T08:56:26.998Z,5.30
2023-01-17T08:59:29.368Z,5.13
2023-01-17T09:02:31.581Z,5.40
2023-01-17T09:05:34.024Z,5.63
2023-01-17T09:08:36.859Z,5.70
2023-01-17T09:11:39.526Z,5.30
2023-01-17T09:14:41.682Z,4.95
2023-01-17T09:17:43.908Z,5.32
2023-01-17T09:20:46.132Z,5.20
2023-01-17T09:23:48.367Z,4.83
2023-01-17T09:26:50.493Z,4.85
2023-01-17T09:29:52.694Z,5.50
2023-01-17T09:32:55.324Z,6.15
2023-01-17T09:36:00.123Z,5.40
2023-01-17T09:39:03.461Z,5.27
2023-01-17T09:42:08.792Z,5.28
2023-01-17T09:45:16.440Z,5.40
2023-01-17T09:48:25.069Z,5.43
2023-01-17T09:51:27.299Z,4.30
2023-01-17T09:54:35.003Z,4.80
2023-01-17T09:57:55.922Z,4.78
2023-01-17T10:00:58.318Z,4.32
2023-01-17T10:04:10.555Z,5.13
2023-01-17T10:07:29.975Z,5.00
2023-01-17T10:10:32.070Z,4.43
2023-01-17T10:13:34.255Z,4.00
2023-01-17T10:16:40.602Z,4.00
2023-01-17T10:19:52.338Z,3.87
2023-01-17T10:23:13.139Z,3.80
2023-01-17T10:26:17.906Z,3.25
2023-01-17T10:29:23.059Z,3.05
2023-01-17T10:32:26.537Z,3.53
2023-01-17T10:35:32.447Z,3.03
2023-01-17T10:38:36.715Z,2.90
2023-01-17T10:41:46.644Z,2.53
2023-01-17T10:45:07.642Z,2.60
2023-01-17T10:48:12.876Z,2.33
2023-01-17T10:51:30.500Z,1.80
2023-01-17T10:54:40.873Z,1.70
2023-01-17T10:57:44.064Z,1.67
2023-01-17T11:00:49.573Z,1.95
2023-01-17T11:03:54.622Z,1.70
2023-01-17T11:07:17.120Z,1.70
2023-01-17T11:10:35.569Z,1.98
2023-01-17T11:13:38.649Z,1.90
2023-01-17T11:16:41.053Z,2.00
2023-01-17T11:19:45.550Z,1.83
2023-01-17T11:23:02.125Z,2.10
2023-01-17T11:26:06.108Z,1.80
2023-01-17T11:29:27.277Z,2.00
2023-01-17T11:32:33.782Z,1.90
2023-01-17T11:35:37.426Z,1.90
2023-01-17T11:38:40.228Z,1.85
2023-01-17T11:41:43.253Z,2.30
2023-01-17T11:44:45.487Z,1.77
2023-01-17T11:47:47.814Z,1.70
2023-01-17T11:50:57.905Z,2.10
2023-01-17T11:54:27.735Z,2.10
2023-01-17T11:57:31.726Z,1.93
2023-01-17T12:01:08.070Z,2.00
2023-01-17T12:04:46.246Z,2.00
2023-01-17T12:07:54.635Z,1.80
2023-01-17T12:11:11.692Z,1.50
2023-01-17T12:14:29.872Z,1.70
2023-01-17T12:17:46.036Z,1.60
2023-01-17T12:20:52.171Z,1.52
2023-01-17T12:24:12.584Z,1.55
2023-01-17T12:27:23.790Z,1.58
2023-01-17T12:30:31.016Z,1.90
2023-01-17T12:33:51.850Z,1.70
2023-01-17T12:37:06.489Z,1.70
2023-01-17T12:40:20.365Z,1.63
2023-01-17T12:43:42.797Z,1.60
2023-01-17T12:46:57.525Z,1.43
2023-01-17T12:50:07.049Z,1.17
2023-01-17T12:53:24.305Z,1.63
2023-01-17T12:56:33.401Z,1.35
2023-01-17T12:59:46.295Z,1.30
2023-01-17T13:03:07.554Z,1.27
2023-01-17T13:06:16.959Z,1.58
2023-01-17T13:09:21.438Z,2.28
2023-01-17T13:12:25.550Z,1.75
2023-01-17T13:15:30.835Z,1.63
2023-01-17T13:18:35.524Z,1.60
2023-01-17T13:21:37.657Z,1.80
2023-01-17T13:24:42.983Z,1.60
2023-01-17T13:27:54.696Z,2.38
2023-01-17T13:31:16.263Z,1.43
2023-01-17T13:34:35.233Z,1.40
2023-01-17T13:38:02.164Z,1.58
2023-01-17T13:41:07.273Z,1.50
2023-01-17T13:44:22.533Z,1.90
2023-01-17T13:47:27.769Z,1.77
2023-01-17T13:50:36.146Z,1.70
2023-01-17T13:53:38.647Z,1.58
2023-01-17T13:56:40.918Z,1.70
2023-01-17T13:59:43.215Z,1.93
2023-01-17T14:02:46.775Z,1.80
2023-01-17T14:05:56.065Z,1.50
2023-01-17T14:09:18.520Z,1.70
2023-01-17T14:12:21.271Z,1.80
2023-01-17T14:15:24.835Z,1.97
2023-01-17T14:18:38.114Z,2.20
2023-01-17T14:21:40.406Z,2.40
2023-01-17T14:24:57.925Z,2.30
2023-01-17T14:28:01.642Z,2.20
2023-01-17T14:31:08.167Z,2.20
2023-01-17T14:34:14.141Z,2.00
2023-01-17T14:37:31.859Z,2.05
2023-01-17T14:40:35.736Z,2.30
2023-01-17T14:43:40.944Z,3.50
2023-01-17T14:46:47.140Z,5.22
2023-01-17T14:49:49.496Z,19.55
2023-01-17T14:53:12.494Z,14.00
2023-01-17T14:56:17.142Z,12.83
2023-01-17T14:59:21.632Z,15.05
2023-01-17T15:02:24.098Z,18.13
2023-01-17T15:05:28.113Z,16.70
2023-01-17T15:08:35.874Z,11.90
2023-01-17T15:11:38.839Z,19.05
2023-01-17T15:14:43.185Z,49.88
2023-01-17T15:17:45.252Z,44.75
2023-01-17T15:21:01.931Z,33.30
2023-01-17T15:24:07.347Z,25.52
2023-01-17T15:27:12.006Z,29.75
2023-01-17T15:30:15.660Z,33.20
2023-01-17T15:33:20.839Z,32.47
2023-01-17T15:36:34.417Z,28.60
2023-01-17T15:39:40.633Z,27.35
2023-01-17T15:42:43.341Z,30.60
2023-01-17T15:45:54.230Z,60.90
2023-01-17T15:49:07.804Z,26.07
2023-01-17T15:52:16.798Z,28.73
2023-01-17T15:55:22.454Z,24.23
2023-01-17T15:58:27.177Z,25.52
2023-01-17T16:01:30.977Z,25.23
2023-01-17T16:04:34.165Z,27.92
2023-01-17T16:07:36.396Z,28.90
2023-01-17T16:10:40.383Z,27.30
2023-01-17T16:13:43.528Z,25.23
2023-01-17T16:16:52.877Z,21.93
2023-01-17T16:19:55.092Z,23.17
2023-01-17T16:22:57.230Z,30.23
2023-01-17T16:25:59.445Z,27.60
2023-01-17T16:29:01.602Z,11.70
2023-01-17T16:32:08.793Z,10.27
2023-01-17T16:35:20.821Z,13.25
2023-01-17T16:38:23.237Z,13.48
2023-01-17T16:41:26.004Z,11.77
2023-01-17T16:44:28.835Z,10.63
2023-01-17T16:47:30.917Z,12.80
2023-01-17T16:50:33.045Z,12.55
2023-01-17T16:53:36.394Z,12.60
2023-01-17T16:56:38.606Z,18.30
2023-01-17T16:59:50.437Z,33.30
2023-01-17T17:02:54.856Z,23.65
2023-01-17T17:05:58.188Z,15.93
2023-01-17T17:09:00.345Z,16.65
2023-01-17T17:12:05.040Z,11.70
2023-01-17T17:15:07.579Z,8.95
2023-01-17T17:18:16.787Z,10.17
2023-01-17T17:21:18.924Z,12.30
2023-01-17T17:24:21.098Z,10.52
2023-01-17T17:27:26.511Z,11.43
2023-01-17T17:30:28.842Z,9.73
2023-01-17T17:33:31.262Z,8.15
2023-01-17T17:36:34.134Z,7.90
2023-01-17T17:39:36.256Z,7.47
2023-01-17T17:42:38.758Z,5.87
2023-01-17T17:45:40.795Z,5.65
2023-01-17T17:48:43.057Z,3.90
2023-01-17T17:51:45.118Z,3.67
2023-01-17T17:54:48.023Z,4.00
2023-01-17T17:57:50.135Z,4.25
2023-01-17T18:00:52.536Z,4.50
2023-01-17T18:03:56.887Z,4.95
2023-01-17T18:06:59.179Z,5.00
2023-01-17T18:10:01.382Z,4.83
2023-01-17T18:13:04.007Z,5.15
2023-01-17T18:16:07.822Z,5.10
2023-01-17T18:19:14.537Z,3.35
2023-01-17T18:22:17.134Z,3.83
2023-01-17T18:25:19.514Z,4.78
2023-01-17T18:28:22.030Z,4.22
2023-01-17T18:31:27.140Z,4.40
2023-01-17T18:34:29.661Z,3.00
2023-01-17T18:37:33.162Z,4.50
2023-01-17T18:40:38.474Z,3.90
2023-01-17T18:43:40.969Z,5.60
2023-01-17T18:46:43.529Z,5.43
2023-01-17T18:49:45.833Z,4.65
2023-01-17T18:52:48.259Z,3.08
2023-01-17T18:55:57.044Z,4.37
2023-01-17T18:58:59.872Z,5.03
2023-01-17T19:02:02.333Z,4.22
2023-01-17T19:05:05.641Z,6.85
2023-01-17T19:08:08.416Z,4.38
2023-01-17T19:11:11.099Z,6.03
2023-01-17T19:14:14.520Z,4.07
2023-01-17T19:17:18.913Z,3.60
2023-01-17T19:20:21.405Z,3.70
2023-01-17T19:23:23.708Z,4.18
2023-01-17T19:26:27.479Z,5.10
2023-01-17T19:29:30.017Z,6.82
2023-01-17T19:32:32.412Z,6.90
2023-01-17T19:35:37.448Z,5.10
2023-01-17T19:38:40.302Z,4.35
2023-01-17T19:41:44.589Z,6.18
2023-01-17T19:44:47.009Z,8.13
2023-01-17T19:47:49.444Z,7.50
2023-01-17T19:50:51.815Z,7.53
2023-01-17T19:53:54.338Z,6.43
2023-01-17T19:56:56.669Z,5.43
2023-01-17T19:59:58.848Z,9.13
2023-01-17T20:03:01.672Z,6.88
2023-01-17T20:06:07.213Z,9.20
2023-01-17T20:09:09.635Z,10.60
2023-01-17T20:12:12.276Z,6.13
2023-01-17T20:15:14.354Z,6.45
2023-01-17T20:18:16.816Z,6.32
2023-01-17T20:21:20.260Z,6.28
2023-01-17T20:24:22.978Z,6.43
2023-01-17T20:27:26.636Z,4.43
2023-01-17T20:30:31.882Z,8.40
2023-01-17T20:33:35.205Z,5.63
2023-01-17T20:36:38.115Z,9.03
2023-01-17T20:39:41.103Z,9.75
2023-01-17T20:42:43.401Z,6.25
2023-01-17T20:45:45.584Z,7.03
2023-01-17T20:48:49.215Z,6.95
2023-01-17T20:51:53.484Z,6.53
2023-01-17T20:54:55.574Z,5.45
2023-01-17T20:57:59.820Z,8.20
2023-01-17T21:01:02.611Z,6.53
2023-01-17T21:04:05.643Z,7.00
2023-01-17T21:07:07.757Z,6.40
2023-01-17T21:10:10.165Z,5.63
2023-01-17T21:13:12.548Z,6.32
2023-01-17T21:16:17.489Z,6.90
2023-01-17T21:19:20.733Z,4.90
2023-01-17T21:22:22.869Z,4.70
2023-01-17T21:25:24.924Z,5.40
2023-01-17T21:28:29.012Z,6.13
2023-01-17T21:31:34.756Z,6.47
2023-01-17T21:34:36.927Z,6.05
2023-01-17T21:37:41.082Z,5.00
2023-01-17T21:40:43.566Z,5.30
2023-01-17T21:43:45.772Z,5.75
2023-01-17T21:46:48.131Z,5.95
2023-01-17T21:49:50.421Z,5.53
2023-01-17T21:52:55.002Z,5.30
2023-01-17T21:56:19.686Z,4.72
2023-01-17T21:59:21.775Z,5.10
2023-01-17T22:02:24.001Z,5.35
2023-01-17T22:05:26.124Z,5.90
2023-01-17T22:08:31.896Z,4.55
2023-01-17T22:11:35.751Z,5.57
2023-01-17T22:14:38.358Z,4.78
2023-01-17T22:17:42.394Z,3.75
2023-01-17T22:20:44.681Z,5.60
2023-01-17T22:23:47.798Z,5.40
2023-01-17T22:26:49.871Z,5.85
2023-01-17T22:29:52.199Z,6.05
2023-01-17T22:32:58.257Z,5.90
2023-01-17T22:36:00.758Z,5.53
2023-01-17T22:39:03.155Z,4.90
2023-01-17T22:42:06.156Z,5.65
2023-01-17T22:45:10.328Z,5.45
2023-01-17T22:48:12.555Z,4.03
2023-01-17T22:51:15.586Z,5.38
2023-01-17T22:54:19.542Z,5.45
2023-01-17T22:57:23.443Z,5.45
2023-01-17T23:00:25.664Z,5.00
2023-01-17T23:03:27.710Z,5.07
2023-01-17T23:06:31.073Z,5.18
2023-01-17T23:09:33.359Z,5.38
2023-01-17T23:12:35.627Z,5.20
2023-01-17T23:15:56.466Z,5.13
2023-01-17T23:19:17.781Z,4.45
2023-01-17T23:22:27.687Z,4.90
2023-01-17T23:25:29.745Z,4.47
2023-01-17T23:28:31.963Z,4.57
2023-01-17T23:31:34.079Z,3.17
2023-01-17T23:34:36.303Z,3.08
2023-01-17T23:37:56.990Z,3.28
2023-01-17T23:41:21.362Z,2.85
2023-01-17T23:44:23.507Z,3.25
2023-01-17T23:47:25.584Z,2.97
2023-01-17T23:50:28.061Z,3.25
2023-01-17T23:53:30.283Z,3.17
2023-01-17T23:56:32.502Z,3.20
2023-01-17T23:59:34.630Z,2.90
