createdAt,value
2022-12-27T00:01:32.780Z,1.67
2022-12-27T00:04:01.210Z,1.35
2022-12-27T00:06:28.904Z,1.27
2022-12-27T00:08:56.508Z,2.83
2022-12-27T00:11:26.212Z,2.35
2022-12-27T00:13:53.031Z,3.83
2022-12-27T00:16:20.852Z,2.88
2022-12-27T00:18:49.103Z,1.98
2022-12-27T00:21:17.101Z,1.48
2022-12-27T00:23:48.961Z,2.03
2022-12-27T00:26:19.506Z,3.47
2022-12-27T00:28:46.185Z,2.65
2022-12-27T00:31:13.240Z,3.35
2022-12-27T00:33:44.494Z,1.42
2022-12-27T00:36:16.353Z,2.38
2022-12-27T00:38:43.157Z,2.30
2022-12-27T00:41:09.949Z,1.50
2022-12-27T00:43:36.860Z,1.13
2022-12-27T00:46:04.248Z,2.85
2022-12-27T00:48:30.943Z,1.58
2022-12-27T00:51:08.536Z,0.88
2022-12-27T00:56:05.954Z,1.27
2022-12-27T00:58:32.537Z,2.08
2022-12-27T01:01:07.231Z,3.22
2022-12-27T01:03:35.342Z,1.67
2022-12-27T01:06:10.440Z,1.27
2022-12-27T01:08:37.457Z,1.48
2022-12-27T01:11:05.254Z,1.02
2022-12-27T01:13:33.303Z,2.03
2022-12-27T01:15:59.823Z,1.00
2022-12-27T01:18:27.698Z,0.73
2022-12-27T01:20:54.290Z,1.52
2022-12-27T01:23:20.821Z,1.33
2022-12-27T01:25:47.364Z,0.50
2022-12-27T01:28:14.070Z,0.77
2022-12-27T01:30:41.349Z,2.42
2022-12-27T01:33:07.903Z,1.38
2022-12-27T01:35:34.447Z,1.27
2022-12-27T01:38:02.287Z,1.55
2022-12-27T01:40:28.911Z,1.45
2022-12-27T01:42:56.566Z,2.53
2022-12-27T01:45:26.516Z,1.63
2022-12-27T01:48:02.153Z,4.43
2022-12-27T01:50:34.739Z,4.28
2022-12-27T01:53:13.044Z,1.58
2022-12-27T01:55:56.987Z,3.58
2022-12-27T01:58:35.487Z,3.38
2022-12-27T02:01:04.239Z,1.65
2022-12-27T02:03:35.142Z,4.30
2022-12-27T02:06:03.621Z,2.38
2022-12-27T02:08:41.216Z,0.82
2022-12-27T02:11:09.900Z,3.25
2022-12-27T02:13:39.270Z,2.70
2022-12-27T02:16:19.441Z,2.67
2022-12-27T02:18:46.632Z,2.97
2022-12-27T02:21:51.023Z,1.27
2022-12-27T02:24:55.388Z,1.63
2022-12-27T02:27:41.026Z,4.65
2022-12-27T02:30:10.090Z,0.65
2022-12-27T02:32:40.089Z,0.65
2022-12-27T02:35:20.094Z,2.85
2022-12-27T02:37:50.374Z,0.65
2022-12-27T02:40:37.452Z,2.42
2022-12-27T02:43:23.145Z,0.98
2022-12-27T02:46:21.219Z,2.45
2022-12-27T02:49:14.918Z,2.38
2022-12-27T02:52:26.759Z,2.20
2022-12-27T02:55:00.055Z,0.30
2022-12-27T02:57:53.745Z,1.20
2022-12-27T03:00:40.492Z,0.98
2022-12-27T03:03:24.056Z,1.83
2022-12-27T03:06:35.327Z,1.27
2022-12-27T03:09:47.070Z,2.67
2022-12-27T03:12:54.154Z,1.15
2022-12-27T03:15:56.412Z,1.40
2022-12-27T03:18:49.434Z,0.50
2022-12-27T03:22:04.643Z,0.70
2022-12-27T03:24:52.544Z,1.23
2022-12-27T03:27:28.432Z,0.73
2022-12-27T03:30:15.281Z,0.45
2022-12-27T03:33:06.711Z,1.35
2022-12-27T03:35:40.417Z,1.08
2022-12-27T03:38:10.302Z,1.25
2022-12-27T03:41:06.708Z,1.85
2022-12-27T03:43:35.040Z,0.50
2022-12-27T03:46:29.596Z,3.05
2022-12-27T03:49:11.201Z,2.08
2022-12-27T03:51:41.347Z,0.63
2022-12-27T03:54:14.606Z,0.47
2022-12-27T03:56:42.556Z,1.08
2022-12-27T03:59:12.508Z,0.38
2022-12-27T04:01:39.513Z,0.30
2022-12-27T04:04:06.116Z,1.20
2022-12-27T04:06:32.740Z,1.50
2022-12-27T04:09:18.059Z,1.50
2022-12-27T04:12:08.946Z,1.50
2022-12-27T04:14:54.187Z,1.45
2022-12-27T04:17:39.648Z,1.50
2022-12-27T04:20:25.672Z,2.78
2022-12-27T04:23:10.827Z,2.38
2022-12-27T04:25:56.181Z,1.13
2022-12-27T04:28:42.413Z,0.88
2022-12-27T04:31:27.647Z,1.48
2022-12-27T04:34:12.797Z,2.35
2022-12-27T04:36:39.664Z,0.95
2022-12-27T04:39:06.322Z,1.05
2022-12-27T04:41:51.568Z,1.50
2022-12-27T04:44:36.698Z,2.92
2022-12-27T04:47:22.555Z,0.80
2022-12-27T04:50:07.797Z,0.40
2022-12-27T04:52:52.950Z,0.82
2022-12-27T04:55:28.152Z,2.58
2022-12-27T04:57:55.292Z,0.55
2022-12-27T05:00:42.389Z,2.63
2022-12-27T05:03:20.907Z,2.05
2022-12-27T05:05:48.780Z,0.73
2022-12-27T05:08:34.031Z,1.15
2022-12-27T05:11:19.324Z,1.63
2022-12-27T05:14:01.124Z,1.20
2022-12-27T05:16:34.639Z,1.13
2022-12-27T05:19:01.330Z,1.20
2022-12-27T05:21:28.824Z,1.73
2022-12-27T05:24:14.186Z,0.43
2022-12-27T05:26:41.146Z,4.30
2022-12-27T05:29:09.077Z,2.10
2022-12-27T05:31:35.772Z,0.98
2022-12-27T05:34:02.568Z,0.52
2022-12-27T05:36:29.138Z,0.85
2022-12-27T05:38:56.231Z,1.40
2022-12-27T05:41:22.915Z,1.27
2022-12-27T05:43:51.599Z,0.85
2022-12-27T05:46:20.489Z,5.68
2022-12-27T05:48:47.793Z,25.58
2022-12-27T05:51:19.104Z,36.83
2022-12-27T05:53:46.168Z,5.68
2022-12-27T05:56:18.299Z,7.57
2022-12-27T05:58:44.970Z,5.85
2022-12-27T06:01:14.100Z,6.47
2022-12-27T06:03:41.241Z,7.13
2022-12-27T06:06:08.784Z,7.30
2022-12-27T06:08:36.015Z,4.47
2022-12-27T06:11:12.885Z,9.13
2022-12-27T06:13:41.645Z,3.55
2022-12-27T06:16:11.646Z,4.28
2022-12-27T06:18:39.948Z,4.40
2022-12-27T06:21:09.458Z,3.97
2022-12-27T06:23:37.982Z,7.05
2022-12-27T06:26:08.772Z,5.53
2022-12-27T06:28:35.999Z,4.15
2022-12-27T06:31:03.010Z,3.90
2022-12-27T06:33:29.908Z,3.72
2022-12-27T06:35:56.794Z,3.72
2022-12-27T06:38:23.567Z,4.18
2022-12-27T06:40:51.084Z,6.10
2022-12-27T06:43:17.695Z,4.47
2022-12-27T06:45:44.350Z,6.35
2022-12-27T06:48:10.977Z,4.93
2022-12-27T06:50:37.497Z,5.88
2022-12-27T06:53:04.058Z,5.97
2022-12-27T06:55:30.631Z,7.00
2022-12-27T06:57:57.156Z,11.75
2022-12-27T07:00:23.771Z,13.52
2022-12-27T07:02:50.503Z,11.18
2022-12-27T07:05:17.184Z,12.93
2022-12-27T07:07:43.752Z,11.63
2022-12-27T07:10:10.767Z,16.13
2022-12-27T07:12:37.441Z,14.88
2022-12-27T07:15:06.004Z,16.33
2022-12-27T07:17:34.688Z,10.48
2022-12-27T07:20:01.340Z,18.98
2022-12-27T07:22:28.038Z,12.65
2022-12-27T07:24:55.031Z,17.52
2022-12-27T07:27:21.612Z,15.40
2022-12-27T07:29:48.136Z,18.00
2022-12-27T07:32:14.829Z,11.73
2022-12-27T07:34:41.484Z,15.50
2022-12-27T07:37:10.193Z,13.52
2022-12-27T07:39:37.364Z,15.40
2022-12-27T07:42:08.140Z,16.42
2022-12-27T07:44:37.528Z,14.77
2022-12-27T07:47:05.035Z,12.20
2022-12-27T07:49:31.761Z,17.67
2022-12-27T07:51:59.029Z,12.15
2022-12-27T07:54:25.672Z,11.55
2022-12-27T07:56:52.624Z,15.68
2022-12-27T07:59:19.216Z,10.48
2022-12-27T08:02:04.435Z,12.98
2022-12-27T08:04:33.110Z,13.98
2022-12-27T08:07:04.778Z,11.35
2022-12-27T08:09:34.694Z,19.00
2022-12-27T08:12:01.349Z,11.93
2022-12-27T08:14:30.042Z,11.95
2022-12-27T08:17:04.286Z,12.63
2022-12-27T08:19:31.504Z,12.90
2022-12-27T08:21:58.054Z,12.57
2022-12-27T08:24:25.012Z,13.43
2022-12-27T08:26:51.618Z,10.55
2022-12-27T08:29:18.444Z,11.25
2022-12-27T08:31:45.030Z,15.27
2022-12-27T08:34:11.872Z,9.68
2022-12-27T08:36:55.020Z,12.52
2022-12-27T08:39:22.072Z,12.07
2022-12-27T08:41:48.696Z,15.23
2022-12-27T08:44:15.257Z,13.10
2022-12-27T08:46:41.997Z,9.68
2022-12-27T08:49:08.627Z,11.82
2022-12-27T08:51:40.721Z,15.25
2022-12-27T08:54:07.652Z,13.93
2022-12-27T08:56:34.168Z,11.73
2022-12-27T08:59:00.834Z,9.27
2022-12-27T09:01:28.842Z,19.55
2022-12-27T09:03:55.597Z,16.55
2022-12-27T09:06:23.679Z,8.10
2022-12-27T09:08:52.026Z,25.13
2022-12-27T09:11:29.716Z,9.13
2022-12-27T09:13:59.320Z,12.25
2022-12-27T09:16:29.215Z,15.20
2022-12-27T09:18:57.382Z,10.20
2022-12-27T09:21:26.039Z,13.32
2022-12-27T09:23:52.885Z,19.40
2022-12-27T09:26:24.137Z,18.05
2022-12-27T09:28:51.198Z,13.50
2022-12-27T09:31:18.881Z,20.98
2022-12-27T09:33:45.752Z,10.60
2022-12-27T09:36:17.399Z,6.35
2022-12-27T09:38:44.841Z,6.25
2022-12-27T09:44:35.269Z,8.80
2022-12-27T09:47:12.297Z,10.10
2022-12-27T09:49:43.322Z,7.43
2022-12-27T09:52:48.250Z,6.20
2022-12-27T09:55:58.533Z,9.60
2022-12-27T09:58:48.301Z,7.07
2022-12-27T10:01:20.008Z,11.50
2022-12-27T10:03:47.271Z,9.50
2022-12-27T10:06:37.143Z,8.82
2022-12-27T10:09:25.296Z,8.20
2022-12-27T10:11:57.699Z,6.97
2022-12-27T10:14:54.211Z,8.63
2022-12-27T10:20:33.141Z,8.15
2022-12-27T10:23:06.435Z,7.72
2022-12-27T10:25:35.587Z,7.25
2022-12-27T10:28:12.396Z,7.50
2022-12-27T10:30:39.691Z,8.38
2022-12-27T10:33:13.240Z,6.28
2022-12-27T10:35:39.799Z,4.82
2022-12-27T10:38:10.380Z,6.47
2022-12-27T10:40:54.816Z,5.43
2022-12-27T10:43:26.635Z,5.65
2022-12-27T10:45:53.403Z,6.65
2022-12-27T10:48:28.760Z,3.55
2022-12-27T10:51:02.316Z,5.07
2022-12-27T10:53:29.690Z,5.15
2022-12-27T10:56:16.782Z,4.70
2022-12-27T10:58:54.736Z,4.80
2022-12-27T11:01:29.909Z,7.10
2022-12-27T11:04:20.947Z,11.13
2022-12-27T11:07:12.958Z,12.45
2022-12-27T11:09:50.202Z,8.10
2022-12-27T11:12:18.778Z,13.70
2022-12-27T11:14:57.288Z,9.27
2022-12-27T11:17:40.855Z,12.85
2022-12-27T11:20:30.244Z,9.38
2022-12-27T11:23:04.202Z,10.75
2022-12-27T11:25:31.256Z,12.77
2022-12-27T11:28:04.893Z,7.40
2022-12-27T11:30:38.087Z,10.63
2022-12-27T11:33:19.691Z,10.82
2022-12-27T11:35:54.303Z,10.27
2022-12-27T11:38:32.381Z,6.65
2022-12-27T11:41:04.563Z,6.50
2022-12-27T11:43:35.868Z,5.93
2022-12-27T11:46:05.781Z,7.53
2022-12-27T11:48:40.343Z,7.43
2022-12-27T11:51:30.520Z,7.88
2022-12-27T11:54:08.156Z,8.70
2022-12-27T11:56:36.652Z,6.95
2022-12-27T11:59:25.318Z,7.65
2022-12-27T12:02:20.873Z,11.00
2022-12-27T12:04:59.803Z,8.30
2022-12-27T12:07:58.993Z,7.68
2022-12-27T12:10:38.073Z,10.63
2022-12-27T12:13:24.220Z,10.43
2022-12-27T12:16:04.353Z,5.78
2022-12-27T12:18:52.502Z,8.52
2022-12-27T12:21:44.809Z,11.10
2022-12-27T12:24:51.911Z,7.57
2022-12-27T12:27:30.784Z,8.23
2022-12-27T12:30:04.500Z,5.38
2022-12-27T12:32:59.521Z,7.72
2022-12-27T12:35:54.145Z,7.65
2022-12-27T12:38:51.332Z,6.05
2022-12-27T12:41:47.784Z,4.55
2022-12-27T12:44:36.536Z,4.70
2022-12-27T12:47:20.847Z,4.70
2022-12-27T12:49:54.005Z,4.75
2022-12-27T12:52:54.590Z,6.20
2022-12-27T12:55:40.137Z,6.90
2022-12-27T12:58:19.427Z,6.80
2022-12-27T13:01:25.759Z,6.80
2022-12-27T13:04:11.043Z,9.82
2022-12-27T13:06:58.895Z,11.02
2022-12-27T13:09:52.848Z,10.57
2022-12-27T13:12:52.283Z,9.45
2022-12-27T13:15:52.164Z,4.85
2022-12-27T13:18:31.664Z,4.90
2022-12-27T13:21:11.372Z,7.10
2022-12-27T13:23:50.898Z,5.57
2022-12-27T13:26:23.701Z,6.80
2022-12-27T13:28:54.393Z,4.97
2022-12-27T13:31:57.623Z,4.20
2022-12-27T13:34:36.785Z,4.20
2022-12-27T13:37:24.017Z,5.55
2022-12-27T13:40:08.849Z,4.13
2022-12-27T13:42:51.493Z,8.95
2022-12-27T13:45:33.801Z,6.47
2022-12-27T13:48:15.975Z,11.93
2022-12-27T13:51:08.719Z,8.50
2022-12-27T13:54:23.291Z,6.22
2022-12-27T13:57:21.524Z,4.50
2022-12-27T14:00:17.290Z,8.80
2022-12-27T14:05:30.855Z,5.75
2022-12-27T14:08:15.356Z,6.53
2022-12-27T14:10:58.653Z,7.68
2022-12-27T14:13:37.386Z,3.63
2022-12-27T14:16:16.631Z,4.57
2022-12-27T14:19:03.039Z,3.63
2022-12-27T14:21:42.776Z,4.55
2022-12-27T14:24:20.386Z,1.98
2022-12-27T14:27:12.763Z,6.95
2022-12-27T14:29:47.264Z,5.13
2022-12-27T14:32:19.753Z,6.38
2022-12-27T14:35:17.614Z,4.88
2022-12-27T14:37:53.336Z,4.30
2022-12-27T14:40:56.464Z,5.13
2022-12-27T14:43:26.074Z,7.22
2022-12-27T14:46:23.411Z,3.35
2022-12-27T14:49:08.548Z,6.20
2022-12-27T14:52:02.376Z,3.72
2022-12-27T14:55:07.932Z,5.70
2022-12-27T14:58:16.118Z,3.80
2022-12-27T15:01:06.095Z,5.45
2022-12-27T15:04:01.108Z,3.70
2022-12-27T15:06:43.841Z,6.05
2022-12-27T15:09:22.148Z,4.15
2022-12-27T15:12:10.303Z,4.57
2022-12-27T15:14:46.121Z,5.35
2022-12-27T15:17:21.402Z,2.22
2022-12-27T15:20:15.899Z,3.25
2022-12-27T15:22:53.704Z,5.07
2022-12-27T15:25:44.869Z,3.03
2022-12-27T15:28:42.689Z,4.63
2022-12-27T15:31:18.607Z,4.93
2022-12-27T15:34:10.055Z,3.05
2022-12-27T15:36:45.146Z,4.97
2022-12-27T15:39:33.599Z,3.38
2022-12-27T15:42:21.560Z,2.40
2022-12-27T15:45:42.877Z,3.42
2022-12-27T15:48:47.201Z,3.00
2022-12-27T15:51:19.761Z,1.50
2022-12-27T15:54:00.087Z,3.50
2022-12-27T15:57:04.322Z,3.22
2022-12-27T15:59:35.177Z,1.58
2022-12-27T16:02:17.016Z,1.85
2022-12-27T16:04:48.256Z,4.40
2022-12-27T16:07:44.383Z,2.35
2022-12-27T16:10:35.564Z,1.67
2022-12-27T16:13:18.685Z,1.75
2022-12-27T16:15:49.985Z,2.63
2022-12-27T16:18:16.969Z,2.45
2022-12-27T16:20:56.436Z,3.25
2022-12-27T16:23:36.433Z,1.95
2022-12-27T16:26:05.954Z,2.95
2022-12-27T16:28:34.020Z,1.23
2022-12-27T16:31:02.606Z,2.13
2022-12-27T16:33:49.410Z,1.60
2022-12-27T16:36:22.416Z,2.95
2022-12-27T16:38:54.723Z,2.38
2022-12-27T16:41:27.253Z,2.35
2022-12-27T16:43:59.830Z,1.42
2022-12-27T16:46:56.923Z,1.60
2022-12-27T16:49:26.629Z,2.92
2022-12-27T16:52:21.679Z,1.85
2022-12-27T16:55:06.983Z,1.70
2022-12-27T17:00:11.048Z,1.90
2022-12-27T17:02:40.608Z,1.55
2022-12-27T17:05:34.764Z,2.03
2022-12-27T17:08:01.542Z,2.15
2022-12-27T17:10:31.336Z,4.70
2022-12-27T17:13:16.761Z,1.77
2022-12-27T17:15:56.755Z,2.70
2022-12-27T17:18:30.951Z,3.17
2022-12-27T17:21:29.696Z,1.17
2022-12-27T17:24:05.603Z,3.60
2022-12-27T17:26:44.167Z,3.00
2022-12-27T17:29:13.624Z,2.20
2022-12-27T17:31:54.046Z,4.70
2022-12-27T17:34:53.228Z,3.47
2022-12-27T17:37:36.202Z,2.38
2022-12-27T17:40:33.209Z,2.35
2022-12-27T17:43:33.920Z,3.97
2022-12-27T17:46:22.045Z,1.98
2022-12-27T17:48:53.003Z,1.95
2022-12-27T17:51:21.419Z,1.90
2022-12-27T17:54:07.576Z,6.70
2022-12-27T17:57:15.255Z,5.18
2022-12-27T17:59:46.994Z,3.20
2022-12-27T18:02:22.511Z,3.97
2022-12-27T18:04:51.969Z,2.17
2022-12-27T18:07:27.868Z,2.05
2022-12-27T18:10:22.923Z,6.47
2022-12-27T18:12:52.601Z,3.53
2022-12-27T18:15:21.564Z,3.63
2022-12-27T18:17:51.296Z,2.58
2022-12-27T18:20:27.467Z,5.68
2022-12-27T18:23:02.881Z,3.47
2022-12-27T18:25:36.410Z,7.13
2022-12-27T18:28:06.451Z,5.18
2022-12-27T18:30:37.484Z,4.25
2022-12-27T18:33:06.626Z,4.40
2022-12-27T18:35:33.983Z,3.00
2022-12-27T18:38:01.702Z,3.10
2022-12-27T18:40:28.743Z,2.80
2022-12-27T18:42:56.133Z,2.65
2022-12-27T18:45:26.210Z,3.90
2022-12-27T18:47:54.515Z,2.90
2022-12-27T18:50:23.905Z,5.22
2022-12-27T18:53:00.629Z,4.38
2022-12-27T18:55:27.828Z,4.13
2022-12-27T18:58:20.927Z,2.63
2022-12-27T19:00:54.865Z,6.07
2022-12-27T19:03:21.543Z,2.00
2022-12-27T19:06:05.324Z,4.50
2022-12-27T19:08:38.162Z,6.18
2022-12-27T19:11:05.856Z,2.78
2022-12-27T19:13:53.153Z,3.45
2022-12-27T19:16:29.241Z,3.13
2022-12-27T19:18:59.346Z,4.63
2022-12-27T19:21:32.027Z,3.90
2022-12-27T19:23:58.656Z,3.78
2022-12-27T19:26:30.429Z,4.30
2022-12-27T19:29:07.077Z,3.38
2022-12-27T19:31:35.167Z,4.10
2022-12-27T19:34:05.786Z,4.10
2022-12-27T19:36:39.966Z,3.53
2022-12-27T19:39:17.510Z,5.97
2022-12-27T19:41:44.222Z,3.65
2022-12-27T19:44:11.476Z,6.05
2022-12-27T19:46:38.517Z,5.13
2022-12-27T19:49:40.227Z,4.05
2022-12-27T19:51:54.568Z,3.22
2022-12-27T19:54:21.792Z,3.47
2022-12-27T19:56:49.605Z,4.32
2022-12-27T19:59:17.195Z,7.30
2022-12-27T20:01:45.492Z,4.35
2022-12-27T20:04:13.290Z,3.80
2022-12-27T20:06:41.042Z,3.83
2022-12-27T20:09:13.324Z,3.65
2022-12-27T20:11:39.902Z,3.33
2022-12-27T20:14:06.456Z,3.33
2022-12-27T20:16:33.068Z,2.58
2022-12-27T20:19:02.416Z,3.40
2022-12-27T20:21:29.044Z,4.30
2022-12-27T20:23:55.862Z,5.55
2022-12-27T20:26:24.167Z,3.83
2022-12-27T20:28:51.427Z,3.17
2022-12-27T20:31:20.328Z,3.67
2022-12-27T20:33:54.590Z,3.03
2022-12-27T20:36:22.652Z,3.25
2022-12-27T20:38:49.495Z,4.20
2022-12-27T20:41:18.647Z,3.38
2022-12-27T20:43:45.604Z,3.03
2022-12-27T20:46:18.258Z,5.60
2022-12-27T20:48:46.554Z,2.58
2022-12-27T20:51:24.412Z,3.38
2022-12-27T20:53:56.582Z,2.42
2022-12-27T20:56:23.713Z,3.05
2022-12-27T20:58:50.285Z,2.58
2022-12-27T21:01:22.611Z,3.55
2022-12-27T21:03:49.582Z,3.25
2022-12-27T21:06:21.530Z,3.28
2022-12-27T21:08:54.332Z,3.35
2022-12-27T21:11:28.856Z,3.40
2022-12-27T21:13:56.005Z,2.50
2022-12-27T21:16:25.750Z,2.28
2022-12-27T21:18:53.238Z,3.67
2022-12-27T21:21:22.648Z,2.22
2022-12-27T21:23:50.605Z,2.17
2022-12-27T21:26:19.811Z,2.78
2022-12-27T21:28:46.944Z,2.65
2022-12-27T21:31:14.763Z,2.20
2022-12-27T21:33:42.261Z,3.08
2022-12-27T21:36:12.140Z,2.08
2022-12-27T21:38:38.695Z,2.53
2022-12-27T21:41:16.506Z,4.80
2022-12-27T21:43:43.798Z,2.88
2022-12-27T21:46:21.454Z,2.72
2022-12-27T21:48:49.236Z,2.38
2022-12-27T21:51:17.798Z,3.60
2022-12-27T21:53:45.001Z,2.83
2022-12-27T21:56:13.134Z,3.63
2022-12-27T21:58:40.739Z,2.78
2022-12-27T22:01:14.671Z,4.07
2022-12-27T22:03:45.377Z,3.75
2022-12-27T22:06:12.801Z,3.13
2022-12-27T22:08:43.212Z,3.05
2022-12-27T22:11:10.649Z,3.45
2022-12-27T22:13:37.886Z,2.63
2022-12-27T22:16:07.262Z,2.47
2022-12-27T22:18:35.916Z,2.22
2022-12-27T22:21:05.389Z,2.47
2022-12-27T22:23:37.093Z,2.42
2022-12-27T22:26:05.545Z,2.17
2022-12-27T22:28:32.196Z,3.38
2022-12-27T22:31:06.226Z,4.07
2022-12-27T22:33:32.928Z,2.35
2022-12-27T22:36:06.848Z,3.22
2022-12-27T22:38:33.876Z,2.43
2022-12-27T22:41:07.720Z,2.47
2022-12-27T22:43:34.908Z,2.03
2022-12-27T22:46:08.982Z,2.75
2022-12-27T22:48:35.991Z,3.03
2022-12-27T22:51:08.108Z,2.45
2022-12-27T22:53:34.891Z,2.25
2022-12-27T22:56:01.528Z,1.58
2022-12-27T22:58:30.750Z,2.40
2022-12-27T23:00:57.632Z,3.05
2022-12-27T23:03:24.567Z,1.58
2022-12-27T23:05:58.880Z,2.38
2022-12-27T23:08:25.779Z,4.18
2022-12-27T23:10:52.570Z,2.25
2022-12-27T23:13:22.234Z,2.47
2022-12-27T23:15:57.046Z,3.42
2022-12-27T23:21:21.864Z,2.17
2022-12-27T23:23:36.889Z,1.95
2022-12-27T23:26:06.650Z,2.13
2022-12-27T23:28:37.581Z,1.98
2022-12-27T23:31:05.573Z,2.20
2022-12-27T23:33:32.513Z,2.65
2022-12-27T23:35:59.796Z,3.67
2022-12-27T23:38:26.381Z,2.65
2022-12-27T23:40:54.641Z,1.52
2022-12-27T23:43:51.012Z,2.22
2022-12-27T23:46:29.930Z,3.08
2022-12-27T23:48:57.948Z,4.32
2022-12-27T23:51:25.207Z,2.67
2022-12-27T23:53:52.174Z,2.30
2022-12-27T23:56:21.746Z,1.83
2022-12-27T23:58:49.002Z,3.40
