createdAt,value
2019-04-10T00:00:11.054Z,149.15
2019-04-10T00:02:39.834Z,159.97
2019-04-10T00:05:09.576Z,155.45
2019-04-10T00:07:38.232Z,142.37
2019-04-10T00:10:07.756Z,145.95
2019-04-10T00:12:36.575Z,149.12
2019-04-10T00:15:07.160Z,158.93
2019-04-10T00:17:35.745Z,166.40
2019-04-10T00:20:05.493Z,153.32
2019-04-10T00:22:34.103Z,158.03
2019-04-10T00:25:02.627Z,157.75
2019-04-10T00:27:31.179Z,157.05
2019-04-10T00:30:00.578Z,169.25
2019-04-10T00:32:29.962Z,174.57
2019-04-10T00:34:58.753Z,170.90
2019-04-10T00:37:31.010Z,167.70
2019-04-10T00:39:57.429Z,177.02
2019-04-10T00:42:26.188Z,172.60
2019-04-10T00:44:56.402Z,229.20
2019-04-10T00:47:24.957Z,168.62
2019-04-10T00:49:53.730Z,191.82
2019-04-10T00:52:22.289Z,176.90
2019-04-10T00:54:51.072Z,176.80
2019-04-10T00:57:19.626Z,171.62
2019-04-10T00:59:48.403Z,172.32
2019-04-10T01:02:16.975Z,167.47
2019-04-10T01:04:46.648Z,165.52
2019-04-10T01:07:15.341Z,184.97
2019-04-10T01:09:43.914Z,174.45
2019-04-10T01:12:12.497Z,200.38
2019-04-10T01:14:42.097Z,172.98
2019-04-10T01:17:11.765Z,199.60
2019-04-10T01:19:40.369Z,193.97
2019-04-10T01:22:08.873Z,174.85
2019-04-10T01:24:37.645Z,182.50
2019-04-10T01:27:06.305Z,179.72
2019-04-10T01:29:35.671Z,173.72
2019-04-10T01:32:04.342Z,174.10
2019-04-10T01:34:33.694Z,181.57
2019-04-10T01:37:02.762Z,162.90
2019-04-10T01:39:32.954Z,168.28
2019-04-10T01:42:01.507Z,158.75
2019-04-10T01:44:30.926Z,153.30
2019-04-10T01:46:59.464Z,151.10
2019-04-10T01:49:28.051Z,158.27
2019-04-10T01:51:57.432Z,153.62
2019-04-10T01:54:26.965Z,146.43
2019-04-10T01:56:55.807Z,170.20
2019-04-10T01:59:25.951Z,172.65
2019-04-10T02:02:05.207Z,159.37
2019-04-10T02:04:33.817Z,147.78
2019-04-10T02:07:02.313Z,151.20
2019-04-10T02:09:31.747Z,154.78
2019-04-10T02:12:00.343Z,137.72
2019-04-10T02:14:30.010Z,149.85
2019-04-10T02:16:59.049Z,142.55
2019-04-10T02:19:27.609Z,155.52
2019-04-10T02:21:56.176Z,133.12
2019-04-10T02:24:25.223Z,146.60
2019-04-10T02:26:54.041Z,140.68
2019-04-10T02:29:22.581Z,140.10
2019-04-10T02:31:52.656Z,129.65
2019-04-10T02:34:21.502Z,137.57
2019-04-10T02:36:52.887Z,166.40
2019-04-10T02:39:31.378Z,148.45
2019-04-10T02:41:52.353Z,140.22
2019-04-10T02:44:22.777Z,146.22
2019-04-10T02:46:51.857Z,142.37
2019-04-10T02:49:22.478Z,152.68
2019-04-10T02:51:51.973Z,155.22
2019-04-10T02:54:21.287Z,149.82
2019-04-10T02:56:49.995Z,151.55
2019-04-10T02:59:18.716Z,142.20
2019-04-10T03:01:47.546Z,135.35
2019-04-10T03:04:16.580Z,157.75
2019-04-10T03:06:47.128Z,158.82
2019-04-10T03:09:35.217Z,160.65
2019-04-10T03:11:45.944Z,143.90
2019-04-10T03:14:14.863Z,151.45
2019-04-10T03:16:43.777Z,137.50
2019-04-10T03:19:12.374Z,137.18
2019-04-10T03:21:40.938Z,141.77
2019-04-10T03:24:09.717Z,137.72
2019-04-10T03:26:38.263Z,150.30
2019-04-10T03:29:07.342Z,146.55
2019-04-10T03:31:36.937Z,150.95
2019-04-10T03:34:22.350Z,149.25
2019-04-10T03:36:49.692Z,152.00
2019-04-10T03:39:18.408Z,150.47
2019-04-10T03:41:48.534Z,151.10
2019-04-10T03:44:17.119Z,139.62
2019-04-10T03:46:46.832Z,145.97
2019-04-10T03:49:15.794Z,160.15
2019-04-10T03:51:45.019Z,153.20
2019-04-10T03:54:13.568Z,141.12
2019-04-10T03:56:42.275Z,139.10
2019-04-10T03:59:11.758Z,143.22
2019-04-10T04:01:40.947Z,133.40
2019-04-10T04:04:09.461Z,157.32
2019-04-10T04:06:37.956Z,144.85
2019-04-10T04:09:10.845Z,151.57
2019-04-10T04:11:37.849Z,139.70
2019-04-10T04:14:06.441Z,147.10
2019-04-10T04:16:35.271Z,147.37
2019-04-10T04:19:03.936Z,144.87
2019-04-10T04:21:32.531Z,142.77
2019-04-10T04:24:01.501Z,144.22
2019-04-10T04:26:30.205Z,157.82
2019-04-10T04:28:59.724Z,151.37
2019-04-10T04:31:29.170Z,140.30
2019-04-10T04:33:57.735Z,152.15
2019-04-10T04:36:26.729Z,148.13
2019-04-10T04:38:55.204Z,156.50
2019-04-10T04:41:23.684Z,150.72
2019-04-10T04:43:53.257Z,152.80
2019-04-10T04:46:21.820Z,153.50
2019-04-10T04:48:50.483Z,145.90
2019-04-10T04:51:19.708Z,152.95
2019-04-10T04:53:48.335Z,149.07
2019-04-10T04:56:17.823Z,151.85
2019-04-10T04:58:47.533Z,147.47
2019-04-10T05:01:16.989Z,158.12
2019-04-10T05:03:46.361Z,145.45
2019-04-10T05:06:15.971Z,145.10
2019-04-10T05:08:44.584Z,141.28
2019-04-10T05:11:13.898Z,139.47
2019-04-10T05:13:42.724Z,131.18
2019-04-10T05:16:11.272Z,132.85
2019-04-10T05:18:39.764Z,123.10
2019-04-10T05:21:08.541Z,131.20
2019-04-10T05:23:37.087Z,135.18
2019-04-10T05:26:06.127Z,137.88
2019-04-10T05:28:34.665Z,131.20
2019-04-10T05:31:03.248Z,117.50
2019-04-10T05:33:31.796Z,123.78
2019-04-10T05:36:01.256Z,118.93
2019-04-10T05:38:29.852Z,121.95
2019-04-10T05:40:59.224Z,126.67
2019-04-10T05:43:28.179Z,130.27
2019-04-10T05:45:57.186Z,115.70
2019-04-10T05:48:26.479Z,110.80
2019-04-10T05:51:01.269Z,106.70
2019-04-10T05:53:25.316Z,117.62
2019-04-10T05:55:53.860Z,111.92
2019-04-10T05:58:22.373Z,105.20
2019-04-10T06:00:51.443Z,108.95
2019-04-10T06:03:20.702Z,99.85
2019-04-10T06:05:49.293Z,95.55
2019-04-10T06:08:18.143Z,96.60
2019-04-10T06:10:47.729Z,91.45
2019-04-10T06:13:17.170Z,91.60
2019-04-10T06:15:45.655Z,89.03
2019-04-10T06:18:15.252Z,83.45
2019-04-10T06:20:45.169Z,82.53
2019-04-10T06:23:14.777Z,78.60
2019-04-10T06:25:43.666Z,80.28
2019-04-10T06:28:12.943Z,78.90
2019-04-10T06:30:41.906Z,82.37
2019-04-10T06:33:11.629Z,79.22
2019-04-10T06:35:40.222Z,82.30
2019-04-10T06:38:08.804Z,77.50
2019-04-10T06:40:37.686Z,80.45
2019-04-10T06:43:06.572Z,80.53
2019-04-10T06:45:35.754Z,75.90
2019-04-10T06:48:04.403Z,67.25
2019-04-10T06:50:32.964Z,65.40
2019-04-10T06:53:01.445Z,66.80
2019-04-10T06:55:30.276Z,62.40
2019-04-10T06:57:59.360Z,64.97
2019-04-10T07:00:28.630Z,63.55
2019-04-10T07:02:57.210Z,60.92
2019-04-10T07:05:37.036Z,65.97
2019-04-10T07:08:05.782Z,64.77
2019-04-10T07:10:33.518Z,67.30
2019-04-10T07:12:56.503Z,68.00
2019-04-10T07:15:25.642Z,63.05
2019-04-10T07:17:55.373Z,64.95
2019-04-10T07:20:24.168Z,58.80
2019-04-10T07:22:53.365Z,63.33
2019-04-10T07:25:21.980Z,61.28
2019-04-10T07:27:50.456Z,64.32
2019-04-10T07:30:19.522Z,63.42
2019-04-10T07:32:49.239Z,63.90
2019-04-10T07:35:21.466Z,60.63
2019-04-10T07:37:51.593Z,66.45
2019-04-10T07:40:18.605Z,58.50
2019-04-10T07:42:48.264Z,65.20
2019-04-10T07:45:17.204Z,60.70
2019-04-10T07:47:46.217Z,63.15
2019-04-10T07:50:16.370Z,58.52
2019-04-10T07:52:45.888Z,58.40
2019-04-10T07:55:14.960Z,60.28
2019-04-10T07:57:46.014Z,67.92
2019-04-10T08:00:16.015Z,64.62
2019-04-10T08:02:44.840Z,68.02
2019-04-10T08:05:13.624Z,62.67
2019-04-10T08:07:43.085Z,61.83
2019-04-10T08:10:12.124Z,62.45
2019-04-10T08:12:47.676Z,62.48
2019-04-10T08:15:11.495Z,64.53
2019-04-10T08:17:40.984Z,62.10
2019-04-10T08:20:10.075Z,63.60
2019-04-10T08:22:39.317Z,62.90
2019-04-10T08:25:08.875Z,57.90
2019-04-10T08:27:38.410Z,63.70
2019-04-10T08:30:10.672Z,60.30
2019-04-10T08:32:50.829Z,61.70
2019-04-10T08:35:09.092Z,64.22
2019-04-10T08:37:38.933Z,61.60
2019-04-10T08:40:09.612Z,61.25
2019-04-10T08:42:40.208Z,63.15
2019-04-10T08:45:09.198Z,57.90
2019-04-10T08:47:37.797Z,62.45
2019-04-10T08:50:07.824Z,58.13
2019-04-10T08:52:37.088Z,67.47
2019-04-10T08:55:06.100Z,62.60
2019-04-10T08:57:34.696Z,62.58
2019-04-10T09:00:05.043Z,59.65
2019-04-10T09:02:33.868Z,61.40
2019-04-10T09:05:03.526Z,65.12
2019-04-10T09:07:32.554Z,59.77
2019-04-10T09:10:01.872Z,62.03
2019-04-10T09:12:31.549Z,66.05
2019-04-10T09:15:01.347Z,60.38
2019-04-10T09:17:31.237Z,67.22
2019-04-10T09:20:00.583Z,67.20
2019-04-10T09:22:41.867Z,61.23
2019-04-10T09:25:00.576Z,59.93
2019-04-10T09:27:29.334Z,62.67
2019-04-10T09:29:57.908Z,60.50
2019-04-10T09:32:26.600Z,61.35
2019-04-10T09:34:56.071Z,59.50
2019-04-10T09:37:24.722Z,58.48
2019-04-10T09:39:54.709Z,57.23
2019-04-10T09:42:23.664Z,58.45
2019-04-10T09:44:52.831Z,61.33
2019-04-10T09:47:21.449Z,55.80
2019-04-10T09:49:49.933Z,59.90
2019-04-10T09:52:18.726Z,60.55
2019-04-10T09:54:47.302Z,59.00
2019-04-10T09:57:15.937Z,56.37
2019-04-10T09:59:45.585Z,60.00
2019-04-10T10:02:16.046Z,57.20
2019-04-10T10:04:44.662Z,57.85
2019-04-10T10:07:14.133Z,57.27
2019-04-10T10:09:43.120Z,55.48
2019-04-10T10:12:11.776Z,57.13
2019-04-10T10:14:40.248Z,50.60
2019-04-10T10:17:08.798Z,55.92
2019-04-10T10:19:39.145Z,53.40
2019-04-10T10:22:07.785Z,52.10
2019-04-10T10:24:36.292Z,52.45
2019-04-10T10:27:05.407Z,51.73
2019-04-10T10:29:34.043Z,51.75
2019-04-10T10:32:02.637Z,52.53
2019-04-10T10:34:31.353Z,52.53
2019-04-10T10:37:03.166Z,55.95
2019-04-10T10:39:30.837Z,55.85
2019-04-10T10:41:59.336Z,55.98
2019-04-10T10:44:27.944Z,58.28
2019-04-10T10:46:56.480Z,51.08
2019-04-10T10:49:24.963Z,52.23
2019-04-10T10:51:53.564Z,50.58
2019-04-10T10:54:23.029Z,50.28
2019-04-10T10:56:52.881Z,48.85
2019-04-10T10:59:21.830Z,51.05
2019-04-10T11:01:50.412Z,52.10
2019-04-10T11:04:19.154Z,51.58
2019-04-10T11:06:54.373Z,51.48
2019-04-10T11:09:18.216Z,52.17
2019-04-10T11:11:47.115Z,49.93
2019-04-10T11:14:15.677Z,52.35
2019-04-10T11:16:45.504Z,48.63
2019-04-10T11:19:15.257Z,47.23
2019-04-10T11:21:45.077Z,48.48
2019-04-10T11:24:13.740Z,56.28
2019-04-10T11:26:42.694Z,50.85
2019-04-10T11:29:14.220Z,48.65
2019-04-10T11:31:42.863Z,54.30
2019-04-10T11:34:11.432Z,46.92
2019-04-10T11:36:40.183Z,52.00
2019-04-10T11:39:16.765Z,49.80
2019-04-10T11:41:41.118Z,50.28
2019-04-10T11:44:11.347Z,46.60
2019-04-10T11:46:41.848Z,53.68
2019-04-10T11:49:13.801Z,50.67
2019-04-10T11:51:41.075Z,53.48
2019-04-10T11:56:39.918Z,48.20
2019-04-10T11:59:11.289Z,49.48
2019-04-10T12:01:39.240Z,48.55
2019-04-10T12:04:10.191Z,48.02
2019-04-10T12:06:40.329Z,49.80
2019-04-10T12:09:47.846Z,49.18
2019-04-10T12:11:44.674Z,47.87
2019-04-10T12:14:13.372Z,44.63
2019-04-10T12:16:41.872Z,49.50
2019-04-10T12:19:11.061Z,44.60
2019-04-10T12:21:40.015Z,54.50
2019-04-10T12:24:09.541Z,47.83
2019-04-10T12:26:38.140Z,46.37
2019-04-10T12:29:06.775Z,46.75
2019-04-10T12:31:36.367Z,43.85
2019-04-10T12:34:05.109Z,45.23
2019-04-10T12:36:34.337Z,45.20
2019-04-10T12:39:05.674Z,48.30
2019-04-10T12:41:35.083Z,44.45
2019-04-10T12:44:03.864Z,47.48
2019-04-10T12:46:33.043Z,51.05
2019-04-10T12:49:03.556Z,48.60
2019-04-10T12:51:32.012Z,44.58
2019-04-10T12:54:02.564Z,51.13
2019-04-10T12:56:31.147Z,46.15
2019-04-10T12:58:59.631Z,46.53
2019-04-10T13:01:28.871Z,50.43
2019-04-10T13:03:57.817Z,46.20
2019-04-10T13:06:26.686Z,39.58
2019-04-10T13:09:04.918Z,47.05
2019-04-10T13:11:25.379Z,42.55
2019-04-10T13:13:54.632Z,40.10
2019-04-10T13:16:23.823Z,41.92
2019-04-10T13:18:52.631Z,40.12
2019-04-10T13:21:22.108Z,38.48
2019-04-10T13:23:50.705Z,39.63
2019-04-10T13:26:19.373Z,40.78
2019-04-10T13:28:47.922Z,38.35
2019-04-10T13:31:17.208Z,40.40
2019-04-10T13:33:46.825Z,35.52
2019-04-10T13:36:15.487Z,39.00
2019-04-10T13:38:44.358Z,33.85
2019-04-10T13:41:13.016Z,32.75
2019-04-10T13:43:42.309Z,36.17
2019-04-10T13:46:10.929Z,34.25
2019-04-10T13:48:39.766Z,33.92
2019-04-10T13:51:08.543Z,32.98
2019-04-10T13:53:37.679Z,37.05
2019-04-10T13:56:06.636Z,34.25
2019-04-10T13:58:35.160Z,35.68
2019-04-10T14:01:04.722Z,34.90
2019-04-10T14:03:34.307Z,33.38
2019-04-10T14:06:03.352Z,35.50
2019-04-10T14:08:54.532Z,36.58
2019-04-10T14:11:04.714Z,36.88
2019-04-10T14:13:33.229Z,36.00
2019-04-10T14:16:02.576Z,33.38
2019-04-10T14:18:31.062Z,34.43
2019-04-10T14:20:59.711Z,37.65
2019-04-10T14:23:29.552Z,36.58
2019-04-10T14:26:02.908Z,35.17
2019-04-10T14:28:36.021Z,34.55
2019-04-10T14:31:07.379Z,37.38
2019-04-10T14:33:36.155Z,35.88
2019-04-10T14:36:05.573Z,35.55
2019-04-10T14:38:34.899Z,41.37
2019-04-10T14:41:03.567Z,38.65
2019-04-10T14:43:32.634Z,36.40
2019-04-10T14:46:02.604Z,37.90
2019-04-10T14:48:32.172Z,38.50
2019-04-10T14:51:00.799Z,36.63
2019-04-10T14:53:29.300Z,35.38
2019-04-10T14:55:57.857Z,37.90
2019-04-10T14:58:28.192Z,37.55
2019-04-10T15:00:57.766Z,31.80
2019-04-10T15:03:26.556Z,32.93
2019-04-10T15:05:56.777Z,35.05
2019-04-10T15:08:25.970Z,34.33
2019-04-10T15:10:54.604Z,33.90
2019-04-10T15:13:24.361Z,32.15
2019-04-10T15:15:53.458Z,36.10
2019-04-10T15:18:22.561Z,34.35
2019-04-10T15:20:51.210Z,36.08
2019-04-10T15:23:20.352Z,33.58
2019-04-10T15:25:49.309Z,34.13
2019-04-10T15:28:18.087Z,34.63
2019-04-10T15:30:46.869Z,34.98
2019-04-10T15:33:15.443Z,38.15
2019-04-10T15:35:44.744Z,33.70
2019-04-10T15:38:13.755Z,37.95
2019-04-10T15:40:44.818Z,38.25
2019-04-10T15:43:13.614Z,40.20
2019-04-10T15:45:42.309Z,42.88
2019-04-10T15:48:10.898Z,41.48
2019-04-10T15:50:39.604Z,44.60
2019-04-10T15:53:09.653Z,39.83
2019-04-10T15:55:38.289Z,39.13
2019-04-10T15:58:06.927Z,39.10
2019-04-10T16:00:35.493Z,38.28
2019-04-10T16:03:05.000Z,47.85
2019-04-10T16:05:33.618Z,44.45
2019-04-10T16:08:03.001Z,47.65
2019-04-10T16:10:33.305Z,42.50
2019-04-10T16:13:03.938Z,42.95
2019-04-10T16:15:36.944Z,50.75
2019-04-10T16:20:41.080Z,44.50
2019-04-10T16:23:12.244Z,45.43
2019-04-10T16:25:43.396Z,44.15
2019-04-10T16:28:12.753Z,45.33
2019-04-10T16:30:41.618Z,46.23
2019-04-10T16:33:11.210Z,44.42
2019-04-10T16:35:40.057Z,51.73
2019-04-10T16:38:08.732Z,45.38
2019-04-10T16:40:38.316Z,40.90
2019-04-10T16:43:07.897Z,43.87
2019-04-10T16:45:36.639Z,46.42
2019-04-10T16:48:06.356Z,45.25
2019-04-10T16:50:36.283Z,44.33
2019-04-10T16:53:05.477Z,42.53
2019-04-10T16:55:34.624Z,41.73
2019-04-10T16:58:03.376Z,47.27
2019-04-10T17:00:32.255Z,44.25
2019-04-10T17:03:01.883Z,40.33
2019-04-10T17:05:33.278Z,42.95
2019-04-10T17:08:00.804Z,39.00
2019-04-10T17:10:29.561Z,40.10
2019-04-10T17:12:58.313Z,41.48
2019-04-10T17:15:28.067Z,39.67
2019-04-10T17:17:56.970Z,40.28
2019-04-10T17:20:26.922Z,40.48
2019-04-10T17:22:56.378Z,41.53
2019-04-10T17:25:26.255Z,43.65
2019-04-10T17:27:56.178Z,42.50
2019-04-10T17:30:25.480Z,41.90
2019-04-10T17:32:54.311Z,41.08
2019-04-10T17:35:23.347Z,43.85
2019-04-10T17:37:51.957Z,41.92
2019-04-10T17:40:30.073Z,41.77
2019-04-10T17:42:50.954Z,38.75
2019-04-10T17:45:20.630Z,45.33
2019-04-10T17:47:49.364Z,39.18
2019-04-10T17:50:18.475Z,44.83
2019-04-10T17:52:47.287Z,43.02
2019-04-10T17:55:15.800Z,41.05
2019-04-10T17:57:45.933Z,44.42
2019-04-10T18:00:18.736Z,43.20
2019-04-10T18:02:48.537Z,42.27
2019-04-10T18:05:18.007Z,38.23
2019-04-10T18:07:46.764Z,65.67
2019-04-10T18:10:16.129Z,50.65
2019-04-10T18:12:44.668Z,56.50
2019-04-10T18:15:13.531Z,39.85
2019-04-10T18:17:43.014Z,38.53
2019-04-10T18:20:11.725Z,38.40
2019-04-10T18:22:42.731Z,38.58
2019-04-10T18:25:11.899Z,43.95
2019-04-10T18:27:40.700Z,41.42
2019-04-10T18:30:10.016Z,41.42
2019-04-10T18:32:38.574Z,43.87
2019-04-10T18:35:08.757Z,35.65
2019-04-10T18:37:37.619Z,33.80
2019-04-10T18:40:07.512Z,37.93
2019-04-10T18:42:37.304Z,35.83
2019-04-10T18:45:09.304Z,39.38
2019-04-10T18:47:39.168Z,33.90
2019-04-10T18:50:08.164Z,36.68
2019-04-10T18:52:37.378Z,35.78
2019-04-10T18:55:06.259Z,36.58
2019-04-10T18:57:35.689Z,36.05
2019-04-10T19:00:20.210Z,34.33
2019-04-10T19:03:07.527Z,36.63
2019-04-10T19:05:41.005Z,36.90
2019-04-10T19:08:12.470Z,33.75
2019-04-10T19:10:39.859Z,35.55
2019-04-10T19:13:09.355Z,33.80
2019-04-10T19:15:39.920Z,34.65
2019-04-10T19:18:08.220Z,30.62
2019-04-10T19:20:36.764Z,30.88
2019-04-10T19:23:06.671Z,33.25
2019-04-10T19:25:35.529Z,33.60
2019-04-10T19:28:04.540Z,30.68
2019-04-10T19:30:35.395Z,35.40
2019-04-10T19:33:04.268Z,30.55
2019-04-10T19:35:33.015Z,31.95
2019-04-10T19:38:01.490Z,33.75
2019-04-10T19:40:30.160Z,25.57
2019-04-10T19:42:59.862Z,31.07
2019-04-10T19:45:29.900Z,29.92
2019-04-10T19:47:58.960Z,30.72
2019-04-10T19:50:27.744Z,35.38
2019-04-10T19:52:57.068Z,35.25
2019-04-10T19:55:25.654Z,33.48
2019-04-10T19:57:55.223Z,27.25
2019-04-10T20:00:31.195Z,29.37
2019-04-10T20:02:59.767Z,21.95
2019-04-10T20:05:29.372Z,28.20
2019-04-10T20:07:58.176Z,27.45
2019-04-10T20:10:27.595Z,23.50
2019-04-10T20:12:57.226Z,25.65
2019-04-10T20:15:26.726Z,26.15
2019-04-10T20:17:55.290Z,26.00
2019-04-10T20:20:23.912Z,27.35
2019-04-10T20:22:55.599Z,29.20
2019-04-10T20:25:24.213Z,25.60
2019-04-10T20:27:52.792Z,24.60
2019-04-10T20:30:23.730Z,24.35
2019-04-10T20:32:52.469Z,23.25
2019-04-10T20:35:22.304Z,24.87
2019-04-10T20:37:51.266Z,24.45
2019-04-10T20:40:20.760Z,24.98
2019-04-10T20:42:49.393Z,26.25
2019-04-10T20:45:18.011Z,30.55
2019-04-10T20:47:46.926Z,25.92
2019-04-10T20:50:15.561Z,29.52
2019-04-10T20:52:45.066Z,28.02
2019-04-10T20:55:13.877Z,31.60
2019-04-10T20:57:43.712Z,24.85
2019-04-10T21:00:14.290Z,28.27
2019-04-10T21:02:42.852Z,26.93
2019-04-10T21:05:12.565Z,29.35
2019-04-10T21:07:41.715Z,34.73
2019-04-10T21:10:10.475Z,26.30
2019-04-10T21:12:39.875Z,27.95
2019-04-10T21:15:09.021Z,29.82
2019-04-10T21:17:37.719Z,22.52
2019-04-10T21:20:07.952Z,28.52
2019-04-10T21:22:36.561Z,27.05
2019-04-10T21:25:06.745Z,21.60
2019-04-10T21:27:35.512Z,23.20
2019-04-10T21:30:22.311Z,25.82
2019-04-10T21:33:07.976Z,22.30
2019-04-10T21:35:41.517Z,26.23
2019-04-10T21:38:10.985Z,23.67
2019-04-10T21:40:39.602Z,24.02
2019-04-10T21:43:08.178Z,23.55
2019-04-10T21:45:36.735Z,26.68
2019-04-10T21:48:06.372Z,24.27
2019-04-10T21:50:35.582Z,22.35
2019-04-10T21:53:04.138Z,25.52
2019-04-10T21:55:32.707Z,24.27
2019-04-10T21:58:01.952Z,21.65
2019-04-10T22:00:49.168Z,27.15
2019-04-10T22:03:18.989Z,19.42
2019-04-10T22:05:49.429Z,24.45
2019-04-10T22:08:19.637Z,22.58
2019-04-10T22:10:50.289Z,22.10
2019-04-10T22:13:19.787Z,24.37
2019-04-10T22:15:49.101Z,22.52
2019-04-10T22:18:17.875Z,22.65
2019-04-10T22:20:46.472Z,21.82
2019-04-10T22:23:15.987Z,23.50
2019-04-10T22:25:45.785Z,20.72
2019-04-10T22:28:14.912Z,24.82
2019-04-10T22:30:43.852Z,26.35
2019-04-10T22:33:12.409Z,23.18
2019-04-10T22:35:41.998Z,23.77
2019-04-10T22:38:11.179Z,23.67
2019-04-10T22:40:40.055Z,21.27
2019-04-10T22:43:08.628Z,23.20
2019-04-10T22:45:38.108Z,20.88
2019-04-10T22:48:06.837Z,21.12
2019-04-10T22:50:36.387Z,19.23
2019-04-10T22:53:05.137Z,21.33
2019-04-10T22:55:33.831Z,22.32
2019-04-10T22:58:02.666Z,20.90
2019-04-10T23:00:32.684Z,20.23
2019-04-10T23:03:02.877Z,21.12
2019-04-10T23:05:32.339Z,21.17
2019-04-10T23:08:01.190Z,24.65
2019-04-10T23:10:29.859Z,24.02
2019-04-10T23:13:02.894Z,18.42
2019-04-10T23:15:28.685Z,22.22
2019-04-10T23:17:57.327Z,20.00
2019-04-10T23:20:26.036Z,20.68
2019-04-10T23:22:54.859Z,20.55
2019-04-10T23:25:24.583Z,24.07
2019-04-10T23:27:55.158Z,19.92
2019-04-10T23:30:24.523Z,21.45
2019-04-10T23:32:53.520Z,19.85
2019-04-10T23:35:22.284Z,21.52
2019-04-10T23:37:51.138Z,21.42
2019-04-10T23:40:20.884Z,22.42
2019-04-10T23:43:01.238Z,21.12
2019-04-10T23:45:19.805Z,20.45
2019-04-10T23:47:48.689Z,22.90
2019-04-10T23:50:18.546Z,19.02
2019-04-10T23:52:47.944Z,19.90
2019-04-10T23:55:17.648Z,18.50
2019-04-10T23:57:46.448Z,17.23
