createdAt,value
2018-03-07T00:00:18.584Z,971.32
2018-03-07T00:01:18.572Z,971.31
2018-03-07T00:02:18.545Z,971.30
2018-03-07T00:03:18.529Z,971.27
2018-03-07T00:04:18.502Z,971.29
2018-03-07T00:05:18.489Z,971.29
2018-03-07T00:06:18.479Z,971.29
2018-03-07T00:07:18.450Z,971.31
2018-03-07T00:08:18.438Z,971.30
2018-03-07T00:09:18.418Z,971.34
2018-03-07T00:10:18.412Z,971.33
2018-03-07T00:11:18.383Z,971.33
2018-03-07T00:12:18.358Z,971.34
2018-03-07T00:13:18.345Z,971.33
2018-03-07T00:14:18.315Z,971.34
2018-03-07T00:15:18.299Z,971.29
2018-03-07T00:16:18.284Z,971.32
2018-03-07T00:17:18.267Z,971.29
2018-03-07T00:18:18.249Z,971.27
2018-03-07T00:19:18.232Z,971.33
2018-03-07T00:20:18.237Z,971.29
2018-03-07T00:21:18.190Z,971.28
2018-03-07T00:22:18.171Z,971.25
2018-03-07T00:23:18.152Z,971.27
2018-03-07T00:24:18.132Z,971.26
2018-03-07T00:25:18.116Z,971.25
2018-03-07T00:26:18.097Z,971.24
2018-03-07T00:27:18.084Z,971.28
2018-03-07T00:28:18.060Z,971.26
2018-03-07T00:29:18.039Z,971.23
2018-03-07T00:30:18.023Z,971.24
2018-03-07T00:31:17.996Z,971.20
2018-03-07T00:32:17.988Z,971.21
2018-03-07T00:33:17.958Z,971.25
2018-03-07T00:34:17.943Z,971.25
2018-03-07T00:35:17.952Z,971.24
2018-03-07T00:36:17.912Z,971.24
2018-03-07T00:37:17.888Z,971.28
2018-03-07T00:38:17.868Z,971.29
2018-03-07T00:39:17.858Z,971.31
2018-03-07T00:40:17.847Z,971.27
2018-03-07T00:41:17.818Z,971.31
2018-03-07T00:42:17.788Z,971.33
2018-03-07T00:43:17.776Z,971.31
2018-03-07T00:44:17.770Z,971.31
2018-03-07T00:45:17.731Z,971.32
2018-03-07T00:46:17.722Z,971.27
2018-03-07T00:47:17.696Z,971.30
2018-03-07T00:48:17.680Z,971.34
2018-03-07T00:49:17.657Z,971.32
2018-03-07T00:50:17.639Z,971.35
2018-03-07T00:51:17.623Z,971.33
2018-03-07T00:52:17.606Z,971.33
2018-03-07T00:53:17.581Z,971.35
2018-03-07T00:54:17.587Z,971.30
2018-03-07T00:55:17.543Z,971.29
2018-03-07T00:56:17.530Z,971.30
2018-03-07T00:57:17.510Z,971.28
2018-03-07T00:58:17.490Z,971.27
2018-03-07T00:59:17.466Z,971.26
2018-03-07T01:00:17.459Z,971.29
2018-03-07T01:01:17.436Z,971.28
2018-03-07T01:02:17.414Z,971.29
2018-03-07T01:03:17.398Z,971.27
2018-03-07T01:04:17.388Z,971.29
2018-03-07T01:05:17.362Z,971.30
2018-03-07T01:06:17.334Z,971.27
2018-03-07T01:07:17.320Z,971.28
2018-03-07T01:08:17.300Z,971.29
2018-03-07T01:09:17.278Z,971.29
2018-03-07T01:10:17.270Z,971.29
2018-03-07T01:11:17.253Z,971.26
2018-03-07T01:12:17.229Z,971.27
2018-03-07T01:13:17.246Z,971.28
2018-03-07T01:14:17.185Z,971.28
2018-03-07T01:15:17.169Z,971.32
2018-03-07T01:16:17.156Z,971.28
2018-03-07T01:17:17.134Z,971.30
2018-03-07T01:18:17.128Z,971.29
2018-03-07T01:19:17.092Z,971.29
2018-03-07T01:20:17.077Z,971.28
2018-03-07T01:21:17.067Z,971.27
2018-03-07T01:22:17.038Z,971.29
2018-03-07T01:23:17.013Z,971.25
2018-03-07T01:24:16.996Z,971.23
2018-03-07T01:25:16.990Z,971.28
2018-03-07T01:26:16.973Z,971.28
2018-03-07T01:27:16.939Z,971.30
2018-03-07T01:28:16.933Z,971.26
2018-03-07T01:29:16.907Z,971.31
2018-03-07T01:30:16.886Z,971.32
2018-03-07T01:31:16.897Z,971.31
2018-03-07T01:32:16.840Z,971.28
2018-03-07T01:33:16.830Z,971.31
2018-03-07T01:34:16.804Z,971.30
2018-03-07T01:35:16.785Z,971.31
2018-03-07T01:36:16.773Z,971.27
2018-03-07T01:37:16.744Z,971.27
2018-03-07T01:38:16.732Z,971.25
2018-03-07T01:39:16.709Z,971.25
2018-03-07T01:40:16.687Z,971.26
2018-03-07T01:41:16.725Z,971.28
2018-03-07T01:42:16.656Z,971.27
2018-03-07T01:43:16.641Z,971.25
2018-03-07T01:44:16.622Z,971.24
2018-03-07T01:45:16.604Z,971.22
2018-03-07T01:46:16.572Z,971.25
2018-03-07T01:47:16.562Z,971.26
2018-03-07T01:48:16.536Z,971.25
2018-03-07T01:49:16.524Z,971.27
2018-03-07T01:50:16.496Z,971.26
2018-03-07T01:51:16.483Z,971.24
2018-03-07T01:52:16.467Z,971.27
2018-03-07T01:53:16.448Z,971.24
2018-03-07T01:54:16.423Z,971.31
2018-03-07T01:55:16.400Z,971.35
2018-03-07T01:56:16.380Z,971.31
2018-03-07T01:57:16.374Z,971.30
2018-03-07T01:58:16.383Z,971.33
2018-03-07T01:59:16.336Z,971.31
2018-03-07T02:00:16.306Z,971.32
2018-03-07T02:01:16.290Z,971.29
2018-03-07T02:02:16.263Z,971.28
2018-03-07T02:03:16.248Z,971.33
2018-03-07T02:04:16.229Z,971.27
2018-03-07T02:05:16.207Z,971.28
2018-03-07T02:06:16.190Z,971.29
2018-03-07T02:07:16.193Z,971.27
2018-03-07T02:08:16.165Z,971.31
2018-03-07T02:09:16.136Z,971.29
2018-03-07T02:10:16.118Z,971.34
2018-03-07T02:11:16.099Z,971.33
2018-03-07T02:12:16.080Z,971.36
2018-03-07T02:13:16.103Z,971.37
2018-03-07T02:14:16.045Z,971.39
2018-03-07T02:15:16.026Z,971.38
2018-03-07T02:16:16.003Z,971.40
2018-03-07T02:17:15.990Z,971.39
2018-03-07T02:18:15.971Z,971.41
2018-03-07T02:19:15.948Z,971.41
2018-03-07T02:20:15.923Z,971.45
2018-03-07T02:21:15.939Z,971.42
2018-03-07T02:22:15.903Z,971.41
2018-03-07T02:23:15.890Z,971.45
2018-03-07T02:24:15.845Z,971.42
2018-03-07T02:25:15.859Z,971.43
2018-03-07T02:26:15.800Z,971.45
2018-03-07T02:27:15.794Z,971.45
2018-03-07T02:28:15.766Z,971.44
2018-03-07T02:29:15.753Z,971.46
2018-03-07T02:30:15.728Z,971.46
2018-03-07T02:31:15.713Z,971.42
2018-03-07T02:32:15.694Z,971.51
2018-03-07T02:33:15.675Z,971.47
2018-03-07T02:34:15.656Z,971.45
2018-03-07T02:35:15.682Z,971.45
2018-03-07T02:36:15.617Z,971.46
2018-03-07T02:37:15.591Z,971.46
2018-03-07T02:38:15.573Z,971.45
2018-03-07T02:39:15.560Z,971.42
2018-03-07T02:40:15.535Z,971.45
2018-03-07T02:41:15.521Z,971.45
2018-03-07T02:42:15.495Z,971.43
2018-03-07T02:43:15.478Z,971.43
2018-03-07T02:44:15.463Z,971.47
2018-03-07T02:45:15.454Z,971.48
2018-03-07T02:46:15.425Z,971.47
2018-03-07T02:47:15.402Z,971.45
2018-03-07T02:48:15.396Z,971.45
2018-03-07T02:49:15.364Z,971.43
2018-03-07T02:50:15.348Z,971.45
2018-03-07T02:51:15.319Z,971.45
2018-03-07T02:52:15.302Z,971.45
2018-03-07T02:53:15.284Z,971.44
2018-03-07T02:54:15.265Z,971.48
2018-03-07T02:55:15.239Z,971.48
2018-03-07T02:56:15.220Z,971.48
2018-03-07T02:57:15.213Z,971.47
2018-03-07T02:58:15.223Z,971.47
2018-03-07T02:59:15.179Z,971.48
2018-03-07T03:00:15.149Z,971.49
2018-03-07T03:01:15.130Z,971.52
2018-03-07T03:02:15.107Z,971.52
2018-03-07T03:03:15.091Z,971.48
2018-03-07T03:04:15.076Z,971.51
2018-03-07T03:05:15.055Z,971.53
2018-03-07T03:06:15.030Z,971.56
2018-03-07T03:07:15.018Z,971.56
2018-03-07T03:08:15.043Z,971.61
2018-03-07T03:09:14.979Z,971.61
2018-03-07T03:10:14.956Z,971.58
2018-03-07T03:11:14.926Z,971.64
2018-03-07T03:12:14.913Z,971.64
2018-03-07T03:13:15.545Z,971.67
2018-03-07T03:14:14.872Z,971.66
2018-03-07T03:15:14.855Z,971.69
2018-03-07T03:16:14.861Z,971.67
2018-03-07T03:17:14.817Z,971.71
2018-03-07T03:18:14.820Z,971.71
2018-03-07T03:19:14.776Z,971.72
2018-03-07T03:20:14.750Z,971.73
2018-03-07T03:21:14.750Z,971.71
2018-03-07T03:22:14.737Z,971.74
2018-03-07T03:23:14.702Z,971.74
2018-03-07T03:24:14.679Z,971.72
2018-03-07T03:25:14.660Z,971.72
2018-03-07T03:26:14.650Z,971.79
2018-03-07T03:27:14.632Z,971.77
2018-03-07T03:28:14.612Z,971.82
2018-03-07T03:29:14.577Z,971.82
2018-03-07T03:30:14.562Z,971.83
2018-03-07T03:31:14.575Z,971.84
2018-03-07T03:32:14.537Z,971.84
2018-03-07T03:33:14.508Z,971.82
2018-03-07T03:34:14.478Z,971.84
2018-03-07T03:35:14.459Z,971.85
2018-03-07T03:36:14.440Z,971.88
2018-03-07T03:37:14.427Z,971.86
2018-03-07T03:38:14.428Z,971.85
2018-03-07T03:39:14.390Z,971.84
2018-03-07T03:40:14.370Z,971.86
2018-03-07T03:41:14.344Z,971.87
2018-03-07T03:42:14.325Z,971.89
2018-03-07T03:43:14.307Z,971.89
2018-03-07T03:44:14.293Z,971.89
2018-03-07T03:45:14.278Z,971.94
2018-03-07T03:46:14.246Z,971.93
2018-03-07T03:47:14.229Z,971.96
2018-03-07T03:48:14.224Z,971.94
2018-03-07T03:49:14.195Z,971.99
2018-03-07T03:50:14.166Z,972.01
2018-03-07T03:51:14.159Z,971.97
2018-03-07T03:52:14.133Z,971.97
2018-03-07T03:53:14.115Z,972.01
2018-03-07T03:54:14.097Z,971.98
2018-03-07T03:55:14.077Z,971.98
2018-03-07T03:56:14.087Z,971.98
2018-03-07T03:57:14.038Z,972.00
2018-03-07T03:58:14.016Z,972.06
2018-03-07T03:59:13.993Z,972.06
2018-03-07T04:00:13.965Z,972.09
2018-03-07T04:01:13.959Z,972.08
2018-03-07T04:02:13.956Z,972.06
2018-03-07T04:03:13.913Z,972.12
2018-03-07T04:04:13.906Z,972.11
2018-03-07T04:05:13.870Z,972.12
2018-03-07T04:06:13.878Z,972.17
2018-03-07T04:07:13.839Z,972.18
2018-03-07T04:08:13.823Z,972.15
2018-03-07T04:09:13.800Z,972.15
2018-03-07T04:10:13.771Z,972.16
2018-03-07T04:11:13.746Z,972.14
2018-03-07T04:12:13.736Z,972.17
2018-03-07T04:13:13.712Z,972.19
2018-03-07T04:14:13.702Z,972.16
2018-03-07T04:15:13.676Z,972.17
2018-03-07T04:16:13.664Z,972.19
2018-03-07T04:17:13.642Z,972.23
2018-03-07T04:18:13.619Z,972.23
2018-03-07T04:19:13.592Z,972.25
2018-03-07T04:20:13.577Z,972.23
2018-03-07T04:21:13.571Z,972.24
2018-03-07T04:22:13.539Z,972.24
2018-03-07T04:23:13.514Z,972.25
2018-03-07T04:24:13.495Z,972.21
2018-03-07T04:25:13.480Z,972.22
2018-03-07T04:26:13.462Z,972.24
2018-03-07T04:27:13.439Z,972.25
2018-03-07T04:28:13.412Z,972.25
2018-03-07T04:29:13.404Z,972.27
2018-03-07T04:30:13.376Z,972.27
2018-03-07T04:31:13.391Z,972.27
2018-03-07T04:32:13.332Z,972.26
2018-03-07T04:33:13.320Z,972.25
2018-03-07T04:34:13.301Z,972.26
2018-03-07T04:35:13.281Z,972.24
2018-03-07T04:36:13.261Z,972.25
2018-03-07T04:37:13.240Z,972.26
2018-03-07T04:38:13.217Z,972.28
2018-03-07T04:39:13.192Z,972.26
2018-03-07T04:40:13.182Z,972.24
2018-03-07T04:41:13.156Z,972.22
2018-03-07T04:42:13.130Z,972.28
2018-03-07T04:43:13.112Z,972.24
2018-03-07T04:44:13.093Z,972.23
2018-03-07T04:45:13.070Z,972.21
2018-03-07T04:46:13.051Z,972.22
2018-03-07T04:47:13.028Z,972.22
2018-03-07T04:48:13.025Z,972.22
2018-03-07T04:49:12.991Z,972.21
2018-03-07T04:50:12.977Z,972.16
2018-03-07T04:51:12.956Z,972.18
2018-03-07T04:52:12.932Z,972.19
2018-03-07T04:53:12.912Z,972.17
2018-03-07T04:54:12.891Z,972.19
2018-03-07T04:55:12.871Z,972.19
2018-03-07T04:56:12.871Z,972.20
2018-03-07T04:57:12.830Z,972.19
2018-03-07T04:58:12.875Z,972.18
2018-03-07T04:59:12.795Z,972.16
2018-03-07T05:00:12.769Z,972.15
2018-03-07T05:01:12.754Z,972.16
2018-03-07T05:02:12.730Z,972.13
2018-03-07T05:03:12.707Z,972.13
2018-03-07T05:04:12.684Z,972.10
2018-03-07T05:05:12.669Z,972.06
2018-03-07T05:06:12.646Z,972.08
2018-03-07T05:07:12.628Z,972.10
2018-03-07T05:08:12.624Z,972.08
2018-03-07T05:09:12.585Z,972.12
2018-03-07T05:10:12.561Z,972.09
2018-03-07T05:11:12.538Z,972.15
2018-03-07T05:12:12.519Z,972.14
2018-03-07T05:13:12.494Z,972.16
2018-03-07T05:14:12.485Z,972.21
2018-03-07T05:15:12.501Z,972.25
2018-03-07T05:16:12.466Z,972.23
2018-03-07T05:17:12.421Z,972.21
2018-03-07T05:18:12.402Z,972.21
2018-03-07T05:19:12.379Z,972.25
2018-03-07T05:20:12.353Z,972.32
2018-03-07T05:21:12.338Z,972.34
2018-03-07T05:22:12.322Z,972.37
2018-03-07T05:23:12.296Z,972.42
2018-03-07T05:24:12.270Z,972.43
2018-03-07T05:25:12.260Z,972.45
2018-03-07T05:26:12.229Z,972.43
2018-03-07T05:27:12.206Z,972.45
2018-03-07T05:28:12.188Z,972.45
2018-03-07T05:29:12.172Z,972.44
2018-03-07T05:30:12.152Z,972.40
2018-03-07T05:31:12.121Z,972.44
2018-03-07T05:32:12.107Z,972.44
2018-03-07T05:33:12.089Z,972.50
2018-03-07T05:34:12.061Z,972.53
2018-03-07T05:35:12.123Z,972.49
2018-03-07T05:36:12.028Z,972.52
2018-03-07T05:37:12.008Z,972.51
2018-03-07T05:38:11.986Z,972.57
2018-03-07T05:39:11.964Z,972.55
2018-03-07T05:40:11.948Z,972.55
2018-03-07T05:41:11.925Z,972.53
2018-03-07T05:42:11.894Z,972.54
2018-03-07T05:43:11.908Z,972.49
2018-03-07T05:44:11.859Z,972.48
2018-03-07T05:45:11.853Z,972.49
2018-03-07T05:46:11.811Z,972.45
2018-03-07T05:47:11.798Z,972.51
2018-03-07T05:48:11.773Z,972.52
2018-03-07T05:49:11.756Z,972.50
2018-03-07T05:50:11.727Z,972.51
2018-03-07T05:51:11.720Z,972.49
2018-03-07T05:52:11.690Z,972.51
2018-03-07T05:53:11.665Z,972.51
2018-03-07T05:54:11.645Z,972.51
2018-03-07T05:55:11.623Z,972.46
2018-03-07T05:56:11.604Z,972.50
2018-03-07T05:57:11.581Z,972.53
2018-03-07T05:58:11.565Z,972.55
2018-03-07T05:59:11.551Z,972.62
2018-03-07T06:00:11.524Z,972.60
2018-03-07T06:01:11.507Z,972.61
2018-03-07T06:02:11.479Z,972.66
2018-03-07T06:03:11.470Z,972.68
2018-03-07T06:04:11.443Z,972.68
2018-03-07T06:05:11.420Z,972.69
2018-03-07T06:06:11.404Z,972.74
2018-03-07T06:07:11.365Z,972.69
2018-03-07T06:08:11.369Z,972.76
2018-03-07T06:09:11.362Z,972.82
2018-03-07T06:10:11.307Z,972.83
2018-03-07T06:11:11.297Z,972.82
2018-03-07T06:12:11.287Z,972.88
2018-03-07T06:13:11.249Z,972.84
2018-03-07T06:14:11.222Z,972.89
2018-03-07T06:15:11.207Z,972.89
2018-03-07T06:16:11.178Z,972.90
2018-03-07T06:17:11.162Z,972.92
2018-03-07T06:18:11.159Z,972.98
2018-03-07T06:19:11.124Z,972.97
2018-03-07T06:20:11.101Z,973.01
2018-03-07T06:21:11.086Z,973.00
2018-03-07T06:22:11.055Z,973.00
2018-03-07T06:23:11.051Z,973.01
2018-03-07T06:24:11.014Z,973.03
2018-03-07T06:25:11.002Z,973.04
2018-03-07T06:26:11.082Z,972.96
2018-03-07T06:27:10.955Z,973.07
2018-03-07T06:28:10.925Z,973.08
2018-03-07T06:29:10.914Z,973.15
2018-03-07T06:30:10.895Z,973.13
2018-03-07T06:31:10.872Z,973.13
2018-03-07T06:32:10.850Z,973.14
2018-03-07T06:33:10.831Z,973.10
2018-03-07T06:34:10.878Z,973.13
2018-03-07T06:35:10.792Z,973.21
2018-03-07T06:36:10.757Z,973.20
2018-03-07T06:37:10.744Z,973.22
2018-03-07T06:38:10.744Z,973.25
2018-03-07T06:39:10.699Z,973.26
2018-03-07T06:40:10.693Z,973.27
2018-03-07T06:41:10.733Z,973.27
2018-03-07T06:42:10.639Z,973.30
2018-03-07T06:43:10.652Z,973.29
2018-03-07T06:44:10.606Z,973.29
2018-03-07T06:45:10.597Z,973.26
2018-03-07T06:46:10.558Z,973.27
2018-03-07T06:47:10.539Z,973.26
2018-03-07T06:48:10.529Z,973.27
2018-03-07T06:49:10.501Z,973.30
2018-03-07T06:50:10.530Z,973.33
2018-03-07T06:51:10.479Z,973.30
2018-03-07T06:52:10.440Z,973.33
2018-03-07T06:53:10.415Z,973.34
2018-03-07T06:54:10.404Z,973.35
2018-03-07T06:55:10.382Z,973.35
2018-03-07T06:56:10.379Z,973.37
2018-03-07T06:57:10.360Z,973.44
2018-03-07T06:58:10.344Z,973.46
2018-03-07T06:59:10.295Z,973.48
2018-03-07T07:00:10.308Z,973.47
2018-03-07T07:01:10.260Z,973.51
2018-03-07T07:02:10.247Z,973.52
2018-03-07T07:03:10.225Z,973.53
2018-03-07T07:04:10.202Z,973.49
2018-03-07T07:05:10.196Z,973.59
2018-03-07T07:06:10.188Z,973.57
2018-03-07T07:07:10.134Z,973.60
2018-03-07T07:08:10.141Z,973.60
2018-03-07T07:09:10.099Z,973.60
2018-03-07T07:10:10.085Z,973.57
2018-03-07T07:11:10.060Z,973.59
2018-03-07T07:12:10.041Z,973.58
2018-03-07T07:13:10.040Z,973.60
2018-03-07T07:14:09.989Z,973.62
2018-03-07T07:15:09.994Z,973.62
2018-03-07T07:16:09.951Z,973.66
2018-03-07T07:17:09.941Z,973.64
2018-03-07T07:18:09.926Z,973.66
2018-03-07T07:19:09.904Z,973.72
2018-03-07T07:20:09.891Z,973.74
2018-03-07T07:21:09.882Z,973.73
2018-03-07T07:22:09.853Z,973.78
2018-03-07T07:23:09.816Z,973.75
2018-03-07T07:24:09.795Z,973.79
2018-03-07T07:25:09.781Z,973.80
2018-03-07T07:26:09.753Z,973.79
2018-03-07T07:27:09.734Z,973.82
2018-03-07T07:28:09.718Z,973.81
2018-03-07T07:29:09.709Z,973.81
2018-03-07T07:30:09.693Z,973.82
2018-03-07T07:31:09.664Z,973.85
2018-03-07T07:32:09.651Z,973.85
2018-03-07T07:33:09.632Z,973.85
2018-03-07T07:34:09.609Z,973.88
2018-03-07T07:35:09.580Z,973.88
2018-03-07T07:36:09.559Z,973.88
2018-03-07T07:37:09.540Z,973.91
2018-03-07T07:38:09.518Z,973.93
2018-03-07T07:39:09.511Z,973.91
2018-03-07T07:40:09.479Z,973.93
2018-03-07T07:41:09.466Z,974.00
2018-03-07T07:42:09.457Z,973.96
2018-03-07T07:43:09.442Z,974.00
2018-03-07T07:44:09.392Z,974.00
2018-03-07T07:45:09.409Z,973.96
2018-03-07T07:46:09.361Z,973.94
2018-03-07T07:47:09.355Z,973.97
2018-03-07T07:48:09.316Z,973.91
2018-03-07T07:49:09.304Z,973.91
2018-03-07T07:50:09.332Z,973.93
2018-03-07T07:51:09.279Z,973.95
2018-03-07T07:52:09.237Z,974.00
2018-03-07T07:53:09.225Z,973.99
2018-03-07T07:54:09.228Z,974.02
2018-03-07T07:55:09.179Z,974.05
2018-03-07T07:56:09.167Z,974.07
2018-03-07T07:57:09.157Z,974.07
2018-03-07T07:58:09.124Z,974.11
2018-03-07T07:59:09.107Z,974.09
2018-03-07T08:00:09.088Z,974.04
2018-03-07T08:01:09.085Z,974.05
2018-03-07T08:02:09.044Z,974.05
2018-03-07T08:03:09.040Z,974.07
2018-03-07T08:04:09.034Z,974.08
2018-03-07T08:05:09.021Z,974.10
2018-03-07T08:06:08.985Z,974.14
2018-03-07T08:07:08.961Z,974.11
2018-03-07T08:08:08.971Z,974.16
2018-03-07T08:09:08.910Z,974.14
2018-03-07T08:10:08.891Z,974.15
2018-03-07T08:11:08.875Z,974.15
2018-03-07T08:12:08.859Z,974.21
2018-03-07T08:13:08.837Z,974.19
2018-03-07T08:14:08.819Z,974.25
2018-03-07T08:15:08.798Z,974.22
2018-03-07T08:16:08.799Z,974.23
2018-03-07T08:17:08.761Z,974.23
2018-03-07T08:18:08.784Z,974.25
2018-03-07T08:19:08.720Z,974.27
2018-03-07T08:20:08.718Z,974.28
2018-03-07T08:21:08.695Z,974.29
2018-03-07T08:22:08.682Z,974.29
2018-03-07T08:23:08.647Z,974.31
2018-03-07T08:24:08.724Z,974.37
2018-03-07T08:25:08.618Z,974.32
2018-03-07T08:26:08.608Z,974.37
2018-03-07T08:27:08.616Z,974.40
2018-03-07T08:28:08.567Z,974.41
2018-03-07T08:29:08.542Z,974.49
2018-03-07T08:30:08.521Z,974.43
2018-03-07T08:31:08.523Z,974.40
2018-03-07T08:32:08.495Z,974.46
2018-03-07T08:33:08.468Z,974.50
2018-03-07T08:34:08.451Z,974.50
2018-03-07T08:35:08.479Z,974.48
2018-03-07T08:36:08.419Z,974.46
2018-03-07T08:37:08.404Z,974.48
2018-03-07T08:38:08.399Z,974.49
2018-03-07T08:39:08.375Z,974.48
2018-03-07T08:40:08.345Z,974.43
2018-03-07T08:41:08.326Z,974.53
2018-03-07T08:42:08.313Z,974.49
2018-03-07T08:43:08.300Z,974.53
2018-03-07T08:44:08.271Z,974.50
2018-03-07T08:45:08.265Z,974.48
2018-03-07T08:46:08.242Z,974.48
2018-03-07T08:47:08.230Z,974.50
2018-03-07T08:48:08.200Z,974.49
2018-03-07T08:49:08.176Z,974.53
2018-03-07T08:50:08.204Z,974.52
2018-03-07T08:51:08.182Z,974.51
2018-03-07T08:52:08.130Z,974.56
2018-03-07T08:53:08.118Z,974.59
2018-03-07T08:54:08.095Z,974.64
2018-03-07T08:55:08.083Z,974.59
2018-03-07T08:56:08.061Z,974.61
2018-03-07T08:57:08.056Z,974.61
2018-03-07T08:58:08.031Z,974.64
2018-03-07T08:59:08.022Z,974.63
2018-03-07T09:00:07.983Z,974.55
2018-03-07T09:01:07.970Z,974.59
2018-03-07T09:02:07.951Z,974.61
2018-03-07T09:03:07.945Z,974.63
2018-03-07T09:04:07.923Z,974.68
2018-03-07T09:05:07.902Z,974.64
2018-03-07T09:06:07.890Z,974.68
2018-03-07T09:07:07.887Z,974.66
2018-03-07T09:08:07.849Z,974.68
2018-03-07T09:09:07.833Z,974.67
2018-03-07T09:10:07.810Z,974.70
2018-03-07T09:11:07.813Z,974.72
2018-03-07T09:12:07.778Z,974.63
2018-03-07T09:13:07.762Z,974.76
2018-03-07T09:14:07.739Z,974.81
2018-03-07T09:15:07.754Z,974.80
2018-03-07T09:16:07.727Z,974.75
2018-03-07T09:17:07.752Z,974.73
2018-03-07T09:18:07.678Z,974.70
2018-03-07T09:19:07.658Z,974.72
2018-03-07T09:20:07.664Z,974.73
2018-03-07T09:21:07.625Z,974.66
2018-03-07T09:22:07.613Z,974.71
2018-03-07T09:23:07.594Z,974.65
2018-03-07T09:24:07.587Z,974.76
2018-03-07T09:25:07.603Z,974.76
2018-03-07T09:26:07.550Z,974.79
2018-03-07T09:27:07.540Z,974.82
2018-03-07T09:28:07.505Z,974.80
2018-03-07T09:29:07.521Z,974.76
2018-03-07T09:30:07.479Z,974.75
2018-03-07T09:31:07.469Z,974.73
2018-03-07T09:32:07.440Z,974.77
2018-03-07T09:33:07.472Z,974.77
2018-03-07T09:34:07.405Z,974.80
2018-03-07T09:35:07.393Z,974.81
2018-03-07T09:36:07.389Z,974.80
2018-03-07T09:37:07.373Z,974.85
2018-03-07T09:38:07.342Z,974.88
2018-03-07T09:39:07.339Z,974.88
2018-03-07T09:40:07.310Z,974.87
2018-03-07T09:41:07.288Z,974.84
2018-03-07T09:42:07.278Z,974.90
2018-03-07T09:43:07.253Z,974.96
2018-03-07T09:44:07.262Z,975.00
2018-03-07T09:45:07.266Z,975.09
2018-03-07T09:46:07.236Z,974.94
2018-03-07T09:47:07.226Z,974.94
2018-03-07T09:48:07.175Z,974.94
2018-03-07T09:49:07.173Z,974.96
2018-03-07T09:50:07.143Z,974.98
2018-03-07T09:51:07.127Z,975.00
2018-03-07T09:52:07.122Z,975.03
2018-03-07T09:53:07.096Z,974.99
2018-03-07T09:54:07.084Z,975.01
2018-03-07T09:55:07.068Z,974.96
2018-03-07T09:56:07.083Z,975.02
2018-03-07T09:57:07.035Z,974.99
2018-03-07T09:58:07.010Z,975.01
2018-03-07T09:59:07.000Z,975.05
2018-03-07T10:00:06.986Z,975.05
2018-03-07T10:01:06.974Z,975.05
2018-03-07T10:02:06.974Z,975.00
2018-03-07T10:03:06.940Z,975.07
2018-03-07T10:04:06.921Z,975.10
2018-03-07T10:05:06.909Z,975.06
2018-03-07T10:06:06.899Z,975.07
2018-03-07T10:07:06.925Z,975.10
2018-03-07T10:08:06.861Z,975.05
2018-03-07T10:09:06.838Z,975.10
2018-03-07T10:10:06.828Z,975.10
2018-03-07T10:11:06.807Z,975.14
2018-03-07T10:12:06.790Z,975.11
2018-03-07T10:13:06.774Z,975.09
2018-03-07T10:14:06.758Z,975.14
2018-03-07T10:15:06.764Z,975.15
2018-03-07T10:16:06.729Z,975.12
2018-03-07T10:17:06.715Z,975.21
2018-03-07T10:18:06.693Z,975.18
2018-03-07T10:19:06.687Z,975.20
2018-03-07T10:20:06.692Z,975.24
2018-03-07T10:21:06.657Z,975.23
2018-03-07T10:22:06.641Z,975.23
2018-03-07T10:23:06.629Z,975.17
2018-03-07T10:24:06.606Z,975.25
2018-03-07T10:25:06.595Z,975.22
2018-03-07T10:26:06.584Z,975.22
2018-03-07T10:27:06.571Z,975.23
2018-03-07T10:28:06.558Z,975.18
2018-03-07T10:29:06.533Z,975.25
2018-03-07T10:30:06.529Z,975.27
2018-03-07T10:31:06.511Z,975.26
2018-03-07T10:32:06.492Z,975.22
2018-03-07T10:33:06.483Z,975.20
2018-03-07T10:34:06.475Z,975.27
2018-03-07T10:35:06.457Z,975.24
2018-03-07T10:36:06.440Z,975.23
2018-03-07T10:37:06.425Z,975.24
2018-03-07T10:38:06.408Z,975.24
2018-03-07T10:39:06.399Z,975.27
2018-03-07T10:40:06.399Z,975.26
2018-03-07T10:41:06.360Z,975.30
2018-03-07T10:42:06.357Z,975.31
2018-03-07T10:43:06.326Z,975.30
2018-03-07T10:44:06.332Z,975.34
2018-03-07T10:45:06.322Z,975.26
2018-03-07T10:46:06.300Z,975.32
2018-03-07T10:47:06.324Z,975.28
2018-03-07T10:48:06.256Z,975.32
2018-03-07T10:49:06.235Z,975.36
2018-03-07T10:50:06.226Z,975.36
2018-03-07T10:51:06.231Z,975.37
2018-03-07T10:52:06.190Z,975.36
2018-03-07T10:53:06.171Z,975.39
2018-03-07T10:54:06.158Z,975.35
2018-03-07T10:55:06.152Z,975.40
2018-03-07T10:56:06.123Z,975.41
2018-03-07T10:57:06.127Z,975.38
2018-03-07T10:58:06.106Z,975.39
2018-03-07T10:59:06.080Z,975.41
2018-03-07T11:00:06.058Z,975.47
2018-03-07T11:01:06.057Z,975.47
2018-03-07T11:02:06.022Z,975.45
2018-03-07T11:03:06.030Z,975.45
2018-03-07T11:04:06.001Z,975.49
2018-03-07T11:05:05.978Z,975.47
2018-03-07T11:06:05.952Z,975.46
2018-03-07T11:07:05.936Z,975.42
2018-03-07T11:08:05.926Z,975.45
2018-03-07T11:09:05.901Z,975.39
2018-03-07T11:10:05.894Z,975.42
2018-03-07T11:11:05.865Z,975.42
2018-03-07T11:12:05.850Z,975.45
2018-03-07T11:13:05.840Z,975.44
2018-03-07T11:14:05.817Z,975.45
2018-03-07T11:15:05.801Z,975.49
2018-03-07T11:16:05.782Z,975.41
2018-03-07T11:17:05.773Z,975.42
2018-03-07T11:18:05.760Z,975.44
2018-03-07T11:19:05.771Z,975.47
2018-03-07T11:20:05.737Z,975.48
2018-03-07T11:21:05.708Z,975.55
2018-03-07T11:22:05.683Z,975.53
2018-03-07T11:23:05.673Z,975.54
2018-03-07T11:24:05.654Z,975.52
2018-03-07T11:25:05.641Z,975.54
2018-03-07T11:26:05.616Z,975.58
2018-03-07T11:27:05.618Z,975.57
2018-03-07T11:28:05.587Z,975.57
2018-03-07T11:29:05.574Z,975.59
2018-03-07T11:30:05.573Z,975.54
2018-03-07T11:31:05.539Z,975.56
2018-03-07T11:32:05.536Z,975.58
2018-03-07T11:33:05.527Z,975.60
2018-03-07T11:34:05.532Z,975.53
2018-03-07T11:35:05.477Z,975.56
2018-03-07T11:36:05.464Z,975.61
2018-03-07T11:37:05.439Z,975.59
2018-03-07T11:38:05.422Z,975.62
2018-03-07T11:39:05.426Z,975.54
2018-03-07T11:40:05.398Z,975.57
2018-03-07T11:41:05.384Z,975.69
2018-03-07T11:42:05.359Z,975.63
2018-03-07T11:43:05.343Z,975.62
2018-03-07T11:44:05.340Z,975.62
2018-03-07T11:45:05.364Z,975.64
2018-03-07T11:46:05.306Z,975.74
2018-03-07T11:47:05.293Z,975.68
2018-03-07T11:48:05.274Z,975.64
2018-03-07T11:49:05.271Z,975.63
2018-03-07T11:50:05.242Z,975.60
2018-03-07T11:51:05.249Z,975.60
2018-03-07T11:52:05.232Z,975.56
2018-03-07T11:53:05.217Z,975.58
2018-03-07T11:54:05.194Z,975.58
2018-03-07T11:55:05.172Z,975.61
2018-03-07T11:56:05.190Z,975.60
2018-03-07T11:57:05.172Z,975.64
2018-03-07T11:58:05.140Z,975.59
2018-03-07T11:59:05.148Z,975.55
2018-03-07T12:00:05.108Z,975.60
2018-03-07T12:01:05.118Z,975.56
2018-03-07T12:02:05.073Z,975.68
2018-03-07T12:03:05.069Z,975.63
2018-03-07T12:04:05.051Z,975.63
2018-03-07T12:05:05.028Z,975.57
2018-03-07T12:06:05.018Z,975.56
2018-03-07T12:07:05.009Z,975.53
2018-03-07T12:08:04.993Z,975.51
2018-03-07T12:09:04.993Z,975.56
2018-03-07T12:10:04.967Z,975.58
2018-03-07T12:11:04.978Z,975.56
2018-03-07T12:12:04.979Z,975.55
2018-03-07T12:13:04.926Z,975.57
2018-03-07T12:14:04.948Z,975.58
2018-03-07T12:15:04.900Z,975.46
2018-03-07T12:16:04.888Z,975.52
2018-03-07T12:17:04.862Z,975.48
2018-03-07T12:18:04.876Z,975.52
2018-03-07T12:19:04.841Z,975.43
2018-03-07T12:20:04.820Z,975.46
2018-03-07T12:21:04.810Z,975.46
2018-03-07T12:22:04.798Z,975.48
2018-03-07T12:23:04.792Z,975.50
2018-03-07T12:24:04.766Z,975.53
2018-03-07T12:25:04.753Z,975.52
2018-03-07T12:26:04.791Z,975.55
2018-03-07T12:27:04.722Z,975.55
2018-03-07T12:28:04.735Z,975.55