createdAt,value
2023-04-14T05:32:57.961Z,99.90
2023-04-14T05:35:59.943Z,99.90
2023-04-14T05:39:01.608Z,99.90
2023-04-14T05:42:03.694Z,99.90
2023-04-14T05:45:05.875Z,99.90
2023-04-14T05:48:08.013Z,99.90
2023-04-14T05:51:09.684Z,99.90
2023-04-14T05:54:11.471Z,99.90
2023-04-14T05:57:13.139Z,99.90
2023-04-14T06:00:15.234Z,99.90
2023-04-14T06:03:17.109Z,99.90
2023-04-14T06:06:20.286Z,99.90
2023-04-14T06:09:22.335Z,99.90
2023-04-14T06:12:24.236Z,99.90
2023-04-14T06:49:32.502Z,99.90
2023-04-14T06:52:34.386Z,99.90
2023-04-14T06:55:36.342Z,99.90
2023-04-14T06:58:38.295Z,99.20
2023-04-14T07:01:39.981Z,99.90
2023-04-14T07:04:41.692Z,99.90
2023-04-14T07:07:43.693Z,96.70
2023-04-14T07:10:46.026Z,95.20
2023-04-14T07:13:47.707Z,94.80
2023-04-14T07:16:51.382Z,97.20
2023-04-14T07:19:53.082Z,96.30
2023-04-14T07:22:55.671Z,96.50
2023-04-14T07:25:58.848Z,96.70
2023-04-14T07:29:00.871Z,95.60
2023-04-14T07:32:03.089Z,95.10
2023-04-14T07:35:06.078Z,93.60
2023-04-14T07:38:08.088Z,93.50
2023-04-14T07:41:10.054Z,92.70
2023-04-14T07:44:11.690Z,93.30
2023-04-14T07:47:13.365Z,94.00
2023-04-14T07:50:16.199Z,92.90
2023-04-14T07:53:19.069Z,90.80
2023-04-14T07:56:21.881Z,92.10
2023-04-14T07:59:24.092Z,91.80
2023-04-14T08:02:25.862Z,94.00
2023-04-14T08:05:27.894Z,91.10
2023-04-14T08:08:29.692Z,88.60
2023-04-14T08:11:31.402Z,93.30
2023-04-14T08:14:34.344Z,95.20
2023-04-14T08:17:36.553Z,90.60
2023-04-14T08:20:38.526Z,90.10
2023-04-14T08:23:40.284Z,90.90
2023-04-14T08:26:41.977Z,88.30
2023-04-14T08:29:43.929Z,91.40
2023-04-14T08:32:45.579Z,84.20
2023-04-14T08:35:48.951Z,83.00
2023-04-14T08:39:01.171Z,81.20
2023-04-14T08:42:03.505Z,85.40
2023-04-14T08:45:06.162Z,86.80
2023-04-14T08:48:08.290Z,79.60
2023-04-14T08:51:26.232Z,80.00
2023-04-14T08:54:28.487Z,83.10
2023-04-14T08:57:32.007Z,79.40
2023-04-14T09:00:35.191Z,85.30
2023-04-14T09:03:38.013Z,82.70
2023-04-14T09:06:40.653Z,86.90
2023-04-14T09:09:43.934Z,82.90
2023-04-14T09:12:45.869Z,81.70
2023-04-14T09:15:48.263Z,75.00
2023-04-14T09:18:51.214Z,74.70
2023-04-14T09:21:54.810Z,75.30
2023-04-14T09:24:58.508Z,74.00
2023-04-14T09:28:00.417Z,72.90
2023-04-14T09:31:02.876Z,78.40
2023-04-14T09:34:05.398Z,72.20
2023-04-14T09:37:09.623Z,74.60
2023-04-14T09:40:27.552Z,73.90
2023-04-14T09:43:29.658Z,78.90
2023-04-14T09:46:32.895Z,74.40
2023-04-14T09:49:35.575Z,72.00
2023-04-14T09:52:41.388Z,78.20
2023-04-14T09:55:50.622Z,74.50
2023-04-14T09:58:56.387Z,75.10
2023-04-14T10:02:07.962Z,70.50
2023-04-14T10:05:09.882Z,70.80
2023-04-14T10:08:11.764Z,69.40
2023-04-14T10:11:18.643Z,72.40
2023-04-14T10:14:20.342Z,70.50
2023-04-14T10:17:22.033Z,71.20
2023-04-14T10:20:24.809Z,69.00
2023-04-14T10:23:27.566Z,69.60
2023-04-14T10:26:30.093Z,72.70
2023-04-14T10:29:32.110Z,68.50
2023-04-14T10:32:36.467Z,64.90
2023-04-14T10:35:41.706Z,71.90
2023-04-14T10:38:45.635Z,70.50
2023-04-14T10:41:48.632Z,67.70
2023-04-14T10:45:12.678Z,76.60
2023-04-14T10:48:14.447Z,74.40
2023-04-14T10:51:17.966Z,73.80
2023-04-14T10:54:19.776Z,73.10
2023-04-14T10:57:25.623Z,68.20
2023-04-14T11:00:30.023Z,68.70
2023-04-14T11:03:34.763Z,66.20
2023-04-14T11:06:52.346Z,68.50
2023-04-14T11:09:59.231Z,64.80
2023-04-14T11:13:11.101Z,69.70
2023-04-14T11:16:14.742Z,73.20
2023-04-14T11:19:16.938Z,72.90
2023-04-14T11:22:37.924Z,65.70
2023-04-14T11:25:40.413Z,72.60
2023-04-14T11:28:44.483Z,74.90
2023-04-14T11:31:47.122Z,74.20
2023-04-14T11:34:48.840Z,77.70
2023-04-14T11:37:54.105Z,70.10
2023-04-14T11:40:56.855Z,72.10
2023-04-14T11:43:59.115Z,77.10
2023-04-14T11:47:01.280Z,76.60
2023-04-14T11:50:05.181Z,78.60
2023-04-14T11:53:08.864Z,79.50
2023-04-14T11:56:12.935Z,85.40
2023-04-14T11:59:14.893Z,81.50
2023-04-14T12:02:21.810Z,78.50
2023-04-14T12:05:34.367Z,81.30
2023-04-14T12:08:36.241Z,87.70
2023-04-14T12:11:38.180Z,89.50
2023-04-14T12:14:49.880Z,85.70
2023-04-14T12:17:51.633Z,81.80
2023-04-14T12:20:55.879Z,79.50
2023-04-14T12:23:57.826Z,85.70
2023-04-14T12:26:59.581Z,89.20
2023-04-14T12:30:01.383Z,87.80
2023-04-14T12:33:12.107Z,83.30
2023-04-14T12:36:14.108Z,86.10
2023-04-14T12:39:15.787Z,86.80
2023-04-14T12:42:18.210Z,80.60
2023-04-14T12:45:20.072Z,84.00
2023-04-14T12:48:22.457Z,80.30
2023-04-14T12:51:24.118Z,78.90
2023-04-14T12:54:25.903Z,80.40
2023-04-14T12:57:28.168Z,83.00
2023-04-14T13:00:29.828Z,81.70
2023-04-14T13:03:50.497Z,86.00
2023-04-14T13:06:52.590Z,83.10
2023-04-14T13:09:54.252Z,87.50
2023-04-14T13:12:56.097Z,83.60
2023-04-14T13:16:12.889Z,87.20
2023-04-14T13:19:17.853Z,82.30
2023-04-14T13:22:19.580Z,82.70
2023-04-14T13:25:22.021Z,81.80
2023-04-14T13:28:24.267Z,84.00
2023-04-14T13:31:25.953Z,84.50
2023-04-14T13:34:28.473Z,81.10
2023-04-14T13:37:30.560Z,81.80
2023-04-14T13:40:32.232Z,81.70
2023-04-14T13:43:35.049Z,85.30
2023-04-14T13:46:41.120Z,80.60
2023-04-14T13:49:43.492Z,80.30
2023-04-14T13:52:45.543Z,83.20
2023-04-14T13:55:47.189Z,83.70
2023-04-14T13:58:48.959Z,80.50
2023-04-14T14:01:51.071Z,84.80
2023-04-14T14:04:52.915Z,80.50
2023-04-14T14:07:57.527Z,85.20
2023-04-14T14:10:59.177Z,85.10
2023-04-14T14:14:00.953Z,81.70
2023-04-14T14:17:02.838Z,80.50
2023-04-14T14:20:05.159Z,83.60
2023-04-14T14:23:06.941Z,84.90
2023-04-14T14:26:11.406Z,83.70
2023-04-14T14:29:13.280Z,81.70
2023-04-14T14:32:15.716Z,83.40
2023-04-14T14:35:17.384Z,84.80
2023-04-14T14:38:19.036Z,85.60
2023-04-14T14:41:20.989Z,86.50
2023-04-14T14:44:22.723Z,86.10
2023-04-14T14:47:24.984Z,90.00
2023-04-14T14:50:26.810Z,85.00
2023-04-14T14:53:28.580Z,83.30
2023-04-14T14:56:30.266Z,87.10
2023-04-14T14:59:32.867Z,86.80
2023-04-14T15:02:34.679Z,88.20
2023-04-14T15:05:36.410Z,85.50
2023-04-14T15:08:38.217Z,85.00
2023-04-14T15:11:40.871Z,84.80
2023-04-14T15:14:45.836Z,85.20
2023-04-14T15:17:47.583Z,84.10
2023-04-14T15:20:49.521Z,82.70
2023-04-14T15:23:51.450Z,83.30
2023-04-14T15:26:53.467Z,84.00
2023-04-14T15:29:56.744Z,84.10
2023-04-14T15:32:58.517Z,84.10
2023-04-14T15:36:00.261Z,83.20
2023-04-14T15:39:01.962Z,87.00
2023-04-14T15:42:04.342Z,85.80
2023-04-14T15:45:06.732Z,84.50
2023-04-14T15:48:08.487Z,85.10
2023-04-14T15:51:10.347Z,84.10
2023-04-14T15:54:11.988Z,85.30
2023-04-14T15:57:13.704Z,86.60
2023-04-14T16:00:15.778Z,85.80
