createdAt,value
2023-02-03T00:00:25.786Z,73.64
2023-02-03T00:01:26.757Z,74.28
2023-02-03T00:02:25.800Z,59.14
2023-02-03T00:03:26.108Z,57.85
2023-02-03T00:04:26.223Z,77.99
2023-02-03T00:05:28.253Z,62.84
2023-02-03T00:06:26.650Z,77.34
2023-02-03T00:07:26.851Z,74.44
2023-02-03T00:08:27.032Z,78.47
2023-02-03T00:09:27.212Z,55.75
2023-02-03T00:10:29.756Z,53.17
2023-02-03T00:11:27.603Z,58.33
2023-02-03T00:12:27.812Z,61.23
2023-02-03T00:13:30.754Z,79.12
2023-02-03T00:14:30.751Z,56.56
2023-02-03T00:15:28.378Z,53.82
2023-02-03T00:16:28.620Z,70.09
2023-02-03T00:17:28.710Z,76.86
2023-02-03T00:18:28.896Z,77.83
2023-02-03T00:19:29.756Z,58.97
2023-02-03T00:20:30.118Z,79.28
2023-02-03T00:21:29.433Z,58.97
2023-02-03T00:22:29.651Z,78.47
2023-02-03T00:23:29.810Z,62.52
2023-02-03T00:24:31.750Z,53.66
2023-02-03T00:25:30.152Z,74.28
2023-02-03T00:26:30.801Z,81.86
2023-02-03T00:27:31.752Z,54.30
2023-02-03T00:28:30.641Z,77.67
2023-02-03T00:29:30.836Z,53.50
2023-02-03T00:30:31.052Z,54.30
2023-02-03T00:31:32.831Z,54.95
2023-02-03T00:32:31.558Z,53.50
2023-02-03T00:33:31.659Z,80.57
2023-02-03T00:34:31.868Z,56.40
2023-02-03T00:35:32.079Z,71.22
2023-02-03T00:36:32.785Z,58.81
2023-02-03T00:37:32.490Z,69.93
2023-02-03T00:38:32.719Z,71.38
2023-02-03T00:39:32.921Z,54.79
2023-02-03T00:40:33.154Z,58.49
2023-02-03T00:41:33.389Z,56.24
2023-02-03T00:42:33.602Z,52.21
2023-02-03T00:43:33.819Z,58.81
2023-02-03T00:44:34.769Z,59.94
2023-02-03T00:45:35.181Z,74.28
2023-02-03T00:46:34.381Z,55.91
2023-02-03T00:47:34.561Z,77.34
2023-02-03T00:48:35.793Z,57.20
2023-02-03T00:49:34.940Z,58.49
2023-02-03T00:50:36.263Z,73.64
2023-02-03T00:51:35.310Z,73.80
2023-02-03T00:52:35.470Z,78.31
2023-02-03T00:53:35.670Z,51.40
2023-02-03T00:54:35.857Z,61.23
2023-02-03T00:55:36.050Z,58.17
2023-02-03T00:56:36.772Z,75.25
2023-02-03T00:57:36.437Z,79.44
2023-02-03T00:58:38.261Z,56.07
2023-02-03T00:59:36.806Z,72.67
2023-02-03T01:00:37.761Z,68.80
2023-02-03T01:01:37.267Z,57.04
2023-02-03T01:02:37.434Z,56.56
2023-02-03T01:03:37.560Z,52.37
2023-02-03T01:04:37.738Z,52.37
2023-02-03T01:05:38.800Z,60.10
2023-02-03T01:06:38.078Z,53.17
2023-02-03T01:07:38.273Z,54.79
2023-02-03T01:08:38.450Z,73.80
2023-02-03T01:09:39.262Z,62.84
2023-02-03T01:10:38.796Z,59.14
2023-02-03T01:11:38.968Z,56.72
2023-02-03T01:12:39.149Z,59.46
2023-02-03T01:13:39.314Z,58.97
2023-02-03T01:14:39.474Z,60.10
2023-02-03T01:15:40.265Z,54.14
2023-02-03T01:16:39.918Z,54.46
2023-02-03T01:17:39.966Z,55.27
2023-02-03T01:19:12.513Z,54.46
2023-02-03T01:19:40.367Z,54.79
2023-02-03T01:20:40.853Z,52.05
2023-02-03T01:21:40.541Z,52.21
2023-02-03T01:22:40.747Z,55.59
2023-02-03T01:23:41.841Z,58.65
2023-02-03T01:24:40.989Z,60.42
2023-02-03T01:25:41.171Z,57.36
2023-02-03T01:26:41.388Z,62.52
2023-02-03T01:27:41.616Z,53.01
2023-02-03T01:28:42.353Z,58.17
2023-02-03T01:29:42.030Z,57.69
2023-02-03T01:30:42.291Z,62.68
2023-02-03T01:31:43.481Z,74.77
2023-02-03T01:32:42.572Z,54.46
2023-02-03T01:33:42.756Z,54.95
2023-02-03T01:34:44.304Z,60.10
2023-02-03T01:35:43.072Z,60.10
2023-02-03T01:36:44.164Z,55.27
2023-02-03T01:37:43.433Z,59.62
2023-02-03T01:38:43.614Z,55.91
2023-02-03T01:39:43.794Z,53.50
2023-02-03T01:40:43.964Z,56.24
2023-02-03T01:41:44.807Z,54.62
2023-02-03T01:42:44.326Z,55.27
2023-02-03T01:43:44.564Z,58.01
2023-02-03T01:44:44.753Z,77.50
2023-02-03T01:45:44.951Z,63.33
2023-02-03T01:46:46.810Z,60.10
2023-02-03T01:47:45.256Z,59.62
2023-02-03T01:48:45.326Z,60.75
2023-02-03T01:49:45.513Z,76.22
2023-02-03T01:50:45.736Z,55.11
2023-02-03T01:51:48.177Z,56.88
2023-02-03T01:52:46.227Z,57.04
2023-02-03T01:53:46.445Z,59.14
2023-02-03T01:54:46.658Z,71.22
2023-02-03T01:55:47.811Z,58.97
2023-02-03T01:56:46.978Z,79.92
2023-02-03T01:57:47.205Z,63.81
2023-02-03T01:58:47.386Z,74.93
2023-02-03T01:59:47.588Z,56.40
2023-02-03T02:00:47.812Z,77.02
2023-02-03T02:01:48.061Z,53.66
2023-02-03T02:02:49.001Z,60.26
2023-02-03T02:03:48.494Z,52.85
2023-02-03T02:04:48.727Z,53.50
2023-02-03T02:05:48.866Z,53.66
2023-02-03T02:06:49.070Z,52.85
2023-02-03T02:07:49.284Z,60.42
2023-02-03T02:08:49.488Z,59.30
2023-02-03T02:09:49.732Z,59.46
2023-02-03T02:10:49.928Z,59.14
2023-02-03T02:11:50.112Z,61.39
2023-02-03T02:12:50.312Z,58.65
2023-02-03T02:13:51.309Z,58.01
2023-02-03T02:14:51.319Z,59.30
2023-02-03T02:15:50.783Z,55.59
2023-02-03T02:16:51.827Z,62.84
2023-02-03T02:17:51.119Z,76.05
2023-02-03T02:18:52.320Z,53.98
2023-02-03T02:19:51.457Z,53.98
2023-02-03T02:20:52.360Z,70.09
2023-02-03T02:21:53.317Z,72.51
2023-02-03T02:22:53.315Z,56.40
2023-02-03T02:23:52.364Z,56.72
2023-02-03T02:24:52.412Z,82.18
2023-02-03T02:25:52.585Z,57.52
2023-02-03T02:26:52.795Z,53.50
2023-02-03T02:27:53.058Z,56.40
2023-02-03T02:28:53.882Z,78.79
2023-02-03T02:29:53.279Z,70.25
2023-02-03T02:30:53.570Z,78.15
2023-02-03T02:31:54.397Z,55.43
2023-02-03T02:32:53.868Z,79.92
2023-02-03T02:33:54.054Z,75.41
2023-02-03T02:34:54.235Z,53.33
2023-02-03T02:35:54.459Z,53.82
2023-02-03T02:36:54.624Z,62.04
2023-02-03T02:37:54.880Z,68.16
2023-02-03T02:38:55.890Z,55.11
2023-02-03T02:39:55.199Z,56.24
2023-02-03T02:40:55.356Z,56.88
2023-02-03T02:41:56.827Z,54.62
2023-02-03T02:42:55.721Z,54.46
2023-02-03T02:43:55.869Z,56.07
2023-02-03T02:44:56.042Z,54.46
2023-02-03T02:45:56.300Z,76.54
2023-02-03T02:46:56.409Z,61.23
2023-02-03T02:47:56.604Z,69.61
2023-02-03T02:49:31.801Z,69.29
2023-02-03T02:49:57.005Z,61.07
2023-02-03T02:50:57.173Z,59.94
2023-02-03T02:51:57.348Z,53.82
2023-02-03T02:52:57.494Z,53.66
2023-02-03T02:53:58.848Z,79.12
2023-02-03T02:54:57.849Z,60.59
2023-02-03T02:55:58.027Z,62.68
2023-02-03T02:56:58.177Z,79.44
2023-02-03T02:57:58.349Z,78.63
2023-02-03T02:58:58.534Z,56.88
2023-02-03T02:59:58.712Z,77.67
2023-02-03T03:00:58.844Z,51.56
2023-02-03T03:01:59.031Z,62.04
2023-02-03T03:02:59.212Z,55.43
2023-02-03T03:04:00.399Z,69.93
2023-02-03T03:04:59.701Z,56.40
2023-02-03T03:05:59.761Z,75.57
2023-02-03T03:06:59.935Z,80.41
2023-02-03T03:08:00.152Z,62.68
2023-02-03T03:09:01.856Z,54.62
2023-02-03T03:10:00.517Z,78.47
2023-02-03T03:11:00.686Z,58.65
2023-02-03T03:12:00.848Z,63.16
2023-02-03T03:13:02.359Z,55.43
2023-02-03T03:14:01.879Z,62.84
2023-02-03T03:15:01.433Z,76.70
2023-02-03T03:16:01.677Z,71.70
2023-02-03T03:17:01.747Z,61.23
2023-02-03T03:18:01.914Z,79.12
2023-02-03T03:19:02.896Z,58.33
2023-02-03T03:20:02.291Z,57.69
2023-02-03T03:21:02.475Z,79.76
2023-02-03T03:22:02.660Z,82.66
2023-02-03T03:23:02.824Z,57.52
2023-02-03T03:24:03.007Z,53.50
2023-02-03T03:25:03.162Z,59.14
2023-02-03T03:26:03.342Z,62.52
2023-02-03T03:27:04.483Z,77.83
2023-02-03T03:28:03.715Z,68.00
2023-02-03T03:29:03.769Z,64.45
2023-02-03T03:30:03.953Z,76.38
2023-02-03T03:31:04.190Z,79.12
2023-02-03T03:32:05.436Z,78.15
2023-02-03T03:33:04.475Z,79.60
2023-02-03T03:34:04.633Z,56.40
2023-02-03T03:35:04.829Z,81.69
2023-02-03T03:36:05.015Z,54.95
2023-02-03T03:37:05.877Z,79.28
2023-02-03T03:38:05.413Z,75.09
2023-02-03T03:39:06.597Z,64.29
2023-02-03T03:40:05.739Z,76.05
2023-02-03T03:41:06.859Z,77.18
2023-02-03T03:42:06.108Z,58.01
2023-02-03T03:43:06.295Z,77.50
2023-02-03T03:44:06.481Z,70.90
2023-02-03T03:45:06.664Z,74.60
2023-02-03T03:46:06.852Z,84.59
2023-02-03T03:47:07.023Z,78.47
2023-02-03T03:48:07.727Z,68.64
2023-02-03T03:49:07.424Z,78.31
2023-02-03T03:50:07.598Z,79.28
2023-02-03T03:51:08.375Z,77.18
2023-02-03T03:52:08.873Z,73.48
2023-02-03T03:53:08.155Z,79.60
2023-02-03T03:54:09.773Z,80.08
2023-02-03T03:55:09.375Z,82.66
2023-02-03T03:56:09.393Z,77.83
2023-02-03T03:57:10.368Z,78.47
2023-02-03T03:58:09.127Z,61.07
2023-02-03T03:59:09.334Z,77.67
2023-02-03T04:00:09.527Z,80.24
2023-02-03T04:01:09.766Z,79.92
2023-02-03T04:02:10.128Z,78.63
2023-02-03T04:03:10.767Z,76.86
2023-02-03T04:04:10.307Z,81.05
2023-02-03T04:05:11.425Z,82.34
2023-02-03T04:06:10.684Z,77.50
2023-02-03T04:07:10.895Z,77.83
2023-02-03T04:08:11.040Z,81.05
2023-02-03T04:09:12.732Z,79.12
2023-02-03T04:10:11.873Z,81.69
2023-02-03T04:11:12.408Z,83.79
2023-02-03T04:12:13.377Z,78.31
2023-02-03T04:13:11.881Z,80.41
2023-02-03T04:14:12.046Z,79.28
2023-02-03T04:15:12.871Z,80.73
2023-02-03T04:16:12.457Z,79.28
2023-02-03T04:17:12.560Z,78.63
2023-02-03T04:18:13.381Z,79.44
2023-02-03T04:19:13.879Z,77.83
2023-02-03T04:20:13.022Z,81.37
2023-02-03T04:21:13.916Z,81.53
2023-02-03T04:22:13.319Z,78.63
2023-02-03T04:23:13.482Z,74.60
2023-02-03T04:24:13.621Z,79.28
2023-02-03T04:25:14.374Z,81.21
2023-02-03T04:26:14.872Z,80.24
2023-02-03T04:27:14.106Z,77.99
2023-02-03T04:28:14.303Z,80.89
2023-02-03T04:29:14.478Z,78.63
2023-02-03T04:30:14.640Z,85.72
2023-02-03T04:31:14.912Z,78.63
2023-02-03T04:32:14.982Z,80.89
2023-02-03T04:33:15.913Z,79.28
2023-02-03T04:34:15.876Z,81.05
2023-02-03T04:35:15.524Z,78.79
2023-02-03T04:36:16.416Z,82.66
2023-02-03T04:37:15.927Z,82.34
2023-02-03T04:38:16.883Z,80.73
2023-02-03T04:39:16.271Z,80.41
2023-02-03T04:40:17.245Z,79.44
2023-02-03T04:41:17.882Z,80.41
2023-02-03T04:42:16.779Z,82.50
2023-02-03T04:43:16.941Z,79.28
2023-02-03T04:44:17.115Z,80.57
2023-02-03T04:45:17.298Z,81.69
2023-02-03T04:46:18.249Z,81.21
2023-02-03T04:47:18.384Z,79.60
2023-02-03T04:48:18.380Z,78.79
2023-02-03T04:49:18.031Z,80.73
2023-02-03T04:50:51.585Z,80.89
2023-02-03T04:51:18.357Z,79.76
2023-02-03T04:52:18.520Z,80.41
2023-02-03T04:53:19.399Z,81.21
2023-02-03T04:54:21.414Z,79.76
2023-02-03T04:55:19.916Z,80.08
2023-02-03T04:56:19.195Z,82.34
2023-02-03T04:57:19.370Z,81.86
2023-02-03T04:58:20.451Z,82.66
2023-02-03T04:59:19.708Z,80.89
2023-02-03T05:00:20.431Z,81.05
2023-02-03T05:01:20.103Z,81.53
2023-02-03T05:02:20.275Z,81.37
2023-02-03T05:03:20.487Z,78.79
2023-02-03T05:04:20.619Z,82.50
2023-02-03T05:05:20.765Z,83.47
2023-02-03T05:06:20.929Z,79.44
2023-02-03T05:07:21.923Z,81.21
2023-02-03T05:08:21.912Z,80.89
2023-02-03T05:09:21.557Z,81.53
2023-02-03T05:10:22.456Z,84.59
2023-02-03T05:11:22.918Z,79.12
2023-02-03T05:12:22.951Z,80.24
2023-02-03T05:13:22.915Z,81.21
2023-02-03T05:14:22.567Z,83.95
2023-02-03T05:15:22.747Z,78.79
2023-02-03T05:16:22.947Z,77.67
2023-02-03T05:17:23.141Z,79.92
2023-02-03T05:18:23.326Z,82.82
2023-02-03T05:19:23.485Z,80.41
2023-02-03T05:20:23.668Z,78.96
2023-02-03T05:21:23.826Z,80.73
2023-02-03T05:22:23.980Z,79.28
2023-02-03T05:23:24.179Z,82.66
2023-02-03T05:24:24.343Z,80.24
2023-02-03T05:25:24.587Z,82.18
2023-02-03T05:26:24.772Z,79.92
2023-02-03T05:27:24.950Z,79.28
2023-02-03T05:28:25.922Z,81.69
2023-02-03T05:29:25.305Z,83.95
2023-02-03T05:30:27.727Z,79.12
2023-02-03T05:31:25.659Z,82.50
2023-02-03T05:32:25.845Z,79.28
2023-02-03T05:33:26.048Z,84.59
2023-02-03T05:34:26.230Z,80.08
2023-02-03T05:35:26.473Z,80.57
2023-02-03T05:36:26.982Z,81.05
2023-02-03T05:37:27.924Z,82.02
2023-02-03T05:38:27.925Z,82.34
2023-02-03T05:39:27.210Z,78.79
2023-02-03T05:40:27.740Z,79.76
2023-02-03T05:41:27.609Z,81.37
2023-02-03T05:42:27.775Z,77.83
2023-02-03T05:43:27.919Z,78.63
2023-02-03T05:44:28.927Z,79.76
2023-02-03T05:45:29.065Z,81.86
2023-02-03T05:46:29.001Z,78.47
2023-02-03T05:47:28.656Z,82.02
2023-02-03T05:48:29.465Z,81.21
2023-02-03T05:49:29.966Z,78.79
2023-02-03T05:50:29.968Z,80.89
2023-02-03T05:51:29.446Z,85.40
2023-02-03T05:52:29.979Z,81.05
2023-02-03T05:53:30.427Z,80.89
2023-02-03T05:54:29.941Z,80.24
2023-02-03T05:55:30.917Z,82.18
2023-02-03T05:56:30.293Z,80.41
2023-02-03T05:57:32.293Z,78.79
2023-02-03T05:58:32.483Z,83.47
2023-02-03T05:59:30.872Z,81.69
2023-02-03T06:00:31.990Z,78.79
2023-02-03T06:01:31.250Z,80.08
2023-02-03T06:02:31.454Z,76.86
2023-02-03T06:03:31.660Z,81.05
2023-02-03T06:04:32.884Z,82.50
2023-02-03T06:05:32.944Z,78.31
2023-02-03T06:06:33.433Z,80.41
2023-02-03T06:07:32.962Z,77.34
2023-02-03T06:08:32.532Z,82.18
2023-02-03T06:09:33.466Z,81.86
2023-02-03T06:10:33.474Z,78.31
2023-02-03T06:11:33.035Z,80.89
2023-02-03T06:12:33.237Z,78.79
2023-02-03T06:13:33.396Z,78.63
2023-02-03T06:14:33.566Z,81.69
2023-02-03T06:15:33.745Z,81.69
2023-02-03T06:16:34.472Z,78.79
2023-02-03T06:17:34.023Z,80.89
2023-02-03T06:18:34.217Z,78.47
2023-02-03T06:19:34.379Z,81.05
2023-02-03T06:20:35.436Z,82.02
2023-02-03T06:21:34.714Z,82.98
2023-02-03T06:22:35.470Z,81.37
2023-02-03T06:23:35.968Z,79.76
2023-02-03T06:24:35.942Z,77.99
2023-02-03T06:25:35.360Z,80.24
2023-02-03T06:26:35.565Z,78.79
2023-02-03T06:27:35.772Z,79.12
2023-02-03T06:28:36.439Z,80.24
2023-02-03T06:29:36.144Z,79.28
2023-02-03T06:30:36.358Z,76.05
2023-02-03T06:31:36.666Z,81.69
2023-02-03T06:32:36.720Z,79.28
2023-02-03T06:33:36.920Z,81.53
2023-02-03T06:34:37.936Z,77.18
2023-02-03T06:35:37.345Z,80.57
2023-02-03T06:36:37.520Z,81.21
2023-02-03T06:37:37.727Z,82.34
2023-02-03T06:38:38.478Z,80.73
2023-02-03T06:39:38.087Z,80.73
2023-02-03T06:40:38.942Z,81.05
2023-02-03T06:41:38.482Z,81.05
2023-02-03T06:42:38.680Z,79.92
2023-02-03T06:43:38.866Z,81.05
2023-02-03T06:44:39.067Z,80.89
2023-02-03T06:45:39.939Z,80.24
2023-02-03T06:46:40.439Z,80.24
2023-02-03T06:47:39.707Z,81.86
2023-02-03T06:48:39.902Z,79.28
2023-02-03T06:49:40.980Z,81.37
2023-02-03T06:50:40.286Z,80.73
2023-02-03T06:51:40.499Z,81.21
2023-02-03T06:52:41.481Z,79.76
2023-02-03T06:53:40.889Z,82.82
2023-02-03T06:54:41.945Z,80.08
2023-02-03T06:55:41.235Z,79.28
2023-02-03T06:56:41.431Z,79.28
2023-02-03T06:57:41.600Z,83.63
2023-02-03T06:58:41.745Z,79.28
2023-02-03T06:59:41.939Z,78.79
2023-02-03T07:00:42.137Z,80.41
2023-02-03T07:01:42.343Z,85.24
2023-02-03T07:02:42.435Z,79.92
2023-02-03T07:03:43.453Z,78.79
2023-02-03T07:04:42.891Z,84.76
2023-02-03T07:05:43.051Z,87.98
2023-02-03T07:06:43.236Z,83.31
2023-02-03T07:07:43.947Z,78.79
2023-02-03T07:08:44.449Z,89.11
2023-02-03T07:09:43.989Z,83.79
2023-02-03T07:10:43.939Z,82.02
2023-02-03T07:11:44.111Z,82.66
2023-02-03T07:12:44.943Z,81.86
2023-02-03T07:13:46.804Z,79.92
2023-02-03T07:14:44.648Z,81.21
2023-02-03T07:15:44.870Z,80.24
2023-02-03T07:16:45.064Z,82.66
2023-02-03T07:17:45.237Z,82.50
2023-02-03T07:18:47.646Z,82.02
2023-02-03T07:19:47.952Z,79.92
2023-02-03T07:20:45.829Z,83.63
2023-02-03T07:21:46.001Z,81.37
2023-02-03T07:22:46.228Z,81.86
2023-02-03T07:23:46.420Z,80.57
2023-02-03T07:24:47.309Z,80.24
2023-02-03T07:25:46.847Z,79.92
2023-02-03T07:26:47.815Z,78.79
2023-02-03T07:27:47.965Z,78.79
2023-02-03T07:28:47.425Z,79.28
2023-02-03T07:29:47.621Z,80.24
2023-02-03T07:30:47.881Z,80.89
2023-02-03T07:31:48.157Z,78.31
2023-02-03T07:32:48.985Z,90.40
2023-02-03T07:33:49.308Z,82.02
2023-02-03T07:34:49.960Z,81.53
2023-02-03T07:35:48.722Z,79.44
2023-02-03T07:36:48.899Z,79.76
2023-02-03T07:37:49.088Z,82.18
2023-02-03T07:38:49.249Z,79.44
2023-02-03T07:39:49.955Z,78.63
2023-02-03T07:40:49.623Z,81.37
2023-02-03T07:41:49.772Z,83.47
2023-02-03T07:42:50.462Z,82.98
2023-02-03T07:43:50.119Z,82.50
2023-02-03T07:44:50.297Z,80.73
2023-02-03T07:45:50.474Z,83.95
2023-02-03T07:46:50.834Z,79.76
2023-02-03T07:47:52.957Z,80.08
2023-02-03T07:48:50.950Z,82.50
2023-02-03T07:49:51.504Z,80.41
2023-02-03T07:50:51.278Z,81.21
2023-02-03T07:51:51.480Z,83.14
2023-02-03T07:52:51.664Z,80.57
2023-02-03T07:53:52.518Z,82.34
2023-02-03T07:54:52.502Z,83.63
2023-02-03T07:55:52.958Z,80.41
2023-02-03T07:56:52.977Z,82.18
2023-02-03T07:57:52.504Z,79.44
2023-02-03T07:58:52.660Z,84.59
2023-02-03T07:59:53.496Z,79.76
2023-02-03T08:00:53.971Z,80.41
2023-02-03T08:01:53.274Z,85.08
2023-02-03T08:02:53.460Z,83.31
2023-02-03T08:03:55.124Z,80.73
2023-02-03T08:04:54.798Z,80.08
2023-02-03T08:05:55.958Z,84.11
2023-02-03T08:06:54.816Z,81.53
2023-02-03T08:07:54.949Z,80.73
2023-02-03T08:08:54.993Z,80.08
2023-02-03T08:09:54.527Z,80.24
2023-02-03T08:10:54.697Z,78.79
2023-02-03T08:11:55.026Z,79.76
2023-02-03T08:12:55.951Z,92.65
2023-02-03T08:13:55.227Z,81.21
2023-02-03T08:14:55.424Z,81.86
2023-02-03T08:15:56.557Z,83.31
2023-02-03T08:16:56.723Z,81.37
2023-02-03T08:17:55.988Z,80.41
2023-02-03T08:18:56.952Z,80.89
2023-02-03T08:19:56.337Z,80.73
2023-02-03T08:20:57.013Z,80.57
2023-02-03T08:21:56.684Z,79.44
2023-02-03T08:22:57.957Z,80.89
2023-02-03T08:23:58.822Z,80.57
2023-02-03T08:24:57.332Z,79.76
2023-02-03T08:25:57.503Z,81.21
2023-02-03T08:26:58.456Z,79.44
2023-02-03T08:27:57.942Z,79.92
2023-02-03T08:28:58.957Z,79.60
2023-02-03T08:29:58.260Z,86.04
2023-02-03T08:30:58.494Z,81.69
2023-02-03T08:31:59.486Z,79.12
2023-02-03T08:32:58.834Z,81.37
2023-02-03T08:33:59.047Z,80.57
2023-02-03T08:34:59.233Z,82.18
2023-02-03T08:35:59.438Z,81.37
2023-02-03T08:36:59.651Z,77.67
2023-02-03T08:37:59.837Z,79.28
2023-02-03T08:39:00.002Z,78.96
2023-02-03T08:40:00.222Z,79.60
2023-02-03T08:41:00.413Z,78.96
2023-02-03T08:42:00.606Z,84.27
2023-02-03T08:43:01.468Z,80.89
2023-02-03T08:44:01.961Z,78.47
2023-02-03T08:45:02.850Z,79.76
2023-02-03T08:46:01.298Z,81.86
2023-02-03T08:47:01.416Z,81.05
2023-02-03T08:48:02.021Z,79.12
2023-02-03T08:49:02.517Z,79.44
2023-02-03T08:50:02.532Z,79.60
2023-02-03T08:51:02.962Z,85.24
2023-02-03T08:52:02.398Z,80.24
2023-02-03T08:53:02.563Z,82.18
2023-02-03T08:54:02.760Z,80.24
2023-02-03T08:55:02.930Z,79.76
2023-02-03T08:56:03.089Z,80.89
2023-02-03T08:57:03.264Z,82.18
2023-02-03T08:58:03.427Z,79.44
2023-02-03T08:59:04.459Z,86.04
2023-02-03T09:00:03.847Z,79.28
2023-02-03T09:01:05.045Z,83.14
2023-02-03T09:02:05.225Z,79.44
2023-02-03T09:03:04.377Z,81.37
2023-02-03T09:04:04.538Z,80.57
2023-02-03T09:05:04.704Z,86.69
2023-02-03T09:06:05.910Z,85.40
2023-02-03T09:07:05.163Z,80.89
2023-02-03T09:08:05.361Z,83.63
2023-02-03T09:09:05.519Z,80.89
2023-02-03T09:10:06.330Z,81.21
2023-02-03T09:11:06.464Z,81.53
2023-02-03T09:12:05.970Z,80.41
2023-02-03T09:13:06.178Z,77.99
2023-02-03T09:14:07.446Z,80.08
2023-02-03T09:15:08.968Z,82.98
2023-02-03T09:16:07.488Z,83.14
2023-02-03T09:17:08.518Z,78.63
2023-02-03T09:18:07.056Z,84.43
2023-02-03T09:19:07.967Z,85.72
2023-02-03T09:20:07.415Z,79.28
2023-02-03T09:21:08.467Z,80.73
2023-02-03T09:22:07.669Z,82.50
2023-02-03T09:23:08.527Z,78.63
2023-02-03T09:24:08.075Z,82.98
2023-02-03T09:25:08.263Z,84.27
2023-02-03T09:26:08.970Z,84.11
2023-02-03T09:27:08.683Z,82.50
2023-02-03T09:28:09.556Z,84.27
2023-02-03T09:29:09.011Z,82.50
2023-02-03T09:30:09.172Z,82.02
2023-02-03T09:31:09.625Z,82.02
2023-02-03T09:32:10.521Z,79.92
2023-02-03T09:33:10.511Z,78.63
2023-02-03T09:34:09.941Z,83.14
2023-02-03T09:35:10.976Z,83.14
2023-02-03T09:36:11.018Z,78.31
2023-02-03T09:37:10.449Z,80.08
2023-02-03T09:38:10.621Z,82.50
2023-02-03T09:39:10.772Z,82.18
2023-02-03T09:40:11.521Z,86.21
2023-02-03T09:41:12.273Z,84.27
2023-02-03T09:42:12.408Z,78.79
2023-02-03T09:43:11.558Z,79.76
2023-02-03T09:44:12.520Z,83.47
2023-02-03T09:45:11.956Z,78.47
2023-02-03T09:46:12.201Z,81.69
2023-02-03T09:47:12.296Z,81.37
2023-02-03T09:48:13.473Z,82.66
2023-02-03T09:49:13.475Z,82.50
2023-02-03T09:50:12.790Z,82.34
2023-02-03T09:51:13.003Z,82.66
2023-02-03T09:52:13.224Z,83.63
2023-02-03T09:53:14.481Z,81.05
2023-02-03T09:54:13.661Z,82.02
2023-02-03T09:55:14.032Z,86.85
2023-02-03T09:56:14.101Z,80.89
2023-02-03T09:57:14.310Z,82.18
2023-02-03T09:58:14.505Z,84.27
2023-02-03T09:59:15.551Z,88.30
2023-02-03T10:00:15.037Z,83.47
2023-02-03T10:01:15.046Z,82.66
2023-02-03T10:02:18.474Z,82.02
2023-02-03T10:03:17.024Z,79.92
2023-02-03T10:04:16.544Z,86.85
2023-02-03T10:05:15.705Z,80.73
2023-02-03T10:06:16.417Z,85.72
2023-02-03T10:07:17.843Z,81.37
2023-02-03T10:08:16.234Z,81.86
2023-02-03T10:09:16.463Z,81.05
2023-02-03T10:10:16.693Z,81.69
2023-02-03T10:11:17.531Z,79.92
2023-02-03T10:12:18.034Z,81.05
2023-02-03T10:13:17.341Z,86.04
2023-02-03T10:14:17.522Z,80.89
2023-02-03T10:15:17.716Z,81.21
2023-02-03T10:16:17.963Z,83.14
2023-02-03T10:17:18.070Z,82.98
2023-02-03T10:18:18.266Z,80.08
2023-02-03T10:19:18.460Z,83.79
2023-02-03T10:20:18.651Z,77.67
2023-02-03T10:21:19.056Z,82.66
2023-02-03T10:22:19.996Z,80.41
2023-02-03T10:23:20.023Z,82.02
2023-02-03T10:24:20.489Z,78.63
2023-02-03T10:25:21.488Z,84.76
2023-02-03T10:26:20.761Z,78.96
2023-02-03T10:27:19.909Z,81.05
2023-02-03T10:28:20.196Z,80.41
2023-02-03T10:29:20.989Z,83.31
2023-02-03T10:30:21.660Z,80.57
2023-02-03T10:31:21.645Z,85.72
2023-02-03T10:32:20.875Z,82.66
2023-02-03T10:33:22.031Z,80.41
2023-02-03T10:34:21.211Z,80.73
2023-02-03T10:35:22.412Z,87.01
2023-02-03T10:36:21.606Z,85.88
2023-02-03T10:37:21.801Z,80.73
2023-02-03T10:38:22.024Z,86.21
2023-02-03T10:39:22.232Z,79.92
2023-02-03T10:40:22.499Z,82.98
2023-02-03T10:41:22.583Z,84.43
2023-02-03T10:42:22.707Z,79.60
2023-02-03T10:43:23.493Z,82.34
2023-02-03T10:44:23.046Z,81.37
2023-02-03T10:45:23.213Z,79.92
2023-02-03T10:46:23.448Z,82.50
2023-02-03T10:47:24.359Z,83.63
2023-02-03T10:48:24.528Z,85.72
2023-02-03T10:49:24.526Z,80.24
2023-02-03T10:50:23.900Z,79.76
2023-02-03T10:51:24.081Z,85.24
2023-02-03T10:52:24.995Z,79.44
2023-02-03T10:53:24.398Z,83.14
2023-02-03T10:54:24.557Z,83.14
2023-02-03T10:55:24.715Z,82.50
2023-02-03T10:56:24.879Z,80.89
2023-02-03T10:57:25.542Z,82.82
2023-02-03T10:58:26.035Z,81.37
2023-02-03T10:59:25.426Z,82.50
2023-02-03T11:00:25.949Z,85.88
2023-02-03T11:01:25.837Z,83.79
2023-02-03T11:02:26.048Z,81.37
2023-02-03T11:03:26.120Z,81.53
2023-02-03T11:04:26.324Z,88.14
2023-02-03T11:05:26.584Z,81.53
2023-02-03T11:06:26.643Z,80.89
2023-02-03T11:07:26.884Z,83.63
2023-02-03T11:08:26.943Z,81.53
2023-02-03T11:09:27.135Z,83.31
2023-02-03T11:10:27.594Z,78.63
2023-02-03T11:11:27.483Z,86.21
2023-02-03T11:12:29.497Z,80.73
2023-02-03T11:13:28.992Z,81.53
2023-02-03T11:14:28.023Z,79.92
2023-02-03T11:15:29.277Z,79.76
2023-02-03T11:16:28.400Z,77.99
2023-02-03T11:17:28.545Z,82.34
2023-02-03T11:18:30.357Z,80.41
2023-02-03T11:19:28.878Z,81.86
2023-02-03T11:20:29.421Z,82.50
2023-02-03T11:21:29.262Z,81.53
2023-02-03T11:22:29.428Z,80.08
2023-02-03T11:23:29.628Z,86.04
2023-02-03T11:24:30.999Z,84.11
2023-02-03T11:25:30.074Z,84.59
2023-02-03T11:26:30.997Z,80.73
2023-02-03T11:27:30.423Z,82.98
2023-02-03T11:28:30.634Z,80.41
2023-02-03T11:29:30.832Z,81.37
2023-02-03T11:30:31.625Z,82.02
2023-02-03T11:31:31.273Z,81.69
2023-02-03T11:32:31.383Z,82.66
2023-02-03T11:33:31.568Z,80.57
2023-02-03T11:34:31.772Z,79.76
2023-02-03T11:35:32.051Z,81.53
2023-02-03T11:36:32.117Z,79.92
2023-02-03T11:37:32.294Z,81.37
2023-02-03T11:38:32.571Z,79.28
2023-02-03T11:39:32.635Z,85.72
2023-02-03T11:40:33.560Z,82.02
2023-02-03T11:41:32.957Z,83.14
2023-02-03T11:42:33.122Z,78.31
2023-02-03T11:43:33.313Z,86.21
2023-02-03T11:44:34.495Z,81.69
2023-02-03T11:45:33.652Z,79.76
2023-02-03T11:46:33.870Z,81.86
2023-02-03T11:47:35.104Z,81.05
2023-02-03T11:48:34.289Z,80.08
2023-02-03T11:49:34.463Z,80.24
2023-02-03T11:50:35.500Z,79.76
2023-02-03T11:51:35.545Z,81.86
2023-02-03T11:52:35.499Z,85.40
2023-02-03T11:53:39.602Z,82.98
2023-02-03T11:54:38.012Z,83.14
2023-02-03T11:55:35.494Z,80.89
2023-02-03T11:56:36.505Z,83.95
2023-02-03T11:57:35.774Z,84.59
2023-02-03T11:58:36.503Z,81.53
2023-02-03T11:59:36.155Z,88.62
2023-02-03T12:00:36.327Z,81.37
2023-02-03T12:01:36.445Z,81.53
2023-02-03T12:02:36.705Z,80.24
2023-02-03T12:03:36.799Z,84.11
2023-02-03T12:04:37.065Z,87.01
2023-02-03T12:05:38.004Z,79.60
2023-02-03T12:06:38.023Z,80.57
2023-02-03T12:07:37.556Z,80.24
2023-02-03T12:08:38.505Z,81.05
2023-02-03T12:09:37.916Z,82.18
2023-02-03T12:10:38.924Z,81.53
2023-02-03T12:11:41.502Z,81.53
2023-02-03T12:12:39.049Z,82.34
2023-02-03T12:13:38.699Z,82.82
2023-02-03T12:14:38.886Z,78.79
2023-02-03T12:15:39.564Z,80.41
2023-02-03T12:16:39.286Z,79.44
2023-02-03T12:17:39.421Z,81.86
2023-02-03T12:18:40.530Z,79.44
2023-02-03T12:19:39.787Z,78.63
2023-02-03T12:20:39.991Z,80.08
2023-02-03T12:21:40.143Z,86.53
2023-02-03T12:22:40.299Z,81.53
2023-02-03T12:23:40.476Z,80.08
2023-02-03T12:24:40.658Z,79.76
2023-02-03T12:25:40.855Z,83.63
2023-02-03T12:26:41.010Z,79.28
2023-02-03T12:27:42.857Z,81.86
2023-02-03T12:28:42.053Z,83.31
2023-02-03T12:29:42.549Z,81.05
2023-02-03T12:30:41.742Z,86.85
2023-02-03T12:31:42.956Z,79.44
2023-02-03T12:32:42.878Z,85.72
2023-02-03T12:33:43.051Z,81.53
2023-02-03T12:34:42.443Z,80.41
2023-02-03T12:35:42.655Z,84.59
2023-02-03T12:36:42.853Z,83.79
2023-02-03T12:37:43.040Z,79.28
2023-02-03T12:38:43.247Z,81.05
2023-02-03T12:39:43.419Z,80.41
2023-02-03T12:40:43.608Z,78.96
2023-02-03T12:41:43.791Z,82.34
2023-02-03T12:42:43.998Z,87.17
2023-02-03T12:43:45.014Z,83.31
2023-02-03T12:44:44.304Z,83.14
2023-02-03T12:45:44.514Z,83.63
2023-02-03T12:46:45.557Z,81.69
2023-02-03T12:47:44.824Z,80.41
2023-02-03T12:48:45.555Z,82.34
2023-02-03T12:49:45.226Z,83.31
2023-02-03T12:50:45.439Z,79.28
2023-02-03T12:51:45.615Z,82.98
2023-02-03T12:52:45.795Z,83.63
2023-02-03T12:54:18.385Z,79.12
2023-02-03T12:54:47.094Z,80.89