createdAt,value
2022-08-25T00:00:54.837Z,1085.056856187291
2022-08-25T00:07:18.524Z,1093.9464882943143
2022-08-25T00:13:40.091Z,1087.0535117056857
2022-08-25T00:20:01.315Z,1068.9933110367892
2022-08-25T00:26:22.364Z,1165.2742474916388
2022-08-25T00:32:43.472Z,1286.4882943143812
2022-08-25T00:39:11.719Z,1346.6889632107022
2022-08-25T00:45:32.406Z,1277.1973244147157
2022-08-25T00:51:52.727Z,1170.6622073578596
2022-08-25T00:58:13.324Z,1235.9498327759197
2022-08-25T01:04:34.625Z,1231.494983277592
2022-08-25T01:11:16.353Z,1272.3511705685619
2022-08-25T01:17:36.955Z,1232.1571906354516
2022-08-25T01:24:04.892Z,1287.71237458194
2022-08-25T01:30:25.432Z,1276.7056856187291
2022-08-25T01:36:45.958Z,1360.9665551839464
2022-08-25T01:43:06.341Z,1340.8494983277592
2022-08-25T01:49:27.195Z,1369.5953177257525
2022-08-25T01:55:48.554Z,1410.2307692307693
2022-08-25T02:02:09.585Z,1374.1705685618729
2022-08-25T02:12:28.329Z,1420.6053511705686
2022-08-25T02:18:49.527Z,1447.3745819397993
2022-08-25T02:25:10.637Z,1414.284280936455
2022-08-25T02:31:43.546Z,1471.896321070234
2022-08-25T02:38:04.771Z,1479.2909698996655
2022-08-25T02:44:25.641Z,1522.1538461538462
2022-08-25T02:50:46.583Z,1544.257525083612
2022-08-25T03:03:16.346Z,1620.6622073578596
2022-08-25T03:09:37.285Z,1569.5819397993312
2022-08-25T03:21:16.245Z,1673.6789297658863
2022-08-25T03:27:43.019Z,1658.3377926421404
2022-08-25T03:37:43.276Z,1771.0234113712374
2022-08-25T03:51:58.325Z,1817.5986622073578
2022-08-25T04:03:53.263Z,1797.4816053511706
2022-08-25T04:10:14.074Z,1816.4448160535117
2022-08-25T04:16:35.478Z,1918.494983277592
2022-08-25T04:23:00.504Z,1933.4548494983278
2022-08-25T04:29:24.396Z,1936.7056856187291
2022-08-25T04:40:37.597Z,1970.9598662207359
2022-08-25T04:46:58.821Z,2015.1973244147157
2022-08-25T04:53:19.596Z,2038.5551839464883
2022-08-25T04:59:40.449Z,2110.2140468227426
2022-08-25T05:06:00.942Z,2112.8829431438126
2022-08-25T05:12:22.003Z,2187.792642140468
2022-08-25T05:18:43.142Z,2125.7458193979933
2022-08-25T05:25:13.782Z,2197.0234113712377
2022-08-25T05:31:39.569Z,2265.5016722408027
2022-08-25T05:47:06.867Z,2292.230769230769
2022-08-25T05:58:39.139Z,2323.0434782608695
2022-08-25T06:05:01.507Z,2330.608695652174
2022-08-25T06:11:22.218Z,2393.418060200669
2022-08-25T06:17:43.792Z,2363.598662207358
2022-08-25T06:27:15.011Z,2418.943143812709
2022-08-25T06:33:36.363Z,2340.9933110367892
2022-08-25T06:39:57.184Z,2272.8260869565215
2022-08-25T06:46:52.092Z,2376.4214046822744
2022-08-25T06:53:13.799Z,2303.7792642140466
2022-08-25T06:59:35.659Z,2312.016722408027
2022-08-25T07:05:57.080Z,2228.1772575250834
2022-08-25T07:12:19.345Z,2415.9933110367892
2022-08-25T07:21:21.819Z,2403.923076923077
2022-08-25T07:27:47.169Z,2373.120401337793
2022-08-25T07:37:52.324Z,2480.769230769231
2022-08-25T07:46:35.753Z,2310.0501672240803
2022-08-25T07:52:57.613Z,2458.133779264214
2022-08-25T08:00:47.152Z,2352.2508361204013
2022-08-25T08:07:12.113Z,2338.9866220735785
2022-08-25T08:37:36.462Z,2205.0
2022-08-25T08:45:44.018Z,2192.789297658863
2022-08-25T08:52:05.411Z,2232.4414715719063
2022-08-25T08:58:26.987Z,2225.3177257525085
2022-08-25T09:04:48.303Z,2184.401337792642
2022-08-25T09:11:10.470Z,2202.8528428093646
2022-08-25T09:18:39.001Z,2064.0
2022-08-25T09:18:51.259Z,2292.0
2022-08-25T09:18:54.727Z,2235.0
2022-08-25T09:18:57.271Z,2277.0
2022-08-25T09:18:59.303Z,2247.0
2022-08-25T09:19:01.308Z,2262.0
2022-08-25T09:19:03.325Z,2181.0
2022-08-25T09:19:05.293Z,2040.0
2022-08-25T09:19:08.743Z,1980.0
2022-08-25T09:19:59.354Z,2517.0
2022-08-25T09:20:02.586Z,2451.0
2022-08-25T09:20:06.166Z,2088.0
2022-08-25T09:20:30.108Z,2342.25
2022-08-25T09:23:20.964Z,2117.217391304348
2022-08-25T09:29:44.199Z,2173.494983277592
2022-08-25T09:42:23.670Z,2093.23745819398
2022-08-25T09:48:48.520Z,2068.9565217391305
2022-08-25T10:01:02.877Z,1840.0535117056857
2022-08-25T10:07:26.351Z,1765.5652173913043
2022-08-25T10:13:49.193Z,1778.9598662207359
2022-08-25T10:20:13.596Z,1759.5250836120401
2022-08-25T10:32:53.601Z,1785.1505016722408
2022-08-25T10:51:35.683Z,1844.1371237458195
2022-08-25T10:58:00.225Z,1819.304347826087
2022-08-25T11:08:28.325Z,1801.4448160535117
2022-08-25T11:14:51.185Z,1743.4816053511706
2022-08-25T11:21:14.615Z,1641.7826086956522
2022-08-25T11:27:37.889Z,1653.5819397993312
2022-08-25T11:39:34.411Z,1688.5685618729096
2022-08-25T11:45:55.411Z,1649.2173913043478
2022-08-25T11:54:55.589Z,1701.8528428093646
2022-08-25T12:01:19.808Z,1847.076923076923
2022-08-25T12:07:41.811Z,1718.979933110368
2022-08-25T12:14:03.244Z,1796.2775919732442
2022-08-25T12:22:04.291Z,1679.9498327759197
2022-08-25T12:28:25.476Z,1758.772575250836
2022-08-25T12:39:09.704Z,1760.046822742475
2022-08-25T12:45:30.438Z,1722.200668896321
2022-08-25T12:51:51.989Z,1664.9397993311036
2022-08-25T13:06:22.749Z,1692.5418060200668
2022-08-25T13:12:44.067Z,1694.9598662207359
2022-08-25T13:20:37.933Z,1654.9163879598661
2022-08-25T13:26:58.691Z,1717.715719063545
2022-08-25T13:33:20.501Z,1771.6254180602007
2022-08-25T13:39:55.866Z,1743.6421404682274
2022-08-25T13:52:46.731Z,1797.933110367893
2022-08-25T13:59:09.891Z,1650.0602006688964
2022-08-25T14:05:30.553Z,1559.468227424749
2022-08-25T14:11:53.759Z,1739.809364548495
2022-08-25T14:18:15.458Z,1786.0334448160536
2022-08-25T14:24:40.885Z,1775.227424749164
2022-08-25T14:31:05.306Z,1809.772575250836
2022-08-25T14:50:41.026Z,1716.8327759197325
2022-08-25T14:57:10.479Z,1748.3678929765886
2022-08-25T15:03:33.689Z,1704.561872909699
2022-08-25T15:09:58.268Z,1810.2541806020067
2022-08-25T15:16:23.961Z,1994.2976588628762
2022-08-25T15:22:57.008Z,1868.1371237458195
2022-08-25T15:30:04.242Z,1928.5384615384614
2022-08-25T15:36:30.965Z,1859.3478260869565
2022-08-25T15:45:46.859Z,1797.0702341137123
2022-08-25T15:52:09.976Z,1852.3946488294314
2022-08-25T15:58:31.292Z,1866.38127090301
2022-08-25T16:04:53.292Z,1930.1739130434783
2022-08-25T16:17:36.831Z,1892.5785953177258
2022-08-25T16:30:45.338Z,1872.38127090301
2022-08-25T16:37:14.655Z,1737.371237458194
2022-08-25T16:57:59.835Z,1779.0501672240803
2022-08-25T17:05:14.192Z,1831.304347826087
2022-08-25T17:12:26.579Z,1824.1304347826087
2022-08-25T17:18:48.387Z,1924.1337792642141
2022-08-25T17:25:18.794Z,1814.8996655518395
2022-08-25T17:31:40.651Z,1858.3444816053511
2022-08-25T17:42:30.690Z,1875.4715719063545
2022-08-25T17:48:53.482Z,1868.6989966555184
2022-08-25T17:55:16.328Z,1815.7826086956522
2022-08-25T18:07:19.027Z,1803.933110367893
2022-08-25T18:13:42.034Z,1767.6521739130435
2022-08-25T18:20:04.068Z,1815.2909698996655
2022-08-25T18:31:28.017Z,1940.5986622073578
2022-08-25T18:37:53.812Z,2085.872909698997
2022-08-25T18:49:45.903Z,2052.38127090301
2022-08-25T18:56:45.879Z,2183.879598662207
2022-08-25T19:03:10.749Z,1930.675585284281
2022-08-25T19:13:32.800Z,1978.2541806020067
2022-08-25T19:20:02.242Z,1855.0635451505016
2022-08-25T19:26:34.285Z,1886.1872909698998
2022-08-25T19:33:02.013Z,1825.2240802675585
2022-08-25T19:39:52.994Z,1835.056856187291
2022-08-25T19:46:40.181Z,1851.4515050167224
2022-08-25T19:53:35.396Z,1854.5217391304348
2022-08-25T20:07:30.244Z,1826.3779264214047
2022-08-25T20:14:12.547Z,1835.7792642140469
2022-08-25T20:21:04.814Z,1899.3210702341137
2022-08-25T20:37:41.763Z,1833.0702341137123
2022-08-25T20:44:24.488Z,1868.5384615384614
2022-08-25T20:54:50.470Z,1791.4715719063545
2022-08-25T21:08:45.195Z,1872.7826086956522
2022-08-25T21:15:18.180Z,1760.8294314381271
2022-08-25T21:22:17.620Z,1821.9832775919733
2022-08-25T21:28:47.583Z,1816.9063545150502
2022-08-25T21:52:07.718Z,1837.2341137123747
2022-08-25T21:58:28.925Z,1812.5217391304348
2022-08-25T22:04:50.258Z,1841.1672240802675
2022-08-25T22:11:11.232Z,1837.6254180602007
2022-08-25T22:21:42.105Z,1851.38127090301
2022-08-25T22:28:14.446Z,1877.5785953177258
2022-08-25T22:34:40.099Z,1889.5886287625417
2022-08-25T22:41:01.860Z,1892.036789297659
2022-08-25T22:49:17.775Z,1878.732441471572
2022-08-25T22:55:38.911Z,1968.7224080267558
2022-08-25T23:02:00.462Z,2027.7591973244148
2022-08-25T23:08:27.112Z,2066.086956521739
2022-08-25T23:19:51.238Z,2033.3879598662206
2022-08-25T23:26:13.927Z,2002.8662207357859
2022-08-25T23:40:09.736Z,2123.8896321070233
2022-08-25T23:46:31.667Z,2236.464882943144
2022-08-25T23:56:24.119Z,2202.953177257525
