createdAt,value
2019-04-29T00:01:09.327Z,7.00
2019-04-29T00:05:26.120Z,7.10
2019-04-29T00:09:43.130Z,7.10
2019-04-29T00:14:00.067Z,7.10
2019-04-29T00:18:24.651Z,7.00
2019-04-29T00:22:41.123Z,6.90
2019-04-29T00:26:57.593Z,6.80
2019-04-29T00:31:14.261Z,6.70
2019-04-29T00:35:30.719Z,6.60
2019-04-29T00:40:05.422Z,6.60
2019-04-29T00:44:22.160Z,6.50
2019-04-29T00:48:38.592Z,6.50
2019-04-29T00:52:55.515Z,6.50
2019-04-29T00:57:12.335Z,6.50
2019-04-29T01:01:28.900Z,6.50
2019-04-29T01:05:45.546Z,6.40
2019-04-29T01:10:02.636Z,6.50
2019-04-29T01:14:19.404Z,6.50
2019-04-29T01:18:36.334Z,6.50
2019-04-29T01:22:52.916Z,6.50
2019-04-29T01:27:11.333Z,6.50
2019-04-29T01:31:30.095Z,6.50
2019-04-29T01:35:48.445Z,6.50
2019-04-29T01:40:23.957Z,6.50
2019-04-29T01:44:40.415Z,6.50
2019-04-29T01:48:57.429Z,6.50
2019-04-29T01:53:13.883Z,6.60
2019-04-29T01:57:30.319Z,6.50
2019-04-29T02:01:47.406Z,6.50
2019-04-29T02:06:03.906Z,6.60
2019-04-29T02:10:31.453Z,6.60
2019-04-29T02:14:48.320Z,6.60
2019-04-29T02:19:04.865Z,6.60
2019-04-29T02:23:30.149Z,6.50
2019-04-29T02:27:46.578Z,6.50
2019-04-29T02:32:03.345Z,6.50
2019-04-29T02:36:19.790Z,6.40
2019-04-29T02:40:51.412Z,6.40
2019-04-29T02:45:10.051Z,6.30
2019-04-29T02:49:26.523Z,6.20
2019-04-29T02:53:43.002Z,6.10
2019-04-29T02:58:12.512Z,6.00
2019-04-29T03:02:37.091Z,5.90
2019-04-29T03:06:53.628Z,5.70
2019-04-29T03:11:10.646Z,5.60
2019-04-29T03:15:28.883Z,5.50
2019-04-29T03:20:04.288Z,5.50
2019-04-29T03:24:20.712Z,5.40
2019-04-29T03:28:37.174Z,5.30
2019-04-29T03:32:53.627Z,5.20
2019-04-29T03:37:10.063Z,5.20
2019-04-29T03:41:26.613Z,5.20
2019-04-29T03:45:43.182Z,5.30
2019-04-29T03:49:59.824Z,5.40
2019-04-29T03:54:16.298Z,5.50
2019-04-29T03:58:32.826Z,5.60
2019-04-29T04:03:21.348Z,5.70
2019-04-29T04:07:52.194Z,5.80
2019-04-29T04:12:08.775Z,6.00
2019-04-29T04:16:30.174Z,6.10
2019-04-29T04:20:47.107Z,6.30
2019-04-29T04:25:04.991Z,6.40
2019-04-29T04:29:21.579Z,6.50
2019-04-29T04:33:38.085Z,6.50
2019-04-29T04:37:54.602Z,6.60
2019-04-29T04:42:11.152Z,6.70
2019-04-29T04:46:30.749Z,6.80
2019-04-29T04:50:49.274Z,6.90
2019-04-29T04:55:06.595Z,7.00
2019-04-29T04:59:23.533Z,7.20
2019-04-29T05:03:41.340Z,7.40
2019-04-29T05:07:58.161Z,7.60
2019-04-29T05:12:14.742Z,7.90
2019-04-29T05:16:31.699Z,8.10
2019-04-29T05:20:49.234Z,8.30
2019-04-29T05:25:06.501Z,8.60
2019-04-29T05:29:23.120Z,8.70
2019-04-29T05:33:39.609Z,8.80
2019-04-29T05:38:00.950Z,8.80
2019-04-29T05:42:17.591Z,8.90
2019-04-29T05:46:36.027Z,8.90
2019-04-29T05:50:54.464Z,9.00
2019-04-29T05:55:13.707Z,9.00
2019-04-29T05:59:29.389Z,9.10
2019-04-29T06:03:45.825Z,9.10
2019-04-29T06:08:02.919Z,9.10
2019-04-29T06:12:19.903Z,9.00
2019-04-29T06:16:36.857Z,9.10
2019-04-29T06:20:53.713Z,9.20
2019-04-29T06:25:12.263Z,9.30
2019-04-29T06:29:28.802Z,9.40
2019-04-29T06:33:45.270Z,9.40
2019-04-29T06:38:01.922Z,9.40
2019-04-29T06:42:19.555Z,9.30
2019-04-29T06:46:37.008Z,9.30
2019-04-29T06:50:53.537Z,9.20
2019-04-29T06:55:10.858Z,9.20
2019-04-29T06:59:27.476Z,9.10
2019-04-29T07:03:44.076Z,9.10
2019-04-29T07:08:00.963Z,9.20
2019-04-29T07:12:17.511Z,9.10
2019-04-29T07:16:34.363Z,9.00
2019-04-29T07:20:50.858Z,8.80
2019-04-29T07:25:07.843Z,8.70
2019-04-29T07:29:29.673Z,8.50
2019-04-29T07:33:43.072Z,8.30
2019-04-29T07:37:59.611Z,8.10
2019-04-29T07:42:16.501Z,8.10
2019-04-29T07:46:56.429Z,8.00
2019-04-29T07:51:04.085Z,7.90
2019-04-29T07:55:21.010Z,7.90
2019-04-29T07:59:38.343Z,7.90
2019-04-29T08:03:55.997Z,7.80
2019-04-29T08:08:16.632Z,7.80
2019-04-29T08:12:32.404Z,7.70
2019-04-29T08:16:48.937Z,7.70
2019-04-29T08:21:05.423Z,7.70
2019-04-29T08:25:26.048Z,7.70
2019-04-29T08:29:40.945Z,7.60
2019-04-29T08:33:57.776Z,7.60
2019-04-29T08:38:14.248Z,7.60
2019-04-29T08:42:32.686Z,7.60
2019-04-29T08:46:52.770Z,7.60
2019-04-29T08:51:09.536Z,7.50
2019-04-29T08:55:26.605Z,7.60
2019-04-29T08:59:44.929Z,7.60
2019-04-29T09:04:01.448Z,7.60
2019-04-29T09:08:18.402Z,7.60
2019-04-29T09:12:35.029Z,7.50
2019-04-29T09:16:51.739Z,7.50
2019-04-29T09:21:08.550Z,7.50
2019-04-29T09:25:26.304Z,7.60
2019-04-29T09:29:46.320Z,7.70
2019-04-29T09:34:06.739Z,7.70
2019-04-29T09:38:20.557Z,7.80
2019-04-29T09:42:57.137Z,7.70
2019-04-29T09:47:14.369Z,7.80
2019-04-29T09:51:30.975Z,7.70
2019-04-29T09:55:47.712Z,7.70
2019-04-29T10:00:08.114Z,7.70
2019-04-29T10:04:29.279Z,7.80
2019-04-29T10:08:45.942Z,7.90
2019-04-29T10:13:03.002Z,7.80
2019-04-29T10:17:25.774Z,7.90
2019-04-29T10:21:42.272Z,8.00
2019-04-29T10:25:58.863Z,8.00
2019-04-29T10:30:17.666Z,8.00
2019-04-29T10:34:34.275Z,8.00
2019-04-29T10:38:52.697Z,8.00
2019-04-29T10:43:28.196Z,7.80
2019-04-29T10:47:55.950Z,7.80
2019-04-29T10:52:12.816Z,7.80
2019-04-29T10:56:29.390Z,7.80
2019-04-29T11:01:00.835Z,7.80
2019-04-29T11:05:28.363Z,7.80
2019-04-29T11:09:50.734Z,7.90
2019-04-29T11:14:08.110Z,8.00
2019-04-29T11:18:25.139Z,8.00
2019-04-29T11:22:55.914Z,7.90
2019-04-29T11:27:14.430Z,7.90
2019-04-29T11:31:31.992Z,7.90
2019-04-29T11:35:52.324Z,8.00
2019-04-29T11:40:10.642Z,8.00
2019-04-29T11:44:27.972Z,8.10
2019-04-29T11:48:44.873Z,8.20
2019-04-29T11:53:01.582Z,8.20
2019-04-29T11:57:23.210Z,8.40
2019-04-29T12:01:50.970Z,8.60
2019-04-29T12:06:04.956Z,8.80
2019-04-29T12:10:21.547Z,8.80
2019-04-29T12:14:42.814Z,8.70
2019-04-29T12:19:17.054Z,8.70
2019-04-29T12:23:32.487Z,8.60
2019-04-29T12:27:52.803Z,8.60
2019-04-29T12:32:20.606Z,8.50
2019-04-29T12:36:55.070Z,8.50
2019-04-29T12:40:57.055Z,8.50
2019-04-29T12:45:19.597Z,8.50
2019-04-29T12:49:34.955Z,8.50
2019-04-29T12:53:51.458Z,8.60
2019-04-29T12:58:07.988Z,8.50
2019-04-29T13:02:26.617Z,8.50
2019-04-29T13:06:47.891Z,8.50
2019-04-29T13:11:06.709Z,8.50
2019-04-29T13:15:38.585Z,8.50
2019-04-29T13:20:11.761Z,8.50
2019-04-29T13:24:28.204Z,8.50
2019-04-29T13:28:58.970Z,8.50
2019-04-29T13:33:05.894Z,8.40
2019-04-29T13:37:22.083Z,8.50
2019-04-29T13:41:56.319Z,8.40
2019-04-29T13:45:59.186Z,8.50
2019-04-29T13:50:26.708Z,8.40
2019-04-29T13:54:37.153Z,8.40
2019-04-29T13:58:58.620Z,8.40
2019-04-29T14:03:18.404Z,8.40
2019-04-29T14:07:34.880Z,8.40
2019-04-29T14:12:01.385Z,8.40
2019-04-29T14:16:11.937Z,8.40
2019-04-29T14:20:28.829Z,8.40
2019-04-29T14:24:46.996Z,8.40
2019-04-29T14:29:04.161Z,8.40
2019-04-29T14:33:24.335Z,8.40
2019-04-29T14:37:54.537Z,8.50
2019-04-29T14:42:18.711Z,8.50
2019-04-29T14:46:43.309Z,8.50
2019-04-29T14:51:00.580Z,8.60
2019-04-29T14:55:19.980Z,8.60
2019-04-29T14:59:36.248Z,8.60
2019-04-29T15:03:55.217Z,8.70
2019-04-29T15:08:11.904Z,8.70
2019-04-29T15:12:30.952Z,8.70
2019-04-29T15:16:49.474Z,8.80
2019-04-29T15:21:32.307Z,8.80
2019-04-29T15:25:41.826Z,8.90
2019-04-29T15:29:58.559Z,8.90
2019-04-29T15:34:15.153Z,8.90
2019-04-29T15:38:32.240Z,8.90
2019-04-29T15:42:52.669Z,8.90
2019-04-29T15:47:07.509Z,9.00
2019-04-29T15:51:24.140Z,9.00
2019-04-29T15:55:41.340Z,9.00
2019-04-29T16:00:01.089Z,9.00
2019-04-29T16:04:32.440Z,9.10
2019-04-29T16:08:58.963Z,9.10
2019-04-29T16:13:15.433Z,9.10
2019-04-29T16:17:37.750Z,9.10
2019-04-29T16:21:52.520Z,9.10
2019-04-29T16:26:09.092Z,9.10
2019-04-29T16:30:31.263Z,9.10
2019-04-29T16:34:46.870Z,9.10
2019-04-29T16:39:04.766Z,9.10
2019-04-29T16:43:27.778Z,9.10
2019-04-29T16:47:47.481Z,9.10
2019-04-29T16:52:02.409Z,9.20
2019-04-29T16:56:19.787Z,9.20
2019-04-29T17:00:38.407Z,9.20
2019-04-29T17:04:55.284Z,9.20
2019-04-29T17:09:13.910Z,9.20
2019-04-29T17:13:31.623Z,9.20
2019-04-29T17:17:48.184Z,9.30
2019-04-29T17:22:24.731Z,9.30
2019-04-29T17:26:34.238Z,9.30
2019-04-29T17:31:11.277Z,9.30
2019-04-29T17:35:23.178Z,9.30
2019-04-29T17:39:42.520Z,9.30
2019-04-29T17:44:14.564Z,9.30
2019-04-29T17:48:53.135Z,9.30
2019-04-29T17:53:15.336Z,9.30
2019-04-29T17:57:36.579Z,9.40
2019-04-29T18:01:55.275Z,9.40
2019-04-29T18:06:18.803Z,9.40
2019-04-29T18:10:38.646Z,9.50
2019-04-29T18:14:55.117Z,9.50
2019-04-29T18:19:34.528Z,9.50
2019-04-29T18:23:59.256Z,9.50
2019-04-29T18:28:17.848Z,9.50
2019-04-29T18:32:42.326Z,9.50
2019-04-29T18:37:01.747Z,9.50
2019-04-29T18:41:25.171Z,9.50
2019-04-29T18:45:52.746Z,9.50
2019-04-29T18:49:58.579Z,9.50
2019-04-29T18:54:18.310Z,9.60
2019-04-29T18:58:35.643Z,9.60
2019-04-29T19:02:58.363Z,9.60
2019-04-29T19:07:16.695Z,9.60
2019-04-29T19:11:35.214Z,9.70
2019-04-29T19:15:52.721Z,9.70
2019-04-29T19:20:13.434Z,9.70
2019-04-29T19:24:38.996Z,9.80
2019-04-29T19:28:56.764Z,9.80
2019-04-29T19:33:15.122Z,9.80
2019-04-29T19:37:32.507Z,9.80
2019-04-29T19:41:51.611Z,9.80
2019-04-29T19:46:21.515Z,9.80
2019-04-29T19:50:28.082Z,9.80
2019-04-29T19:54:44.616Z,9.80
2019-04-29T19:59:11.620Z,9.80
2019-04-29T20:03:30.992Z,9.80
2019-04-29T20:07:49.731Z,9.80
2019-04-29T20:12:11.439Z,9.80
2019-04-29T20:16:43.082Z,9.80
2019-04-29T20:21:08.129Z,9.80
2019-04-29T20:25:16.403Z,9.90
2019-04-29T20:29:38.087Z,9.90
2019-04-29T20:33:52.185Z,9.90
2019-04-29T20:38:09.129Z,9.90
2019-04-29T20:42:26.076Z,9.90
2019-04-29T20:46:51.729Z,9.90
2019-04-29T20:51:11.525Z,9.90
2019-04-29T20:55:20.095Z,9.90
2019-04-29T20:59:36.787Z,10.00
2019-04-29T21:03:55.989Z,9.90
2019-04-29T21:08:16.301Z,9.90
2019-04-29T21:12:34.744Z,9.90
2019-04-29T21:16:52.673Z,9.90
2019-04-29T21:21:09.293Z,9.90
2019-04-29T21:25:29.426Z,9.90
2019-04-29T21:29:45.716Z,9.90
2019-04-29T21:34:02.781Z,9.90
2019-04-29T21:38:28.327Z,9.90
2019-04-29T21:42:47.414Z,9.90
2019-04-29T21:47:07.929Z,9.90
2019-04-29T21:51:22.981Z,9.80
2019-04-29T21:55:39.740Z,9.80
2019-04-29T21:59:56.282Z,9.80
2019-04-29T22:04:13.245Z,9.80
2019-04-29T22:08:30.184Z,9.70
2019-04-29T22:12:50.935Z,9.60
2019-04-29T22:17:05.373Z,9.50
2019-04-29T22:21:23.436Z,9.40
2019-04-29T22:25:41.030Z,9.40
2019-04-29T22:29:58.582Z,9.40
2019-04-29T22:34:19.051Z,9.30
2019-04-29T22:38:35.632Z,9.20
2019-04-29T22:43:08.388Z,9.10
2019-04-29T22:47:23.496Z,9.00
2019-04-29T22:51:36.726Z,8.80
2019-04-29T22:55:53.187Z,8.70
2019-04-29T23:00:12.387Z,8.60
2019-04-29T23:04:29.041Z,8.50
2019-04-29T23:08:45.480Z,8.30
2019-04-29T23:13:02.066Z,8.10
2019-04-29T23:17:18.501Z,8.00
2019-04-29T23:21:53.330Z,7.90
2019-04-29T23:26:10.720Z,7.90
2019-04-29T23:30:28.267Z,7.60
2019-04-29T23:34:44.699Z,7.50
2019-04-29T23:39:01.126Z,7.30
2019-04-29T23:43:20.042Z,7.20
2019-04-29T23:47:35.997Z,7.00
2019-04-29T23:51:52.553Z,6.90
2019-04-29T23:56:09.795Z,6.70
