createdAt,value
2018-09-05T00:04:54.692Z,87.6
2018-09-05T00:09:55.364Z,87.6
2018-09-05T00:14:54.743Z,89.6
2018-09-05T00:19:54.447Z,90.1
2018-09-05T00:24:54.787Z,89
2018-09-05T00:29:55.177Z,89.1
2018-09-05T00:34:54.615Z,87.3
2018-09-05T00:39:54.649Z,87.5
2018-09-05T00:44:54.764Z,88.8
2018-09-05T00:49:54.580Z,84.9
2018-09-05T00:54:54.599Z,88.3
2018-09-05T00:59:54.545Z,87.2
2018-09-05T01:04:54.706Z,86.5
2018-09-05T01:09:54.718Z,85.2
2018-09-05T01:14:55.496Z,88
2018-09-05T01:19:56.139Z,87
2018-09-05T01:24:54.659Z,86.9
2018-09-05T01:29:54.781Z,87.8
2018-09-05T01:34:54.964Z,86.4
2018-09-05T01:40:05.662Z,84.6
2018-09-05T01:44:55.859Z,86.6
2018-09-05T01:49:58.322Z,90.2
2018-09-05T01:54:55.316Z,87.6
2018-09-05T01:59:55.248Z,88.7
2018-09-05T02:04:56.823Z,85.9
2018-09-05T02:09:55.200Z,89.6
2018-09-05T02:14:56.489Z,88.6
2018-09-05T02:19:54.755Z,90
2018-09-05T02:24:55.840Z,88.7
2018-09-05T02:29:58.955Z,89
2018-09-05T02:34:55.735Z,89.2
2018-09-05T02:40:05.203Z,88.5
2018-09-05T02:44:55.076Z,89.8
2018-09-05T02:49:55.839Z,90.1
2018-09-05T02:54:54.400Z,89.8
2018-09-05T02:59:55.416Z,90.4
2018-09-05T03:04:54.433Z,88.8
2018-09-05T03:09:54.659Z,88.3
2018-09-05T03:14:54.450Z,90
2018-09-05T03:19:55.137Z,89
2018-09-05T03:24:55.439Z,89.6
2018-09-05T03:29:54.746Z,87.8
2018-09-05T03:34:54.471Z,89
2018-09-05T03:39:55.707Z,86.8
2018-09-05T03:44:56.704Z,89.5
2018-09-05T03:49:55.344Z,89.7
2018-09-05T03:54:54.346Z,88.5
2018-09-05T03:59:54.730Z,85.9
2018-09-05T04:04:54.764Z,90.3
2018-09-05T04:09:54.591Z,91.5
2018-09-05T04:14:54.140Z,90.5
2018-09-05T04:19:54.153Z,88.9
2018-09-05T04:24:54.222Z,91.6
2018-09-05T04:29:54.867Z,89.7
2018-09-05T04:34:54.191Z,87.8
2018-09-05T04:39:54.388Z,87.7
2018-09-05T04:44:54.736Z,87.9
2018-09-05T04:49:54.239Z,88.4
2018-09-05T04:54:54.703Z,89.5
2018-09-05T04:59:55.149Z,90.3
2018-09-05T05:04:54.657Z,91
2018-09-05T05:09:54.818Z,92.6
2018-09-05T05:14:54.563Z,90.4
2018-09-05T05:19:54.548Z,90.6
2018-09-05T05:24:55.571Z,92
2018-09-05T05:29:54.254Z,92.9
2018-09-05T05:34:54.176Z,95.3
2018-09-05T05:39:53.965Z,92.4
2018-09-05T05:44:54.571Z,87.4
2018-09-05T05:49:55.709Z,90.5
2018-09-05T05:54:54.257Z,92.6
2018-09-05T05:59:54.584Z,92.3
2018-09-05T06:04:55.382Z,91.3
2018-09-05T06:09:55.063Z,89.9
2018-09-05T06:14:53.930Z,91.6
2018-09-05T06:19:54.807Z,93
2018-09-05T06:24:55.759Z,89.4
2018-09-05T06:29:54.440Z,90
2018-09-05T06:34:54.677Z,88.6
2018-09-05T06:39:54.541Z,87.7
2018-09-05T06:44:56.512Z,88.7
2018-09-05T06:49:54.518Z,89.8
2018-09-05T06:54:56.325Z,92.6
2018-09-05T06:59:55.158Z,88.1
2018-09-05T07:04:56.330Z,88.7
2018-09-05T07:09:56.593Z,91.7
2018-09-05T07:14:54.833Z,93.6
2018-09-05T07:19:54.613Z,92.8
2018-09-05T07:24:54.841Z,94.6
2018-09-05T07:29:54.708Z,92.9
2018-09-05T07:34:55.752Z,94
2018-09-05T07:39:55.785Z,93.3
2018-09-05T07:44:56.125Z,90.2
2018-09-05T07:49:55.050Z,91.1
2018-09-05T07:54:54.937Z,93
2018-09-05T07:59:55.875Z,94
2018-09-05T08:04:54.997Z,93.9
2018-09-05T08:09:56.475Z,94.9
2018-09-05T08:14:54.902Z,93.8
2018-09-05T08:19:54.831Z,91.8
2018-09-05T08:24:55.510Z,92
2018-09-05T08:29:55.646Z,93.2
2018-09-05T08:34:54.603Z,95.2
2018-09-05T08:39:55.449Z,94.3
2018-09-05T08:44:54.115Z,89
2018-09-05T08:49:54.723Z,90.5
2018-09-05T08:54:56.489Z,93.6
2018-09-05T08:59:54.274Z,93.8
2018-09-05T09:04:56.849Z,91.3
2018-09-05T09:09:54.501Z,88.8
2018-09-05T09:14:55.627Z,89.8
2018-09-05T09:19:56.370Z,92.8
2018-09-05T09:24:56.573Z,89.9
2018-09-05T09:29:58.118Z,90
2018-09-05T09:34:54.955Z,92.4
2018-09-05T09:39:55.162Z,90.3
2018-09-05T09:44:55.425Z,90.5
2018-09-05T09:49:55.788Z,93.6
2018-09-05T09:54:54.313Z,93.3
2018-09-05T09:59:56.349Z,95.4
2018-09-05T10:04:54.588Z,92.5
2018-09-05T10:09:53.907Z,91.8
2018-09-05T10:14:55.364Z,93.2
2018-09-05T10:19:54.624Z,91.5
2018-09-05T10:24:54.689Z,93.4
2018-09-05T10:29:54.923Z,91.1
2018-09-05T10:34:54.535Z,90.6
2018-09-05T10:39:55.301Z,88.6
2018-09-05T10:44:57.004Z,89.9
2018-09-05T10:49:55.964Z,89.4
2018-09-05T10:54:55.027Z,91.1
2018-09-05T10:59:55.164Z,90.2
2018-09-05T11:04:56.010Z,89.6
2018-09-05T11:09:55.204Z,87.9
2018-09-05T11:14:54.071Z,90.7
2018-09-05T11:19:54.885Z,89.7
2018-09-05T11:24:56.018Z,85.3
2018-09-05T11:29:56.354Z,88.9
2018-09-05T11:34:54.510Z,83.5
2018-09-05T11:39:55.323Z,86.4
2018-09-05T11:44:54.873Z,85.1
2018-09-05T11:49:55.905Z,83.1
2018-09-05T11:54:58.895Z,84.5
2018-09-05T11:59:53.784Z,82.9
2018-09-05T12:04:54.770Z,81.3
2018-09-05T12:09:55.952Z,80.1
2018-09-05T12:14:54.583Z,81.3
2018-09-05T12:19:56.422Z,81.9
2018-09-05T12:24:56.355Z,84.4
2018-09-05T12:29:54.847Z,79.1
2018-09-05T12:34:55.507Z,78.9
2018-09-05T12:39:53.503Z,79.6
2018-09-05T12:44:54.021Z,79.6
2018-09-05T12:49:57.458Z,79.8
2018-09-05T12:54:54.861Z,79.4
2018-09-05T12:59:55.024Z,78.6
2018-09-05T13:04:54.546Z,77.3
2018-09-05T13:09:55.511Z,78.6
2018-09-05T13:14:54.445Z,77.7
2018-09-05T13:19:54.559Z,78.3
2018-09-05T13:24:55.051Z,76.4
2018-09-05T13:29:54.584Z,79
2018-09-05T13:34:54.497Z,77.9
2018-09-05T13:39:55.560Z,76.6
2018-09-05T13:44:55.806Z,75.4
2018-09-05T13:49:57.176Z,72.5
2018-09-05T13:54:56.550Z,71.4
2018-09-05T13:59:55.602Z,69.8
2018-09-05T14:04:53.951Z,66.8
2018-09-05T14:09:57.965Z,65
2018-09-05T14:14:59.440Z,64.4
2018-09-05T14:19:54.620Z,63.7
2018-09-05T14:24:56.646Z,65
2018-09-05T14:29:54.241Z,63.4
2018-09-05T14:34:56.054Z,64.1
2018-09-05T14:39:54.911Z,63.2
2018-09-05T14:44:55.399Z,62.3
2018-09-05T14:49:54.218Z,61.2
2018-09-05T14:54:56.037Z,62.6
2018-09-05T15:00:10.112Z,62
2018-09-05T15:04:54.353Z,62
2018-09-05T15:09:53.834Z,63.6
2018-09-05T15:14:57.154Z,63.8
2018-09-05T15:19:56.183Z,61.1
2018-09-05T15:24:54.927Z,63.8
2018-09-05T15:29:55.285Z,64.1
2018-09-05T15:34:55.014Z,63.3
2018-09-05T15:39:55.836Z,61.7
2018-09-05T15:45:03.289Z,63.8
2018-09-05T15:50:21.151Z,64.8
2018-09-05T15:54:54.706Z,63.1
2018-09-05T15:59:58.924Z,59.6
2018-09-05T16:04:55.498Z,59
2018-09-05T16:10:07.116Z,61.7
2018-09-05T16:14:53.843Z,61.6
2018-09-05T16:19:55.960Z,62.9
2018-09-05T16:24:54.387Z,63.2
2018-09-05T16:29:54.022Z,64.8
2018-09-05T16:34:55.125Z,67.3
2018-09-05T16:39:56.852Z,71.8
2018-09-05T16:44:53.812Z,73.6
2018-09-05T16:49:56.987Z,73.7
2018-09-05T16:54:56.433Z,76.4
2018-09-05T16:59:57.466Z,76.5
2018-09-05T17:05:04.972Z,78.2
2018-09-05T17:09:55.143Z,76.6
2018-09-05T17:15:01.850Z,76.9
2018-09-05T17:19:58.565Z,76.7
2018-09-05T17:24:57.647Z,76
2018-09-05T17:29:56.742Z,77.2
2018-09-05T17:34:54.396Z,77.7
2018-09-05T17:39:53.947Z,76.8
2018-09-05T17:44:53.818Z,74.9
2018-09-05T17:50:01.571Z,75.8
2018-09-05T17:54:53.572Z,75.5
2018-09-05T17:59:56.670Z,76.2
2018-09-05T18:05:55.298Z,75.7
2018-09-05T18:09:54.025Z,76.8
2018-09-05T18:15:00.514Z,79.4
2018-09-05T18:19:53.674Z,78.9
2018-09-05T18:24:54.407Z,79.1
2018-09-05T18:29:57.296Z,80.8
2018-09-05T18:34:55.312Z,80.7
2018-09-05T18:39:54.990Z,79.6
2018-09-05T18:44:53.162Z,80.3
2018-09-05T18:49:54.782Z,81.2
2018-09-05T18:54:57.501Z,83.1
2018-09-05T18:59:54.544Z,81.1
2018-09-05T19:05:02.257Z,83
2018-09-05T19:09:56.132Z,82
2018-09-05T19:14:55.823Z,80.8
2018-09-05T19:20:27.214Z,80.2
2018-09-05T19:24:54.398Z,81.1
2018-09-05T19:29:58.990Z,79.3
2018-09-05T19:34:57.906Z,80.4
2018-09-05T19:40:06.743Z,81.4
2018-09-05T19:44:55.371Z,82.9
2018-09-05T19:49:54.306Z,82.1
2018-09-05T19:54:57.071Z,81.9
2018-09-05T19:59:55.789Z,81
2018-09-05T20:04:56.934Z,81.2
2018-09-05T20:09:55.696Z,82
2018-09-05T20:14:56.833Z,83.2
2018-09-05T20:19:56.314Z,82.3
2018-09-05T20:25:21.062Z,84
2018-09-05T20:30:18.935Z,83.8
2018-09-05T20:34:54.924Z,84.2
2018-09-05T20:39:55.094Z,86
2018-09-05T20:45:01.014Z,86.2
2018-09-05T20:49:56.526Z,86.5
2018-09-05T20:54:58.209Z,85.9
2018-09-05T20:59:57.082Z,87.2
2018-09-05T21:04:58.160Z,85.1
2018-09-05T21:10:06.021Z,86.4
2018-09-05T21:17:35.212Z,85
2018-09-05T21:19:57.863Z,85.5
2018-09-05T21:25:04.094Z,85.9
2018-09-05T21:30:49.183Z,85.6
2018-09-05T21:34:58.409Z,86
2018-09-05T21:40:04.517Z,85.3
2018-09-05T21:49:27.827Z,86.4
2018-09-05T21:51:33.411Z,86.9
2018-09-05T21:55:10.329Z,85.8
2018-09-05T21:59:58.693Z,87.5
2018-09-05T22:05:25.559Z,88.9
2018-09-05T22:10:20.437Z,88.1
2018-09-05T22:15:25.043Z,87.2
2018-09-05T22:20:19.755Z,87.5
2018-09-05T22:26:27.105Z,86.6
2018-09-05T22:30:18.150Z,87.3
2018-09-05T22:35:07.349Z,86.2
2018-09-05T22:40:14.719Z,85.5
2018-09-05T22:45:01.386Z,90.1
2018-09-05T22:50:04.135Z,92.2
2018-09-05T22:54:53.624Z,92.2
2018-09-05T23:00:28.021Z,92.9
2018-09-05T23:05:09.314Z,92.9
2018-09-05T23:14:43.172Z,93.4
2018-09-05T23:16:14.396Z,95.6
2018-09-05T23:20:30.749Z,96.9
2018-09-05T23:25:57.690Z,98.7
2018-09-05T23:30:04.332Z,99.8
2018-09-05T23:35:19.149Z,100
2018-09-05T23:40:00.523Z,98.9
2018-09-05T23:45:02.800Z,100
2018-09-05T23:49:57.437Z,98.9
2018-09-05T23:55:07.422Z,98.3
