createdAt,value
2023-04-19T00:00:00.000Z,19.34
2023-04-19T00:15:00.000Z,18.65
2023-04-19T00:30:00.000Z,19.73
2023-04-19T00:45:00.000Z,20.39
2023-04-19T01:00:00.000Z,21.08
2023-04-19T01:15:00.000Z,21.42
2023-04-19T01:30:00.000Z,22
2023-04-19T01:45:00.000Z,22.12
2023-04-19T02:00:00.000Z,22.32
2023-04-19T02:15:00.000Z,23.15
2023-04-19T02:30:00.000Z,25.76
2023-04-19T02:45:00.000Z,26.51
2023-04-19T03:00:00.000Z,28.61
2023-04-19T03:15:00.000Z,31.55
2023-04-19T03:30:00.000Z,33.74
2023-04-19T03:45:00.000Z,33.87
2023-04-19T04:00:00.000Z,35.53
2023-04-19T04:15:00.000Z,35.35
2023-04-19T04:30:00.000Z,39.33
2023-04-19T04:45:00.000Z,39.62
2023-04-19T05:00:00.000Z,42.61
2023-04-19T05:15:00.000Z,53.42
2023-04-19T05:30:00.000Z,46.72
2023-04-19T05:45:00.000Z,43.21
2023-04-19T06:00:00.000Z,41.79
2023-04-19T06:15:00.000Z,40.44
2023-04-19T06:30:00.000Z,43.6
2023-04-19T06:45:00.000Z,43.59
2023-04-19T07:00:00.000Z,41.58
2023-04-19T07:15:00.000Z,47.74
2023-04-19T07:30:00.000Z,42.71
2023-04-19T07:45:00.000Z,41.34
2023-04-19T08:00:00.000Z,40
2023-04-19T08:15:00.000Z,40.12
2023-04-19T08:30:00.000Z,47.16
2023-04-19T08:45:00.000Z,41.87
2023-04-19T09:00:00.000Z,40.4
2023-04-19T09:15:00.000Z,40.06
2023-04-19T09:30:00.000Z,33.55
2023-04-19T09:45:00.000Z,35.61
2023-04-19T10:00:00.000Z,36.26
2023-04-19T10:15:00.000Z,40.6
2023-04-19T10:30:00.000Z,45.72
2023-04-19T10:45:00.000Z,40.38
2023-04-19T11:00:00.000Z,40.64
2023-04-19T11:15:00.000Z,42.09
2023-04-19T11:30:00.000Z,43.38
2023-04-19T11:45:00.000Z,43.48
2023-04-19T12:00:00.000Z,44.04
2023-04-19T12:15:00.000Z,38.05
2023-04-19T12:30:00.000Z,34.45
2023-04-19T12:45:00.000Z,36.18
2023-04-19T13:00:00.000Z,33.61
2023-04-19T13:15:00.000Z,34.54
2023-04-19T13:30:00.000Z,25.25
2023-04-19T13:45:00.000Z,21.22
2023-04-19T14:00:00.000Z,21.64
2023-04-19T14:15:00.000Z,19.02
2023-04-19T14:30:00.000Z,19.06
2023-04-19T14:45:00.000Z,21.2
2023-04-19T15:00:00.000Z,7.88
2023-04-19T15:15:00.000Z,7.19
2023-04-19T15:30:00.000Z,7.72
2023-04-19T15:45:00.000Z,6.67
2023-04-19T16:00:00.000Z,6.85
2023-04-19T16:15:00.000Z,5.62
2023-04-19T16:30:00.000Z,6.65
2023-04-19T16:45:00.000Z,6.99
2023-04-19T17:00:00.000Z,10.26
2023-04-19T17:15:00.000Z,18.78
2023-04-19T17:30:00.000Z,6.92
2023-04-19T17:45:00.000Z,7.17
2023-04-19T18:00:00.000Z,7.47
2023-04-19T18:15:00.000Z,8.76
2023-04-19T18:30:00.000Z,10.12
2023-04-19T18:45:00.000Z,9.45
2023-04-19T19:00:00.000Z,10.51
2023-04-19T19:15:00.000Z,10.75
2023-04-19T19:30:00.000Z,10.06
2023-04-19T19:45:00.000Z,10.18
2023-04-19T20:00:00.000Z,11.99
2023-04-19T20:15:00.000Z,11.56
2023-04-19T20:30:00.000Z,10.31
2023-04-19T20:45:00.000Z,14.89
2023-04-19T21:00:00.000Z,20.49
2023-04-19T21:15:00.000Z,22.68
2023-04-19T21:30:00.000Z,24.32
2023-04-19T21:45:00.000Z,24.92
2023-04-19T22:00:00.000Z,29.21
2023-04-19T22:15:00.000Z,30.95
2023-04-19T22:30:00.000Z,32.27
2023-04-19T22:45:00.000Z,31.47
2023-04-19T23:00:00.000Z,28.16
2023-04-19T23:15:00.000Z,26.11
2023-04-19T23:30:00.000Z,22.08
2023-04-19T23:45:00.000Z,22.26
