createdAt,value
2022-07-31T00:02:10.402Z,778.08
2022-07-31T00:04:38.940Z,797.67
2022-07-31T00:07:07.509Z,789.10
2022-07-31T00:09:53.365Z,760.42
2022-07-31T00:12:24.580Z,783.25
2022-07-31T00:14:53.110Z,792.85
2022-07-31T00:17:21.580Z,795.38
2022-07-31T00:19:50.455Z,787.95
2022-07-31T00:22:18.917Z,789.17
2022-07-31T00:24:47.412Z,775.40
2022-07-31T00:27:15.981Z,746.85
2022-07-31T00:29:45.928Z,768.90
2022-07-31T00:32:14.406Z,780.28
2022-07-31T00:34:43.686Z,763.22
2022-07-31T00:37:12.322Z,741.45
2022-07-31T00:39:40.959Z,780.55
2022-07-31T00:42:18.674Z,773.20
2022-07-31T00:44:49.311Z,754.63
2022-07-31T00:47:18.315Z,736.20
2022-07-31T00:49:52.584Z,764.58
2022-07-31T00:52:21.692Z,757.08
2022-07-31T00:54:50.680Z,727.63
2022-07-31T00:57:19.399Z,763.92
2022-07-31T00:59:49.454Z,733.35
2022-07-31T01:02:17.945Z,730.30
2022-07-31T01:04:46.441Z,732.22
2022-07-31T01:07:15.404Z,737.03
2022-07-31T01:09:44.979Z,753.83
2022-07-31T01:12:19.427Z,749.85
2022-07-31T01:14:53.776Z,737.72
2022-07-31T01:17:24.344Z,747.17
2022-07-31T01:19:55.266Z,751.80
2022-07-31T01:22:45.754Z,752.50
2022-07-31T01:25:28.927Z,745.50
2022-07-31T01:28:15.524Z,746.03
2022-07-31T01:31:10.692Z,722.88
2022-07-31T01:33:47.819Z,702.42
2022-07-31T01:36:21.818Z,735.58
2022-07-31T01:38:55.888Z,720.88
2022-07-31T01:41:28.380Z,712.53
2022-07-31T01:43:59.308Z,712.63
2022-07-31T01:46:30.837Z,697.42
2022-07-31T01:49:08.216Z,712.50
2022-07-31T01:51:39.233Z,696.83
2022-07-31T01:54:08.714Z,729.33
2022-07-31T01:56:39.212Z,716.72
2022-07-31T01:59:20.436Z,730.17
2022-07-31T02:02:13.529Z,727.95
2022-07-31T02:04:42.487Z,700.80
2022-07-31T02:07:11.719Z,718.08
2022-07-31T02:09:57.842Z,691.97
2022-07-31T02:12:33.847Z,684.72
2022-07-31T02:15:05.591Z,706.72
2022-07-31T02:17:37.526Z,729.38
2022-07-31T02:20:35.881Z,697.92
2022-07-31T02:23:04.619Z,720.65
2022-07-31T02:25:35.710Z,715.70
2022-07-31T02:28:10.426Z,686.40
2022-07-31T02:30:42.018Z,713.90
2022-07-31T02:33:16.335Z,709.30
2022-07-31T02:35:49.972Z,701.78
2022-07-31T02:38:22.875Z,707.97
2022-07-31T02:40:57.453Z,697.92
2022-07-31T02:43:26.939Z,689.30
2022-07-31T02:45:58.643Z,713.65
2022-07-31T02:48:29.755Z,714.97
2022-07-31T02:51:03.015Z,702.00
2022-07-31T02:53:32.015Z,710.75
2022-07-31T02:56:04.713Z,695.42
2022-07-31T02:58:42.068Z,666.88
2022-07-31T03:01:16.906Z,658.92
2022-07-31T03:03:47.150Z,689.28
2022-07-31T03:06:16.382Z,693.35
2022-07-31T03:08:45.239Z,691.55
2022-07-31T03:11:18.097Z,711.20
2022-07-31T03:13:48.956Z,691.67
2022-07-31T03:16:18.421Z,698.47
2022-07-31T03:18:49.298Z,692.83
2022-07-31T03:21:19.392Z,687.15
2022-07-31T03:23:48.817Z,656.20
2022-07-31T03:26:22.230Z,693.10
2022-07-31T03:28:50.903Z,692.15
2022-07-31T03:31:19.933Z,648.10
2022-07-31T03:33:50.219Z,665.90
2022-07-31T03:36:19.056Z,671.97
2022-07-31T03:38:50.401Z,678.00
2022-07-31T03:41:41.134Z,677.35
2022-07-31T03:44:10.260Z,648.13
2022-07-31T03:46:39.263Z,672.63
2022-07-31T03:49:10.221Z,676.40
2022-07-31T03:51:39.275Z,680.72
2022-07-31T03:54:08.160Z,650.20
2022-07-31T03:56:59.053Z,666.28
2022-07-31T03:59:29.732Z,673.92
2022-07-31T04:05:12.395Z,640.78
2022-07-31T04:07:41.964Z,661.83
2022-07-31T04:10:12.636Z,645.17
2022-07-31T04:12:42.026Z,688.90
2022-07-31T04:15:11.089Z,667.47
2022-07-31T04:17:39.817Z,673.25
2022-07-31T04:20:12.479Z,675.65
2022-07-31T04:22:41.450Z,647.03
2022-07-31T04:25:18.181Z,670.65
2022-07-31T04:27:49.871Z,668.80
2022-07-31T04:30:19.086Z,675.33
2022-07-31T04:32:48.804Z,658.42
2022-07-31T04:35:23.646Z,641.40
2022-07-31T04:37:52.534Z,662.58
2022-07-31T04:40:23.164Z,670.35
2022-07-31T04:42:51.650Z,664.03
2022-07-31T04:45:20.514Z,632.90
2022-07-31T04:47:49.062Z,651.83
2022-07-31T04:50:17.843Z,658.08
2022-07-31T04:52:58.671Z,665.28
2022-07-31T04:55:30.729Z,660.53
2022-07-31T04:58:00.457Z,663.40
2022-07-31T05:00:29.372Z,667.03
2022-07-31T05:02:58.255Z,657.75
2022-07-31T05:05:26.883Z,661.85
2022-07-31T05:07:55.499Z,677.08
2022-07-31T05:10:53.245Z,627.30
2022-07-31T05:13:22.010Z,645.72
2022-07-31T05:15:50.510Z,631.10
2022-07-31T05:18:19.338Z,657.40
2022-07-31T05:21:07.725Z,666.00
2022-07-31T05:23:51.166Z,661.45
2022-07-31T05:26:32.071Z,649.13
2022-07-31T05:29:03.090Z,667.40
2022-07-31T05:31:32.615Z,657.75
2022-07-31T05:34:01.109Z,651.80
2022-07-31T05:36:29.911Z,629.10
2022-07-31T05:38:58.979Z,629.75
2022-07-31T05:41:51.521Z,677.70
2022-07-31T05:44:42.908Z,667.55
2022-07-31T05:47:11.475Z,666.92
2022-07-31T05:49:40.126Z,658.08
2022-07-31T05:52:08.651Z,680.95
2022-07-31T05:54:37.200Z,671.03
2022-07-31T05:57:33.693Z,668.80
2022-07-31T06:00:03.954Z,677.85
2022-07-31T06:02:40.477Z,671.53
2022-07-31T06:05:42.009Z,692.45
2022-07-31T06:08:11.075Z,672.25
2022-07-31T06:10:43.197Z,677.50
2022-07-31T06:13:14.792Z,655.90
2022-07-31T06:15:49.172Z,706.75
2022-07-31T06:18:18.085Z,718.85
2022-07-31T06:20:47.090Z,773.55
2022-07-31T06:23:22.865Z,783.92
2022-07-31T06:26:03.679Z,827.10
2022-07-31T06:28:44.760Z,802.08
2022-07-31T06:31:18.898Z,828.92
2022-07-31T06:33:48.453Z,860.05
2022-07-31T06:36:19.039Z,870.85
2022-07-31T06:39:01.094Z,874.20
2022-07-31T06:41:48.399Z,891.05
2022-07-31T06:44:34.592Z,868.40
2022-07-31T06:47:23.654Z,918.95
2022-07-31T06:50:27.699Z,927.35
2022-07-31T06:53:07.612Z,932.75
2022-07-31T06:55:36.981Z,927.55
2022-07-31T06:58:13.802Z,916.92
2022-07-31T07:00:44.191Z,956.72
2022-07-31T07:03:12.712Z,940.33
2022-07-31T07:05:45.300Z,951.10
2022-07-31T07:08:15.115Z,955.85
2022-07-31T07:10:45.713Z,975.45
2022-07-31T07:13:45.203Z,986.55
2022-07-31T07:16:17.520Z,972.20
2022-07-31T07:18:46.360Z,982.67
2022-07-31T07:21:15.344Z,989.17
2022-07-31T07:23:44.043Z,989.45
2022-07-31T07:26:18.978Z,999.63
2022-07-31T07:28:47.619Z,999.08
2022-07-31T07:31:17.579Z,724.60
2022-07-31T07:33:46.124Z,680.03
2022-07-31T07:36:24.560Z,677.88
2022-07-31T07:38:59.300Z,646.60
2022-07-31T07:41:28.257Z,649.95
2022-07-31T07:43:56.772Z,632.42
2022-07-31T07:46:30.072Z,638.42
2022-07-31T07:49:02.306Z,623.88
2022-07-31T07:51:37.269Z,629.20
2022-07-31T07:54:29.925Z,628.83
2022-07-31T07:57:17.287Z,608.03
2022-07-31T08:00:07.360Z,656.25
2022-07-31T08:03:47.440Z,661.58
2022-07-31T08:05:41.369Z,642.83
2022-07-31T08:08:11.203Z,658.58
2022-07-31T08:10:51.751Z,662.67
2022-07-31T08:13:40.909Z,654.60
2022-07-31T08:16:27.562Z,687.20
2022-07-31T08:19:01.176Z,688.65
2022-07-31T08:21:29.871Z,660.90
2022-07-31T08:23:59.086Z,668.35
2022-07-31T08:26:48.619Z,659.97
2022-07-31T08:29:17.271Z,692.13
2022-07-31T08:31:57.560Z,676.30
2022-07-31T08:34:50.585Z,657.00
2022-07-31T08:37:59.369Z,636.45
2022-07-31T08:40:09.084Z,641.20
2022-07-31T08:42:38.130Z,668.05
2022-07-31T08:45:09.016Z,672.15
2022-07-31T08:47:46.883Z,660.30
2022-07-31T08:50:21.134Z,660.90
2022-07-31T08:52:51.534Z,667.65
2022-07-31T08:55:56.388Z,670.60
2022-07-31T08:58:29.865Z,710.33
2022-07-31T09:00:59.242Z,728.38
2022-07-31T09:03:27.784Z,765.30
2022-07-31T09:06:01.847Z,783.88
2022-07-31T09:08:34.138Z,782.28
2022-07-31T09:11:05.838Z,776.30
2022-07-31T09:13:39.847Z,763.75
2022-07-31T09:16:30.842Z,768.13
2022-07-31T09:19:03.122Z,781.40
2022-07-31T09:21:53.473Z,788.70
2022-07-31T09:24:30.236Z,799.25
2022-07-31T09:27:07.597Z,801.25
2022-07-31T09:29:38.475Z,778.97
2022-07-31T09:32:12.730Z,835.97
2022-07-31T09:35:15.580Z,889.65
2022-07-31T09:37:48.204Z,897.42
2022-07-31T09:40:57.540Z,931.92
2022-07-31T09:43:54.928Z,918.67
2022-07-31T09:46:23.842Z,962.95
2022-07-31T09:48:56.649Z,972.53
2022-07-31T09:51:39.743Z,982.38
2022-07-31T09:54:21.867Z,989.92
2022-07-31T09:57:13.377Z,998.47
2022-07-31T09:59:55.267Z,995.95
2022-07-31T10:02:27.426Z,999.90
2022-07-31T10:04:59.854Z,999.90
2022-07-31T10:07:35.941Z,999.90
2022-07-31T10:10:19.447Z,999.90
2022-07-31T10:13:01.070Z,999.90
2022-07-31T10:15:31.047Z,999.90
2022-07-31T10:18:36.413Z,999.90
2022-07-31T10:21:19.614Z,999.90
2022-07-31T10:23:55.480Z,999.90
2022-07-31T10:26:50.730Z,999.90
2022-07-31T10:29:18.248Z,999.90
2022-07-31T10:31:47.435Z,999.90
2022-07-31T10:34:17.222Z,999.90
2022-07-31T10:36:53.534Z,999.90
2022-07-31T10:39:37.269Z,999.90
2022-07-31T10:42:29.673Z,999.90
2022-07-31T10:45:06.678Z,999.90
2022-07-31T10:47:57.547Z,999.90
2022-07-31T10:50:49.732Z,999.90
2022-07-31T10:53:51.015Z,999.90
2022-07-31T10:56:30.004Z,999.90
2022-07-31T10:59:10.999Z,999.90
2022-07-31T11:01:55.227Z,999.90
2022-07-31T11:04:43.205Z,999.90
2022-07-31T11:07:20.000Z,999.90
2022-07-31T11:10:14.364Z,999.90
2022-07-31T11:13:01.979Z,999.90
2022-07-31T11:15:52.667Z,999.90
2022-07-31T11:19:01.038Z,999.90
2022-07-31T11:21:38.880Z,999.90
2022-07-31T11:24:14.656Z,999.90
2022-07-31T11:26:53.004Z,999.90
2022-07-31T11:29:59.901Z,999.90
2022-07-31T11:32:25.947Z,999.90
2022-07-31T11:34:56.385Z,999.90
2022-07-31T11:37:29.909Z,999.90
2022-07-31T11:40:15.373Z,999.90
2022-07-31T11:42:47.082Z,999.90
2022-07-31T11:45:21.416Z,999.90
2022-07-31T11:48:11.263Z,999.90
2022-07-31T11:50:41.995Z,999.90
2022-07-31T11:53:10.922Z,999.90
2022-07-31T11:55:47.604Z,999.90
2022-07-31T11:58:17.537Z,999.90
2022-07-31T12:00:50.873Z,999.90
2022-07-31T12:03:22.949Z,999.90
2022-07-31T12:05:53.547Z,999.90
2022-07-31T12:08:24.307Z,999.90
2022-07-31T12:10:54.565Z,999.90
2022-07-31T12:13:26.501Z,999.90
2022-07-31T12:16:00.513Z,999.90
2022-07-31T12:18:31.236Z,999.90
2022-07-31T12:21:01.639Z,999.90
2022-07-31T12:23:42.022Z,999.90
2022-07-31T12:26:14.276Z,999.90
2022-07-31T12:28:43.869Z,999.90
2022-07-31T12:31:12.446Z,999.90
2022-07-31T12:33:45.897Z,999.90
2022-07-31T12:36:17.001Z,999.90
2022-07-31T12:38:48.172Z,999.90
2022-07-31T12:41:18.058Z,999.90
2022-07-31T12:43:51.414Z,999.90
2022-07-31T12:46:23.421Z,999.90
2022-07-31T12:48:53.383Z,999.90
2022-07-31T12:51:44.722Z,999.90
2022-07-31T12:54:11.062Z,999.90
2022-07-31T12:56:41.166Z,999.90
2022-07-31T12:59:10.662Z,999.90
2022-07-31T13:01:39.603Z,999.90
2022-07-31T13:04:18.722Z,999.90
2022-07-31T13:06:51.627Z,999.90
2022-07-31T13:09:21.262Z,999.90
2022-07-31T13:11:52.254Z,999.90
2022-07-31T13:14:24.794Z,999.90
2022-07-31T13:16:55.110Z,999.90
2022-07-31T13:19:25.171Z,999.90
2022-07-31T13:21:56.942Z,999.90
2022-07-31T13:24:25.957Z,999.90
2022-07-31T13:26:54.521Z,999.90
2022-07-31T13:29:23.246Z,999.90
2022-07-31T13:31:52.042Z,999.90
2022-07-31T13:34:20.624Z,999.90
2022-07-31T13:36:50.900Z,999.90
2022-07-31T13:39:19.618Z,999.90
2022-07-31T13:41:48.123Z,999.90
2022-07-31T13:44:16.943Z,999.90
2022-07-31T13:46:46.782Z,999.90
2022-07-31T13:49:15.733Z,999.90
2022-07-31T13:51:44.335Z,999.90
2022-07-31T13:54:14.582Z,999.90
2022-07-31T13:56:43.748Z,999.90
2022-07-31T13:59:14.249Z,999.90
2022-07-31T14:02:03.063Z,999.90
2022-07-31T14:04:38.412Z,999.90
2022-07-31T14:07:08.869Z,999.90
2022-07-31T14:09:39.162Z,999.90
2022-07-31T14:12:24.330Z,999.90
2022-07-31T14:14:53.178Z,999.90
2022-07-31T14:17:22.074Z,999.90
2022-07-31T14:19:51.094Z,999.90
2022-07-31T14:22:19.659Z,999.90
2022-07-31T14:24:51.487Z,999.90
2022-07-31T14:27:21.679Z,999.90
2022-07-31T14:29:50.472Z,999.90
2022-07-31T14:32:21.964Z,999.90
2022-07-31T14:34:50.996Z,999.90
2022-07-31T14:37:20.629Z,999.90
2022-07-31T14:39:50.760Z,999.90
2022-07-31T14:42:22.398Z,999.90
2022-07-31T14:44:54.200Z,999.90
2022-07-31T14:47:23.716Z,999.90
2022-07-31T14:50:09.226Z,999.90
2022-07-31T14:52:40.427Z,999.90
2022-07-31T14:55:11.294Z,999.90
2022-07-31T14:57:39.994Z,999.90
2022-07-31T15:00:13.146Z,999.90
2022-07-31T15:02:42.280Z,999.90
2022-07-31T15:06:51.540Z,999.90
2022-07-31T15:08:00.185Z,999.90
2022-07-31T15:10:33.216Z,999.90
2022-07-31T15:13:01.843Z,999.90
2022-07-31T15:15:31.015Z,999.90
2022-07-31T15:18:02.407Z,999.90
2022-07-31T15:20:32.964Z,999.90
2022-07-31T15:23:02.044Z,999.90
2022-07-31T15:25:30.762Z,999.90
2022-07-31T15:28:00.661Z,999.90
2022-07-31T15:30:29.219Z,999.90
2022-07-31T15:32:57.722Z,999.90
2022-07-31T15:35:26.246Z,999.90
2022-07-31T15:37:54.871Z,999.90
2022-07-31T15:40:23.374Z,999.90
2022-07-31T15:42:51.911Z,999.90
2022-07-31T15:45:22.709Z,999.90
2022-07-31T15:47:51.590Z,999.90
2022-07-31T15:50:21.387Z,998.03
2022-07-31T15:52:51.576Z,999.90
2022-07-31T15:55:20.123Z,999.90
2022-07-31T15:57:48.594Z,997.95
2022-07-31T16:00:17.776Z,997.40
2022-07-31T16:02:47.767Z,999.90
2022-07-31T16:05:22.122Z,996.85
2022-07-31T16:08:30.362Z,999.90
2022-07-31T16:10:54.913Z,999.90
2022-07-31T16:13:25.067Z,999.90
2022-07-31T16:15:54.127Z,999.90
2022-07-31T16:18:24.046Z,999.90
2022-07-31T16:20:53.192Z,999.90
2022-07-31T16:23:21.700Z,999.90
2022-07-31T16:25:50.165Z,999.90
2022-07-31T16:28:18.730Z,991.92
2022-07-31T16:30:47.283Z,999.90
2022-07-31T16:33:15.990Z,999.90
2022-07-31T16:35:45.936Z,999.22
2022-07-31T16:38:14.424Z,999.90
2022-07-31T16:40:43.066Z,999.08
2022-07-31T16:43:51.029Z,998.83
2022-07-31T16:45:59.998Z,998.72
2022-07-31T16:48:28.831Z,983.85
2022-07-31T16:50:58.690Z,997.38
2022-07-31T16:54:11.076Z,998.22
2022-07-31T16:56:19.691Z,998.28
2022-07-31T16:58:52.617Z,982.47
2022-07-31T17:01:57.813Z,992.90
2022-07-31T17:04:11.726Z,996.33
2022-07-31T17:06:41.922Z,996.53
2022-07-31T17:09:17.282Z,997.17
2022-07-31T17:11:48.441Z,994.80
2022-07-31T17:14:17.891Z,995.90
2022-07-31T17:16:48.777Z,981.88
2022-07-31T17:19:42.573Z,997.50
2022-07-31T17:22:11.321Z,996.75
2022-07-31T17:24:40.923Z,995.67
2022-07-31T17:27:11.095Z,977.45
2022-07-31T17:29:40.101Z,995.95
2022-07-31T17:32:14.426Z,989.10
2022-07-31T17:34:45.240Z,976.72
2022-07-31T17:37:18.045Z,990.50
2022-07-31T17:39:49.973Z,996.95
2022-07-31T17:42:21.675Z,989.85
2022-07-31T17:44:55.282Z,986.72
2022-07-31T17:47:25.973Z,973.90
2022-07-31T17:49:55.180Z,992.25
2022-07-31T17:52:25.351Z,989.88
2022-07-31T17:54:56.160Z,986.83
2022-07-31T17:57:27.872Z,984.08
2022-07-31T17:59:56.504Z,986.72
2022-07-31T18:02:25.054Z,960.88
2022-07-31T18:04:53.887Z,982.35
2022-07-31T18:07:24.297Z,983.47
2022-07-31T18:09:54.322Z,986.88
2022-07-31T18:12:24.470Z,980.90
2022-07-31T18:14:53.121Z,980.30
2022-07-31T18:17:22.082Z,948.15
2022-07-31T18:19:51.155Z,967.85
2022-07-31T18:22:19.649Z,968.38
2022-07-31T18:24:48.311Z,967.85
2022-07-31T18:27:18.146Z,949.17
2022-07-31T18:29:56.034Z,943.55
2022-07-31T18:32:24.979Z,976.25
2022-07-31T18:34:53.601Z,972.70
2022-07-31T18:37:22.034Z,968.25
2022-07-31T18:39:51.236Z,941.78
2022-07-31T18:42:21.435Z,962.50
2022-07-31T18:44:49.949Z,960.22
2022-07-31T18:47:18.854Z,957.45
2022-07-31T18:50:58.775Z,963.30
2022-07-31T18:52:36.450Z,939.65
2022-07-31T18:55:05.185Z,924.50
2022-07-31T18:57:35.058Z,931.22
2022-07-31T19:00:03.918Z,947.70
2022-07-31T19:02:32.575Z,951.92
2022-07-31T19:05:01.110Z,921.10
2022-07-31T19:07:30.371Z,915.63
2022-07-31T19:10:06.077Z,947.78
2022-07-31T19:12:36.083Z,935.97
2022-07-31T19:15:05.172Z,945.60
2022-07-31T19:17:44.390Z,914.67
2022-07-31T19:20:41.397Z,931.25
2022-07-31T19:23:02.274Z,936.20
2022-07-31T19:26:02.240Z,921.92
2022-07-31T19:28:27.326Z,904.17
2022-07-31T19:30:56.848Z,921.78
2022-07-31T19:33:25.508Z,900.28
2022-07-31T19:36:00.931Z,928.55
2022-07-31T19:38:31.052Z,905.17
2022-07-31T19:40:59.614Z,916.85
2022-07-31T19:43:29.724Z,894.67
2022-07-31T19:46:11.305Z,920.65
2022-07-31T19:48:41.722Z,921.80
2022-07-31T19:51:10.873Z,911.47
2022-07-31T19:53:39.796Z,911.22
2022-07-31T19:56:08.744Z,911.88
2022-07-31T19:58:41.518Z,911.55
2022-07-31T20:01:11.704Z,901.67
2022-07-31T20:03:40.224Z,905.08
2022-07-31T20:06:08.813Z,902.55
2022-07-31T20:08:37.918Z,868.63
2022-07-31T20:11:07.753Z,899.50
2022-07-31T20:13:38.991Z,901.20
2022-07-31T20:16:07.955Z,891.00
2022-07-31T20:18:37.012Z,896.85
2022-07-31T20:21:08.035Z,864.90
2022-07-31T20:23:38.675Z,869.38
2022-07-31T20:26:08.542Z,860.28
2022-07-31T20:28:40.318Z,893.38
2022-07-31T20:31:19.523Z,856.30
2022-07-31T20:33:57.151Z,877.47
2022-07-31T20:36:27.049Z,883.50
2022-07-31T20:38:56.689Z,882.03
2022-07-31T20:41:25.387Z,871.88
2022-07-31T20:43:55.310Z,856.10
2022-07-31T20:46:23.842Z,879.15
2022-07-31T20:48:52.303Z,868.75
2022-07-31T20:51:23.355Z,848.22
2022-07-31T20:53:54.345Z,874.05
2022-07-31T20:56:23.229Z,832.95
2022-07-31T20:58:52.232Z,849.20
2022-07-31T21:01:23.537Z,866.33
2022-07-31T21:03:52.182Z,872.35
2022-07-31T21:06:21.257Z,872.35
2022-07-31T21:08:50.215Z,866.30
2022-07-31T21:11:20.219Z,836.25
2022-07-31T21:13:48.784Z,830.10
2022-07-31T21:16:19.077Z,846.65
2022-07-31T21:18:50.791Z,868.40
2022-07-31T21:21:19.316Z,859.97
2022-07-31T21:23:47.800Z,845.92
2022-07-31T21:26:16.882Z,864.97
2022-07-31T21:28:45.542Z,856.20
2022-07-31T21:31:14.420Z,863.15
2022-07-31T21:33:43.407Z,846.13
2022-07-31T21:36:15.085Z,849.50
2022-07-31T21:38:44.231Z,858.78
2022-07-31T21:41:13.435Z,852.72
2022-07-31T21:43:58.240Z,850.78
2022-07-31T21:46:30.128Z,818.55
2022-07-31T21:48:59.193Z,853.92
2022-07-31T21:51:29.817Z,837.13
2022-07-31T21:53:58.667Z,831.75
2022-07-31T21:56:27.261Z,841.30
2022-07-31T21:58:55.722Z,847.05
2022-07-31T22:01:24.369Z,838.47
2022-07-31T22:03:53.067Z,819.25
2022-07-31T22:06:35.301Z,842.38
2022-07-31T22:09:05.445Z,827.80
2022-07-31T22:11:33.935Z,845.03
2022-07-31T22:14:02.428Z,813.72
2022-07-31T22:16:30.987Z,832.78
2022-07-31T22:19:01.984Z,847.70
2022-07-31T22:21:31.817Z,818.80
2022-07-31T22:24:00.744Z,842.95
2022-07-31T22:26:31.536Z,843.88
2022-07-31T22:29:00.551Z,834.72
2022-07-31T22:31:29.384Z,835.63
2022-07-31T22:33:58.098Z,840.83
2022-07-31T22:36:28.023Z,839.75
2022-07-31T22:38:57.696Z,836.95
2022-07-31T22:41:26.287Z,801.10
2022-07-31T22:44:11.505Z,807.33
2022-07-31T22:46:43.155Z,801.63
2022-07-31T22:49:12.210Z,830.10
2022-07-31T22:51:44.827Z,797.83
2022-07-31T22:54:15.326Z,821.40
2022-07-31T22:56:43.817Z,814.92
2022-07-31T22:59:13.891Z,820.75
2022-07-31T23:01:42.429Z,778.60
2022-07-31T23:04:10.916Z,814.08
2022-07-31T23:06:39.397Z,804.60
2022-07-31T23:09:08.083Z,810.38
2022-07-31T23:11:36.560Z,808.42
2022-07-31T23:14:05.110Z,799.72
2022-07-31T23:16:35.089Z,801.08
2022-07-31T23:19:03.701Z,804.70
2022-07-31T23:21:32.170Z,779.30
2022-07-31T23:24:03.662Z,784.53
2022-07-31T23:26:34.533Z,764.53
2022-07-31T23:29:03.303Z,793.90
2022-07-31T23:31:31.790Z,745.58
2022-07-31T23:34:01.767Z,786.50
2022-07-31T23:36:31.255Z,753.40
2022-07-31T23:39:00.389Z,780.83
2022-07-31T23:41:46.306Z,773.22
2022-07-31T23:44:18.572Z,759.08
2022-07-31T23:46:53.737Z,773.95
2022-07-31T23:49:25.213Z,749.63
2022-07-31T23:51:53.837Z,783.75
2022-07-31T23:54:22.683Z,767.58
2022-07-31T23:56:51.271Z,744.50
2022-07-31T23:59:20.045Z,758.22
