createdAt,value
2022-08-07T00:00:12.462Z,1.04
2022-08-07T00:01:43.444Z,1.04
2022-08-07T00:03:12.872Z,1.04
2022-08-07T00:04:15.367Z,1.04
2022-08-07T00:05:13.146Z,1.04
2022-08-07T00:06:13.226Z,1.04
2022-08-07T00:07:13.324Z,1.04
2022-08-07T00:08:14.364Z,1.04
2022-08-07T00:09:16.522Z,1.04
2022-08-07T00:10:25.780Z,1.04
2022-08-07T00:11:13.878Z,1.04
2022-08-07T00:12:17.666Z,1.04
2022-08-07T00:13:24.198Z,1.04
2022-08-07T00:14:14.246Z,1.04
2022-08-07T00:15:14.389Z,1.04
2022-08-07T00:16:17.464Z,1.04
2022-08-07T00:17:14.644Z,1.04
2022-08-07T00:18:19.010Z,1.04
2022-08-07T00:19:21.437Z,1.04
2022-08-07T00:20:15.570Z,1.04
2022-08-07T00:21:55.839Z,1.04
2022-08-07T00:22:24.343Z,1.04
2022-08-07T00:23:15.305Z,1.04
2022-08-07T00:24:15.456Z,1.04
2022-08-07T00:25:15.876Z,1.04
2022-08-07T00:26:18.977Z,1.04
2022-08-07T00:27:15.863Z,1.04
2022-08-07T00:28:15.964Z,1.04
2022-08-07T00:29:16.068Z,1.04
2022-08-07T00:30:21.814Z,1.04
2022-08-07T00:31:16.469Z,1.04
2022-08-07T00:32:16.471Z,1.04
2022-08-07T00:33:16.587Z,1.04
2022-08-07T00:34:16.684Z,1.04
2022-08-07T00:35:16.827Z,1.04
2022-08-07T00:36:17.064Z,1.04
2022-08-07T00:37:17.048Z,1.04
2022-08-07T00:38:30.992Z,1.04
2022-08-07T00:39:17.391Z,1.04
2022-08-07T00:40:17.436Z,1.04
2022-08-07T00:41:17.536Z,1.04
2022-08-07T00:42:17.689Z,1.04
2022-08-07T00:44:00.113Z,1.04
2022-08-07T00:44:17.991Z,1.04
2022-08-07T00:45:18.099Z,1.04
2022-08-07T00:46:18.223Z,1.04
2022-08-07T00:48:05.595Z,1.04
2022-08-07T00:48:18.750Z,1.04
2022-08-07T00:49:24.726Z,1.04
2022-08-07T00:51:18.962Z,1.04
2022-08-07T00:52:19.939Z,1.04
2022-08-07T00:53:19.546Z,1.04
2022-08-07T00:54:19.745Z,1.04
2022-08-07T00:55:25.409Z,1.04
2022-08-07T00:56:19.516Z,1.04
2022-08-07T00:57:19.736Z,1.04
2022-08-07T00:58:19.769Z,1.04
2022-08-07T00:59:19.944Z,1.04
2022-08-07T01:00:20.049Z,1.04
2022-08-07T01:01:20.128Z,1.04
2022-08-07T01:02:27.805Z,1.04
2022-08-07T01:03:20.332Z,1.04
2022-08-07T01:04:21.621Z,1.04
2022-08-07T01:05:20.584Z,1.04
2022-08-07T01:06:21.830Z,1.04
2022-08-07T01:07:20.895Z,1.04
2022-08-07T01:08:20.942Z,1.04
2022-08-07T01:09:51.276Z,1.04
2022-08-07T01:10:21.193Z,1.04
2022-08-07T01:12:05.216Z,1.04
2022-08-07T01:13:21.550Z,1.04
2022-08-07T01:14:28.188Z,1.04
2022-08-07T01:15:21.759Z,1.04
2022-08-07T01:16:30.109Z,1.04
2022-08-07T01:17:22.054Z,1.04
2022-08-07T01:18:22.107Z,1.04
2022-08-07T01:19:22.214Z,1.04
2022-08-07T01:20:22.315Z,1.04
2022-08-07T01:21:25.846Z,1.04
2022-08-07T01:22:29.303Z,1.04
2022-08-07T01:23:25.547Z,1.04
2022-08-07T01:24:22.827Z,1.04
2022-08-07T01:25:40.176Z,1.04
2022-08-07T01:26:23.077Z,1.04
2022-08-07T01:27:23.182Z,1.04
2022-08-07T01:28:23.337Z,1.04
2022-08-07T01:29:23.435Z,1.04
2022-08-07T01:30:27.098Z,1.04
2022-08-07T01:31:23.637Z,1.04
2022-08-07T01:32:23.746Z,1.04
2022-08-07T01:33:23.842Z,1.04
2022-08-07T01:34:30.113Z,1.04
2022-08-07T01:35:24.428Z,1.04
2022-08-07T01:36:31.141Z,1.04
2022-08-07T01:37:24.409Z,1.04
2022-08-07T01:38:24.745Z,1.04
2022-08-07T01:39:24.679Z,1.04
2022-08-07T01:40:24.758Z,1.04
2022-08-07T01:41:25.979Z,1.04
2022-08-07T01:42:39.172Z,1.04
2022-08-07T01:43:25.988Z,1.04
2022-08-07T01:44:25.263Z,1.04
2022-08-07T01:45:26.653Z,1.04
2022-08-07T01:46:25.469Z,1.04
2022-08-07T01:48:19.841Z,1.04
2022-08-07T01:49:25.831Z,1.04
2022-08-07T01:50:28.778Z,1.04
2022-08-07T01:52:03.026Z,1.04
2022-08-07T01:52:26.677Z,1.04
2022-08-07T01:54:00.729Z,1.04
2022-08-07T01:54:33.464Z,1.04
2022-08-07T01:55:26.635Z,1.04
2022-08-07T01:56:28.866Z,1.04
2022-08-07T01:57:26.837Z,1.04
2022-08-07T01:58:27.670Z,1.04
2022-08-07T01:59:30.789Z,1.04
2022-08-07T02:00:28.787Z,1.04
2022-08-07T02:01:59.130Z,1.04
2022-08-07T02:02:33.106Z,1.04
2022-08-07T02:03:32.218Z,1.04
2022-08-07T02:04:27.642Z,1.04
2022-08-07T02:05:43.605Z,1.04
2022-08-07T02:06:31.075Z,1.04
2022-08-07T02:07:36.051Z,1.04
2022-08-07T02:08:28.214Z,1.04
2022-08-07T02:09:33.660Z,1.04
2022-08-07T02:10:28.422Z,1.04
2022-08-07T02:11:30.621Z,1.04
2022-08-07T02:12:29.147Z,1.04
2022-08-07T02:13:57.121Z,1.04
2022-08-07T02:14:35.548Z,1.04
2022-08-07T02:15:29.077Z,1.04
2022-08-07T02:16:33.189Z,1.04
2022-08-07T02:17:31.800Z,1.04
2022-08-07T02:18:29.918Z,1.04
2022-08-07T02:20:05.993Z,1.04
2022-08-07T02:20:29.683Z,1.04
2022-08-07T02:21:55.705Z,1.04
2022-08-07T02:22:29.888Z,1.04
2022-08-07T02:23:29.993Z,1.04
2022-08-07T02:24:30.242Z,1.04
2022-08-07T02:25:32.257Z,1.04
2022-08-07T02:26:33.250Z,1.04
2022-08-07T02:27:34.180Z,1.04
2022-08-07T02:28:30.706Z,1.04
2022-08-07T02:29:31.223Z,1.04
2022-08-07T02:30:30.906Z,1.04
2022-08-07T02:31:31.011Z,1.04
2022-08-07T02:32:31.127Z,1.04
2022-08-07T02:33:32.919Z,1.04
2022-08-07T02:34:31.363Z,1.04
2022-08-07T02:36:27.617Z,1.04
2022-08-07T02:37:34.046Z,1.04
2022-08-07T02:38:32.230Z,1.04
2022-08-07T02:39:42.826Z,1.04
2022-08-07T02:40:34.985Z,1.04
2022-08-07T02:41:33.719Z,1.04
2022-08-07T02:42:32.367Z,1.04
2022-08-07T02:43:32.470Z,1.04
2022-08-07T02:44:34.257Z,1.04
2022-08-07T02:45:57.844Z,1.04
2022-08-07T02:46:32.831Z,1.04
2022-08-07T02:47:44.935Z,1.04
2022-08-07T02:48:33.156Z,1.04
2022-08-07T02:49:56.596Z,1.04
2022-08-07T02:50:33.392Z,1.04
2022-08-07T02:51:43.021Z,1.04
2022-08-07T02:52:33.595Z,1.04
2022-08-07T02:53:34.125Z,1.04
2022-08-07T02:54:33.859Z,1.04
2022-08-07T02:56:02.738Z,1.04
2022-08-07T02:56:34.103Z,1.04
2022-08-07T02:57:35.043Z,1.04
2022-08-07T02:58:34.306Z,2
2022-08-07T02:59:34.414Z,2
2022-08-07T03:00:34.511Z,2
2022-08-07T03:01:34.972Z,2
2022-08-07T03:02:34.771Z,2
2022-08-07T03:03:42.399Z,3.04
2022-08-07T03:04:35.073Z,3.04
2022-08-07T03:05:35.827Z,3.04
2022-08-07T03:06:35.326Z,4
2022-08-07T03:07:42.990Z,4
2022-08-07T03:08:35.586Z,5.04
2022-08-07T03:09:42.532Z,6
2022-08-07T03:10:35.802Z,6
2022-08-07T03:11:38.481Z,7.04
2022-08-07T03:12:36.038Z,9.04
2022-08-07T03:13:38.944Z,10
2022-08-07T03:14:36.406Z,12
2022-08-07T03:15:47.593Z,13.04
2022-08-07T03:16:36.643Z,16
2022-08-07T03:17:53.148Z,18
2022-08-07T03:18:36.897Z,21.04
2022-08-07T03:19:37.393Z,25.04
2022-08-07T03:20:37.202Z,29.04
2022-08-07T03:21:37.342Z,33.04
2022-08-07T03:22:37.453Z,38
2022-08-07T03:24:17.700Z,44
2022-08-07T03:24:37.709Z,100
2022-08-07T03:25:40.262Z,114
2022-08-07T03:26:43.018Z,130
2022-08-07T03:27:58.702Z,148
2022-08-07T03:28:39.497Z,166.08
2022-08-07T03:29:38.323Z,187.04
2022-08-07T03:30:38.425Z,205.12
2022-08-07T03:31:42.972Z,236
2022-08-07T03:32:38.814Z,262.08
2022-08-07T03:33:39.904Z,291.04
2022-08-07T03:34:39.117Z,321.12
2022-08-07T03:35:44.141Z,354.24
2022-08-07T03:36:39.234Z,390.08
2022-08-07T03:37:46.589Z,428.16
2022-08-07T03:38:39.440Z,464
2022-08-07T03:39:42.135Z,503.04
2022-08-07T03:40:39.712Z,543.04
2022-08-07T03:41:41.927Z,586.24
2022-08-07T03:42:39.896Z,624
2022-08-07T03:43:40.009Z,674.56
2022-08-07T03:44:40.100Z,725.12
2022-08-07T03:45:43.349Z,778.24
2022-08-07T03:47:11.672Z,836.48
2022-08-07T03:47:44.982Z,896
2022-08-07T03:48:45.671Z,958.08
2022-08-07T03:49:40.714Z,1034.24
2022-08-07T03:50:43.151Z,1085.44
2022-08-07T03:51:46.879Z,1152
2022-08-07T03:52:41.032Z,1213.44
2022-08-07T03:54:00.845Z,1272.32
2022-08-07T03:54:53.750Z,1393.92
2022-08-07T03:55:53.250Z,1470.72
2022-08-07T03:56:41.478Z,1553.92
2022-08-07T03:58:09.194Z,1634.56
2022-08-07T03:59:07.595Z,1721.6
2022-08-07T03:59:46.433Z,1806.08
2022-08-07T04:00:46.275Z,1894.4
2022-08-07T04:01:43.218Z,1980.16
2022-08-07T04:02:42.182Z,2068.48
2022-08-07T04:03:49.566Z,2155.52
2022-08-07T04:04:42.447Z,2248.96
2022-08-07T04:05:42.640Z,2336
2022-08-07T04:06:42.694Z,2447.36
2022-08-07T04:07:45.189Z,2654.72
2022-08-07T04:08:42.964Z,3571.2
2022-08-07T04:09:44.945Z,5739.52
2022-08-07T04:10:43.169Z,7644.16
2022-08-07T04:12:21.625Z,8258.56
2022-08-07T04:12:43.404Z,8837.12
2022-08-07T04:14:09.811Z,9472
2022-08-07T04:14:46.453Z,10030.08
2022-08-07T04:15:43.756Z,10618.88
2022-08-07T04:16:58.462Z,11264
2022-08-07T04:17:45.716Z,11909.12
2022-08-07T04:19:51.365Z,12840.96
2022-08-07T04:20:54.466Z,14182.399
2022-08-07T04:21:48.166Z,15124.479
2022-08-07T04:22:53.307Z,15923.199
2022-08-07T04:24:03.195Z,16936.96
2022-08-07T04:24:44.829Z,17766.4
2022-08-07T04:25:44.932Z,18739.2
2022-08-07T04:26:45.084Z,19200
2022-08-07T04:27:45.912Z,19650.56
2022-08-07T04:28:45.337Z,19466.24
2022-08-07T04:29:49.099Z,19681.28
2022-08-07T04:30:55.726Z,20111.36
2022-08-07T04:32:02.747Z,20746.24
2022-08-07T04:32:47.839Z,21422.08
2022-08-07T04:33:45.996Z,22159.36
2022-08-07T04:34:46.187Z,22814.72
2022-08-07T04:35:50.102Z,23511.04
2022-08-07T04:36:48.682Z,24064
2022-08-07T04:38:01.300Z,24862.72
2022-08-07T04:38:46.654Z,25600
2022-08-07T04:39:47.897Z,26275.84
2022-08-07T04:40:51.518Z,26972.16
2022-08-07T04:41:50.311Z,27566.08
2022-08-07T04:42:47.057Z,28119.04
2022-08-07T04:43:53.606Z,28610.56
2022-08-07T04:44:54.302Z,29163.52
2022-08-07T04:45:58.016Z,29777.92
2022-08-07T04:46:59.792Z,30330.88
2022-08-07T04:47:57.549Z,31088.64
2022-08-07T04:48:50.821Z,31825.92
2022-08-07T04:49:58.312Z,32522.24
2022-08-07T04:50:52.090Z,33198.08
2022-08-07T04:51:48.306Z,33730.56
2022-08-07T04:52:51.087Z,34283.52
2022-08-07T04:54:02.199Z,34877.44
2022-08-07T04:54:50.342Z,35655.68
2022-08-07T04:58:08.142Z,36352
2022-08-07T04:59:16.876Z,38215.68
2022-08-07T05:00:08.324Z,38850.56
2022-08-07T05:00:49.400Z,39403.52
2022-08-07T05:01:50.409Z,39895.04
2022-08-07T05:02:49.845Z,40448
2022-08-07T05:04:00.746Z,41246.72
2022-08-07T05:04:50.206Z,41943.04
2022-08-07T05:05:52.409Z,42803.2
2022-08-07T05:06:51.373Z,43499.52
2022-08-07T05:07:51.635Z,44236.8
2022-08-07T05:09:00.387Z,44974.08
2022-08-07T05:09:50.527Z,45629.44
2022-08-07T05:10:50.645Z,46243.84
2022-08-07T05:11:56.678Z,46940.16
2022-08-07T05:12:51.841Z,47349.76
2022-08-07T05:14:45.272Z,47841.28
2022-08-07T05:15:51.250Z,48783.36
2022-08-07T05:16:52.844Z,49397.76
2022-08-07T05:17:54.874Z,49930.24
2022-08-07T05:18:51.588Z,50585.6
2022-08-07T05:19:51.685Z,51322.88
2022-08-07T05:20:51.788Z,51937.28
2022-08-07T05:21:59.713Z,52756.48
2022-08-07T05:22:52.042Z,53534.72
2022-08-07T05:23:52.199Z,54149.12
2022-08-07T05:24:52.299Z,54804.48
2022-08-07T05:25:55.396Z,55050.24
2022-08-07T05:26:52.552Z,55296
2022-08-07T05:28:02.327Z,55500.8
2022-08-07T05:28:52.863Z,55992.32
2022-08-07T05:29:53.698Z,56483.84
2022-08-07T05:30:53.112Z,57098.24
2022-08-07T05:31:53.223Z,57794.56
2022-08-07T05:32:53.317Z,58449.92
2022-08-07T05:34:01.591Z,59064.32
2022-08-07T05:34:53.576Z,59596.8
2022-08-07T05:35:53.717Z,60006.4
2022-08-07T05:36:53.878Z,60456.96
2022-08-07T05:38:08.567Z,60825.6
2022-08-07T05:38:58.012Z,61194.24
2022-08-07T05:40:06.219Z,61603.84
2022-08-07T05:40:54.413Z,62054.4
2022-08-07T05:42:00.959Z,62423.04
2022-08-07T05:42:54.759Z,62873.6
2022-08-07T05:44:08.830Z,63406.08
2022-08-07T05:45:04.661Z,63897.6
2022-08-07T05:45:56.435Z,64798.72
2022-08-07T05:46:55.087Z,65699.84
2022-08-07T05:48:00.224Z,66764.8
2022-08-07T05:48:57.306Z,66887.68
2022-08-07T05:49:55.500Z,66519.04
2022-08-07T05:50:55.651Z,66641.92
2022-08-07T05:51:55.754Z,67051.52
2022-08-07T05:52:55.851Z,67543.04
2022-08-07T05:54:08.769Z,68116.48
2022-08-07T05:54:58.651Z,68444.16
2022-08-07T05:56:02.540Z,68771.84
2022-08-07T05:56:56.456Z,68976.64
2022-08-07T05:57:56.615Z,69427.2
2022-08-07T05:58:56.711Z,69632
2022-08-07T05:59:58.137Z,69836.8
2022-08-07T06:00:57.021Z,70164.48
2022-08-07T06:01:57.398Z,70533.12
2022-08-07T06:02:57.225Z,71065.6
2022-08-07T06:03:59.041Z,71352.32
2022-08-07T06:04:57.485Z,71761.92
2022-08-07T06:05:57.625Z,72417.28
2022-08-07T06:07:03.597Z,73318.4
2022-08-07T06:08:05.594Z,74137.6
2022-08-07T06:08:58.240Z,74711.04
2022-08-07T06:10:03.911Z,75284.48
2022-08-07T06:10:58.232Z,75489.28
2022-08-07T06:11:58.330Z,75694.08
2022-08-07T06:12:58.484Z,75694.08
2022-08-07T06:14:11.351Z,75735.04
2022-08-07T06:14:58.827Z,75816.96
2022-08-07T06:15:58.837Z,76308.48
2022-08-07T06:16:58.991Z,76881.92
2022-08-07T06:17:59.092Z,77496.32
2022-08-07T06:18:59.192Z,78069.76
2022-08-07T06:20:03.875Z,78602.24
2022-08-07T06:22:12.112Z,78888.96
2022-08-07T06:23:01.991Z,79872
2022-08-07T06:24:38.803Z,80199.68
2022-08-07T06:25:01.317Z,80486.4
2022-08-07T06:26:00.079Z,80732.16
2022-08-07T06:27:00.211Z,81100.8
2022-08-07T06:28:01.808Z,81879.04
2022-08-07T06:29:01.290Z,82739.2
2022-08-07T06:30:00.619Z,83271.68
2022-08-07T06:31:00.721Z,83681.28
2022-08-07T06:32:01.484Z,83968
2022-08-07T06:33:00.982Z,84049.92
2022-08-07T06:34:01.083Z,83968
2022-08-07T06:35:01.180Z,83968
2022-08-07T06:36:06.970Z,83640.32
2022-08-07T06:37:02.516Z,83599.36
2022-08-07T06:38:01.539Z,83763.2
2022-08-07T06:40:14.262Z,84131.84
2022-08-07T06:41:01.972Z,85442.55
2022-08-07T06:42:03.388Z,86016
2022-08-07T06:43:02.206Z,86425.6
2022-08-07T06:44:06.590Z,86999.04
2022-08-07T06:45:02.500Z,87654.4
2022-08-07T06:46:02.661Z,87900.16
2022-08-07T06:47:09.955Z,88064
2022-08-07T06:48:02.962Z,88145.92
2022-08-07T06:49:04.000Z,87982.08
2022-08-07T06:50:03.938Z,87818.23
2022-08-07T06:51:07.829Z,87654.4
2022-08-07T06:52:07.526Z,87654.4
2022-08-07T06:53:04.074Z,87654.4
2022-08-07T06:54:12.414Z,87982.08
2022-08-07T06:56:03.974Z,87982.08
2022-08-07T06:57:04.080Z,88064
2022-08-07T06:58:04.436Z,88064
2022-08-07T07:00:11.057Z,88227.84
2022-08-07T07:01:04.544Z,88391.68
2022-08-07T07:02:04.695Z,88391.68
2022-08-07T07:03:08.433Z,88473.6
2022-08-07T07:04:27.863Z,88555.52
2022-08-07T07:05:05.001Z,89047.04
2022-08-07T07:06:06.354Z,89456.64
2022-08-07T07:07:10.339Z,89948.16
2022-08-07T07:08:07.038Z,90767.36
2022-08-07T07:09:05.453Z,91422.72
2022-08-07T07:10:05.603Z,92405.76
2022-08-07T07:11:13.401Z,93143.04
2022-08-07T07:13:05.957Z,93962.23
2022-08-07T07:14:08.449Z,94453.76
2022-08-07T07:15:08.557Z,94945.28
2022-08-07T07:16:06.412Z,95191.04
2022-08-07T07:17:06.563Z,95272.96
2022-08-07T07:18:06.666Z,95354.88
2022-08-07T07:19:11.574Z,95272.96
2022-08-07T07:20:06.924Z,95354.88
2022-08-07T07:21:13.366Z,95518.72
2022-08-07T07:22:12.385Z,96092.16
2022-08-07T07:24:06.868Z,96337.91
2022-08-07T07:25:14.364Z,97239.04
2022-08-07T07:27:07.732Z,97484.8
2022-08-07T07:28:30.043Z,97402.88
2022-08-07T07:30:09.484Z,96829.44
2022-08-07T07:31:08.195Z,96501.76
2022-08-07T07:32:08.293Z,96010.23
2022-08-07T07:33:08.399Z,95928.32
2022-08-07T07:34:08.552Z,95600.64
2022-08-07T07:35:08.653Z,95518.72
2022-08-07T07:36:12.999Z,95682.55
2022-08-07T07:37:14.923Z,96583.68
2022-08-07T07:38:09.003Z,97157.12
2022-08-07T07:39:09.190Z,97566.72
2022-08-07T07:40:10.490Z,98058.23
2022-08-07T07:41:09.366Z,98304
2022-08-07T07:42:13.167Z,98631.68
2022-08-07T07:43:11.817Z,98877.44
2022-08-07T07:44:15.041Z,99205.12
2022-08-07T07:45:09.921Z,99532.8
2022-08-07T07:46:35.953Z,99614.72
2022-08-07T07:47:14.206Z,99778.55
2022-08-07T07:48:11.166Z,99778.55
2022-08-07T07:50:31.788Z,99696.64
2022-08-07T07:51:10.643Z,99450.88
2022-08-07T07:52:10.784Z,99287.04
2022-08-07T07:53:13.787Z,98959.36
2022-08-07T07:54:10.994Z,98959.36
2022-08-07T07:55:11.447Z,99614.72
2022-08-07T07:56:11.188Z,100270.08
2022-08-07T07:57:11.293Z,101007.36
2022-08-07T07:58:11.395Z,101580.8
2022-08-07T07:59:11.547Z,102072.32
2022-08-07T08:00:11.652Z,102236.16
2022-08-07T08:02:01.140Z,102154.23
2022-08-07T08:02:11.982Z,102154.23
2022-08-07T08:03:16.291Z,102072.32
2022-08-07T08:04:12.292Z,101908.48
2022-08-07T08:05:14.531Z,101580.8
2022-08-07T08:06:13.075Z,101171.2
2022-08-07T08:07:12.565Z,100925.44
2022-08-07T08:08:34.036Z,100597.76
2022-08-07T08:09:13.554Z,100352
2022-08-07T08:10:14.742Z,100433.91
2022-08-07T08:11:13.773Z,100597.76
2022-08-07T08:12:19.249Z,100843.52
2022-08-07T08:13:15.310Z,100925.44
2022-08-07T08:14:13.479Z,101007.36
2022-08-07T08:15:13.590Z,101171.2
2022-08-07T08:16:13.687Z,101580.8
2022-08-07T08:17:32.499Z,102072.32
2022-08-07T08:18:17.732Z,102563.84
2022-08-07T08:19:18.281Z,102645.76
2022-08-07T08:21:14.294Z,102891.52
2022-08-07T08:22:14.445Z,102727.68
2022-08-07T08:23:14.604Z,102563.84
2022-08-07T08:24:34.376Z,102154.23
2022-08-07T08:25:18.987Z,102154.23
2022-08-07T08:26:15.007Z,102481.91
2022-08-07T08:27:16.660Z,103383.04
2022-08-07T08:28:16.782Z,103628.8
2022-08-07T08:29:15.332Z,103546.88
2022-08-07T08:30:17.408Z,103137.28
2022-08-07T08:31:16.114Z,102481.91
2022-08-07T08:32:18.353Z,102236.16
2022-08-07T08:33:16.085Z,102645.76
2022-08-07T08:34:26.931Z,103137.28
2022-08-07T08:35:16.165Z,103301.12
2022-08-07T08:36:16.274Z,103874.55
2022-08-07T08:37:48.621Z,104939.52
2022-08-07T08:38:16.465Z,106004.48
2022-08-07T08:39:16.655Z,106250.23
2022-08-07T08:40:23.459Z,106332.16
2022-08-07T08:41:16.920Z,106659.84
2022-08-07T08:42:16.977Z,106741.76
2022-08-07T08:43:17.087Z,107151.36
2022-08-07T08:44:17.243Z,106905.59
2022-08-07T08:45:17.387Z,105840.64
2022-08-07T08:46:17.542Z,105431.04
2022-08-07T08:47:17.639Z,104693.76
2022-08-07T08:48:17.797Z,103956.48
2022-08-07T08:49:17.945Z,103874.55
2022-08-07T08:50:28.115Z,103710.72
2022-08-07T08:51:25.985Z,103628.8
2022-08-07T08:52:18.974Z,103383.04
2022-08-07T08:53:18.403Z,103956.48
2022-08-07T08:54:18.575Z,105103.36
2022-08-07T08:55:20.905Z,106659.84
2022-08-07T08:56:18.856Z,100843.52
2022-08-07T08:57:19.004Z,108871.68
2022-08-07T08:58:20.234Z,110182.4
2022-08-07T08:59:19.264Z,20920.32
2022-08-07T09:00:19.363Z,36966.4
2022-08-07T09:01:19.588Z,98385.91
2022-08-07T09:02:34.520Z,105103.36
2022-08-07T09:03:20.146Z,103301.12
2022-08-07T09:04:25.822Z,103710.72
2022-08-07T09:05:22.548Z,102727.68
2022-08-07T09:06:20.131Z,102809.6
2022-08-07T09:07:27.054Z,102645.76
2022-08-07T09:08:24.452Z,102645.76
2022-08-07T09:09:20.884Z,102481.91
2022-08-07T09:10:20.584Z,102236.16
2022-08-07T09:11:24.587Z,102400
2022-08-07T09:12:30.687Z,102727.68
2022-08-07T09:13:20.989Z,103383.04
2022-08-07T09:14:21.102Z,103628.8
2022-08-07T09:16:21.119Z,101662.72
2022-08-07T09:17:21.524Z,102809.6
2022-08-07T09:18:23.516Z,103792.64
2022-08-07T09:19:52.516Z,102809.6
2022-08-07T09:20:34.640Z,98304
2022-08-07T09:21:34.601Z,21565.44
2022-08-07T09:24:29.590Z,106004.48
2022-08-07T09:25:24.216Z,108789.76
2022-08-07T09:26:22.568Z,109199.36
2022-08-07T09:27:22.669Z,109608.96
2022-08-07T09:30:02.849Z,109854.72
2022-08-07T09:30:25.614Z,113131.52
2022-08-07T09:31:23.123Z,28712.96
2022-08-07T09:32:23.281Z,27197.44
2022-08-07T09:33:24.365Z,31027.2
2022-08-07T09:34:23.527Z,97566.72
2022-08-07T09:36:01.414Z,104529.91
2022-08-07T09:36:26.968Z,29388.8
2022-08-07T09:37:26.224Z,26992.64
2022-08-07T09:38:24.037Z,23121.92
2022-08-07T09:39:27.598Z,21073.92
2022-08-07T09:40:24.344Z,19548.16
2022-08-07T09:41:24.392Z,18380.8
2022-08-07T09:42:24.796Z,18595.84
2022-08-07T09:43:40.420Z,23470.08
2022-08-07T09:44:30.136Z,105349.12
2022-08-07T09:47:27.232Z,102154.23
2022-08-07T09:48:29.932Z,20838.4
2022-08-07T09:50:00.295Z,20490.24
2022-08-07T09:50:26.504Z,41451.52
2022-08-07T09:52:09.565Z,99450.88
2022-08-07T09:52:34.006Z,96747.52
2022-08-07T09:53:25.767Z,95191.04
2022-08-07T09:54:27.145Z,94371.84
2022-08-07T09:55:30.071Z,93716.48
2022-08-07T09:56:33.954Z,92815.36
2022-08-07T09:57:27.269Z,91996.16
2022-08-07T09:58:32.129Z,92323.84
2022-08-07T09:59:35.738Z,92160
2022-08-07T10:00:29.963Z,91504.64
2022-08-07T10:01:50.835Z,91258.88
2022-08-07T10:02:29.508Z,90931.2
2022-08-07T10:04:04.267Z,91095.04
2022-08-07T10:04:28.031Z,91176.96
2022-08-07T10:05:29.881Z,91504.64
2022-08-07T10:06:27.565Z,91832.32
2022-08-07T10:07:31.554Z,91668.48
2022-08-07T10:08:27.598Z,92405.76
2022-08-07T10:09:34.489Z,92979.2
2022-08-07T10:10:28.250Z,92160
2022-08-07T10:11:59.640Z,90603.52
2022-08-07T10:12:28.429Z,90603.52
2022-08-07T10:13:29.996Z,90685.44
2022-08-07T10:14:30.246Z,90275.84
2022-08-07T10:15:28.413Z,89948.16
2022-08-07T10:16:28.562Z,89292.8
2022-08-07T10:17:33.848Z,88637.44
2022-08-07T10:18:28.763Z,89047.04
2022-08-07T10:19:30.017Z,88801.28
2022-08-07T10:20:30.662Z,87736.32
2022-08-07T10:21:51.103Z,87572.48
2022-08-07T10:22:33.483Z,87244.8
2022-08-07T10:24:04.432Z,86425.6
2022-08-07T10:24:29.523Z,86753.28
2022-08-07T10:25:32.971Z,86507.52
2022-08-07T10:26:29.786Z,86179.84
2022-08-07T10:27:30.094Z,86179.84
2022-08-07T10:28:30.042Z,85524.48
2022-08-07T10:29:30.659Z,85114.88
2022-08-07T10:30:30.347Z,85032.96
2022-08-07T10:31:31.338Z,84787.2
2022-08-07T10:32:37.202Z,83681.28
2022-08-07T10:34:07.139Z,83025.92
2022-08-07T10:34:32.092Z,83025.92
2022-08-07T10:35:53.768Z,83230.72
2022-08-07T10:36:31.154Z,82493.44
2022-08-07T10:37:48.434Z,80814.08
2022-08-07T10:38:35.576Z,69877.76
2022-08-07T10:39:41.091Z,81059.84
2022-08-07T10:40:31.627Z,80773.12
2022-08-07T10:41:46.084Z,18401.28
2022-08-07T10:42:36.732Z,76103.68
2022-08-07T10:43:34.597Z,62668.8
2022-08-07T10:44:38.165Z,76226.56
2022-08-07T10:45:43.947Z,60620.8
2022-08-07T10:46:32.283Z,19742.72
2022-08-07T10:47:52.993Z,56074.24
2022-08-07T10:48:34.764Z,76144.64
2022-08-07T10:49:45.466Z,76185.6
2022-08-07T10:50:32.730Z,76922.88
2022-08-07T10:51:39.888Z,76677.12
2022-08-07T10:52:33.649Z,66355.2
2022-08-07T10:53:42.073Z,42639.36
2022-08-07T10:54:33.288Z,76390.4
2022-08-07T10:55:38.360Z,74792.96
2022-08-07T10:56:33.539Z,71966.72
2022-08-07T10:57:34.170Z,72212.48
2022-08-07T10:58:36.795Z,72089.6
2022-08-07T10:59:37.003Z,72007.68
2022-08-07T11:00:37.159Z,71843.84
2022-08-07T11:01:35.437Z,71475.2
2022-08-07T11:02:35.144Z,70574.08
2022-08-07T11:03:37.502Z,70574.08
2022-08-07T11:04:37.665Z,68976.64
2022-08-07T11:05:35.555Z,69509.12
2022-08-07T11:06:34.810Z,69795.84
2022-08-07T11:07:56.759Z,70328.32
2022-08-07T11:08:35.067Z,65085.44
2022-08-07T11:10:08.320Z,31129.6
2022-08-07T11:10:35.289Z,16117.76
2022-08-07T11:11:35.580Z,27586.56
2022-08-07T11:12:35.585Z,26419.2
2022-08-07T11:14:43.119Z,40714.24
2022-08-07T11:15:35.875Z,60252.16
2022-08-07T11:16:35.977Z,46284.8
2022-08-07T11:17:42.953Z,36515.84
2022-08-07T11:18:36.283Z,21913.6
2022-08-07T11:19:36.434Z,43294.72
2022-08-07T11:20:36.533Z,64430.08
2022-08-07T11:21:40.709Z,63610.88
2022-08-07T11:22:44.203Z,63610.88
2022-08-07T11:23:38.763Z,64634.88
2022-08-07T11:24:37.091Z,64430.08
2022-08-07T11:25:42.640Z,64593.92
2022-08-07T11:26:38.577Z,64675.84
2022-08-07T11:28:01.104Z,64798.72
2022-08-07T11:28:37.701Z,27197.44
2022-08-07T11:29:41.528Z,21135.36
2022-08-07T11:30:39.334Z,17940.48
2022-08-07T11:31:38.063Z,44851.2
2022-08-07T11:32:40.493Z,56770.56
2022-08-07T11:33:53.411Z,16435.2
2022-08-07T11:34:40.958Z,14704.64
2022-08-07T11:35:59.349Z,14448.64
2022-08-07T11:36:38.765Z,12943.359
2022-08-07T11:37:57.677Z,12759.04
2022-08-07T11:38:40.036Z,13731.84
2022-08-07T11:39:39.615Z,54886.4
2022-08-07T11:40:39.373Z,14571.52
2022-08-07T11:42:00.615Z,16660.48
2022-08-07T11:42:39.522Z,27770.88
2022-08-07T11:43:41.431Z,17059.84
2022-08-07T11:44:39.747Z,44236.8
2022-08-07T11:45:40.635Z,49192.96
2022-08-07T11:46:39.988Z,49029.12
2022-08-07T11:47:56.760Z,48742.4
2022-08-07T11:48:40.193Z,48496.64
2022-08-07T11:49:50.979Z,48455.68
2022-08-07T11:50:44.453Z,48619.52
2022-08-07T11:51:42.097Z,48783.36
2022-08-07T11:52:40.703Z,48578.56
2022-08-07T11:53:43.158Z,48209.92
2022-08-07T11:54:40.899Z,48168.96
2022-08-07T11:56:08.816Z,47964.16
2022-08-07T11:56:41.155Z,47841.28
2022-08-07T11:57:58.366Z,47636.48
2022-08-07T11:58:41.417Z,47267.84
2022-08-07T12:00:09.021Z,47022.08
2022-08-07T12:00:41.677Z,46858.24
2022-08-07T12:01:58.987Z,46448.64
2022-08-07T12:02:49.758Z,45916.16
2022-08-07T12:03:44.956Z,45342.72
2022-08-07T12:04:42.222Z,44769.28
2022-08-07T12:05:47.573Z,44359.68
2022-08-07T12:06:50.791Z,44154.88
2022-08-07T12:07:42.614Z,44113.92
2022-08-07T12:08:42.704Z,43704.32
2022-08-07T12:09:42.773Z,42844.16
2022-08-07T12:10:42.872Z,42065.92
2022-08-07T12:11:43.188Z,41615.36
2022-08-07T12:12:43.078Z,41369.6
2022-08-07T12:13:47.448Z,41082.88
2022-08-07T12:14:43.334Z,40632.32
2022-08-07T12:15:46.788Z,40222.72
2022-08-07T12:16:43.658Z,39608.32
2022-08-07T12:17:59.167Z,39137.28
2022-08-07T12:18:45.079Z,39137.28
2022-08-07T12:19:56.929Z,38748.16
2022-08-07T12:20:44.102Z,38092.8
2022-08-07T12:21:55.404Z,37826.56
2022-08-07T12:22:46.915Z,37806.08
2022-08-07T12:24:06.616Z,37683.2
2022-08-07T12:24:44.562Z,37109.76
2022-08-07T12:26:00.545Z,36864
2022-08-07T12:26:46.181Z,37191.68
2022-08-07T12:28:05.718Z,37519.36
2022-08-07T12:28:49.700Z,36782.08
2022-08-07T12:29:45.123Z,12154.88
2022-08-07T12:30:46.664Z,26091.52
2022-08-07T12:31:53.491Z,18882.56
2022-08-07T12:32:45.477Z,34816
2022-08-07T12:33:55.901Z,34979.84
2022-08-07T12:34:49.226Z,34713.6
2022-08-07T12:35:48.050Z,34119.68
2022-08-07T12:36:49.305Z,33361.92
2022-08-07T12:38:08.852Z,33484.8
2022-08-07T12:38:47.375Z,33484.8
2022-08-07T12:39:50.649Z,12677.12
2022-08-07T12:40:48.423Z,28774.4