createdAt,value
2018-10-17T04:16:18.303Z,0.00
2018-10-17T04:17:18.197Z,0.00
2018-10-17T04:18:18.344Z,0.00
2018-10-17T04:19:18.111Z,0.00
2018-10-17T04:20:18.031Z,0.00
2018-10-17T04:21:18.064Z,0.00
2018-10-17T04:22:18.023Z,0.00
2018-10-17T04:23:18.028Z,0.00
2018-10-17T04:24:17.964Z,0.00
2018-10-17T04:25:18.053Z,0.00
2018-10-17T04:26:17.952Z,0.00
2018-10-17T04:27:18.087Z,0.00
2018-10-17T04:28:17.917Z,0.00
2018-10-17T04:29:17.986Z,0.00
2018-10-17T04:30:17.907Z,0.00
2018-10-17T04:31:17.956Z,0.00
2018-10-17T04:32:17.912Z,0.00
2018-10-17T04:33:17.867Z,0.00
2018-10-17T04:34:17.907Z,0.00
2018-10-17T04:35:17.899Z,0.00
2018-10-17T04:36:17.911Z,0.00
2018-10-17T04:37:17.929Z,0.00
2018-10-17T04:38:17.846Z,0.00
2018-10-17T04:39:17.846Z,0.00
2018-10-17T04:40:17.791Z,0.00
2018-10-17T04:41:17.974Z,0.00
2018-10-17T04:42:17.771Z,0.00
2018-10-17T04:43:17.894Z,0.00
2018-10-17T04:44:17.778Z,0.00
2018-10-17T04:45:17.735Z,0.00
2018-10-17T04:46:17.717Z,0.00
2018-10-17T04:47:17.804Z,0.00
2018-10-17T04:48:18.446Z,0.00
2018-10-17T04:49:17.844Z,0.00
2018-10-17T04:50:17.717Z,0.00
2018-10-17T04:51:17.668Z,0.00
2018-10-17T04:52:17.656Z,0.00
2018-10-17T04:53:17.819Z,0.00
2018-10-17T04:54:34.040Z,0.00
2018-10-17T04:55:18.771Z,0.00
2018-10-17T04:56:17.795Z,0.00
2018-10-17T04:57:17.610Z,0.00
2018-10-17T04:58:17.966Z,0.00
2018-10-17T04:59:17.755Z,0.00
2018-10-17T05:00:17.550Z,0.00
2018-10-17T05:01:18.459Z,0.00
2018-10-17T05:02:17.601Z,0.00
2018-10-17T05:03:17.524Z,0.00
2018-10-17T05:04:17.525Z,0.00
2018-10-17T05:05:17.611Z,0.00
2018-10-17T05:06:17.550Z,0.00
2018-10-17T05:07:17.509Z,0.00
2018-10-17T05:08:18.172Z,0.00
2018-10-17T05:09:17.453Z,0.00
2018-10-17T05:10:17.977Z,0.00
2018-10-17T05:11:17.550Z,0.00
2018-10-17T05:12:17.460Z,0.00
2018-10-17T05:13:17.529Z,4.00
2018-10-17T05:14:17.794Z,0.00
2018-10-17T05:15:17.713Z,0.00
2018-10-17T05:16:17.437Z,0.00
2018-10-17T05:17:17.440Z,0.00
2018-10-17T05:18:17.581Z,0.00
2018-10-17T05:19:17.528Z,0.00
2018-10-17T05:20:17.495Z,4.00
2018-10-17T05:21:17.459Z,4.00
2018-10-17T05:22:17.390Z,0.00
2018-10-17T05:23:17.422Z,4.00
2018-10-17T05:24:17.461Z,4.00
2018-10-17T05:25:17.531Z,4.00
2018-10-17T05:26:17.291Z,4.00
2018-10-17T05:27:17.360Z,4.00
2018-10-17T05:28:17.399Z,8.00
2018-10-17T05:29:17.282Z,8.00
2018-10-17T05:30:17.386Z,12.00
2018-10-17T05:31:17.408Z,12.00
2018-10-17T05:32:17.234Z,16.00
2018-10-17T05:33:17.266Z,20.00
2018-10-17T05:34:17.221Z,24.00
2018-10-17T05:35:17.307Z,32.00
2018-10-17T05:36:17.266Z,36.00
2018-10-17T05:37:17.296Z,44.00
2018-10-17T05:38:18.094Z,48.00
2018-10-17T05:39:17.204Z,56.00
2018-10-17T05:40:17.533Z,64.00
2018-10-17T05:41:17.170Z,76.00
2018-10-17T05:42:17.100Z,92.00
2018-10-17T05:43:17.153Z,104.00
2018-10-17T05:44:17.226Z,128.00
2018-10-17T05:45:17.115Z,148.00
2018-10-17T05:46:17.189Z,176.00
2018-10-17T05:47:17.167Z,204.00
2018-10-17T05:48:17.057Z,236.00
2018-10-17T05:49:17.162Z,272.00
2018-10-17T05:50:17.127Z,308.00
2018-10-17T05:51:17.069Z,352.00
2018-10-17T05:52:17.111Z,396.00
2018-10-17T05:53:17.052Z,444.00
2018-10-17T05:54:17.092Z,492.00
2018-10-17T05:55:17.114Z,540.00
2018-10-17T05:56:17.003Z,592.00
2018-10-17T05:57:17.017Z,644.00
2018-10-17T05:58:16.960Z,700.00
2018-10-17T05:59:17.006Z,756.00
2018-10-17T06:00:16.951Z,812.00
2018-10-17T06:01:17.031Z,856.00
2018-10-17T06:02:17.160Z,888.00
2018-10-17T06:03:16.975Z,920.00
2018-10-17T06:04:17.067Z,960.00
2018-10-17T06:05:17.026Z,1020.00
2018-10-17T06:06:16.876Z,1096.00
2018-10-17T06:07:16.876Z,1172.00
2018-10-17T06:08:16.990Z,1248.00
2018-10-17T06:09:16.821Z,1324.00
2018-10-17T06:10:16.897Z,1408.00
2018-10-17T06:11:16.999Z,1488.00
2018-10-17T06:12:16.941Z,1572.00
2018-10-17T06:13:16.905Z,1652.00
2018-10-17T06:14:16.803Z,1732.00
2018-10-17T06:15:16.842Z,1804.00
2018-10-17T06:16:16.802Z,1876.00
2018-10-17T06:17:16.806Z,1944.00
2018-10-17T06:18:16.707Z,2012.00
2018-10-17T06:19:16.843Z,2072.00
2018-10-17T06:20:16.697Z,2140.00
2018-10-17T06:21:16.675Z,2196.00
2018-10-17T06:22:16.788Z,2264.00
2018-10-17T06:23:16.656Z,2352.00
2018-10-17T06:24:16.638Z,2444.00
2018-10-17T06:25:16.872Z,2516.00
2018-10-17T06:26:16.597Z,2572.00
2018-10-17T06:27:16.611Z,2628.00
2018-10-17T06:28:16.664Z,2664.00
2018-10-17T06:29:16.707Z,2728.00
2018-10-17T06:30:16.589Z,2812.00
2018-10-17T06:31:16.682Z,2924.00
2018-10-17T06:32:16.578Z,3064.00
2018-10-17T06:33:16.539Z,3236.00
2018-10-17T06:34:16.739Z,3432.00
2018-10-17T06:35:16.612Z,3620.00
2018-10-17T06:36:16.556Z,3796.00
2018-10-17T06:37:16.549Z,3956.00
2018-10-17T06:38:16.474Z,4104.00
2018-10-17T06:39:16.477Z,4232.00
2018-10-17T06:40:16.474Z,4352.00
2018-10-17T06:41:16.518Z,4404.00
2018-10-17T06:42:17.019Z,4432.00
2018-10-17T06:43:16.555Z,4432.00
2018-10-17T06:44:16.416Z,4468.00
2018-10-17T06:45:16.409Z,4552.00
2018-10-17T06:46:16.402Z,4628.00
2018-10-17T06:47:16.728Z,4724.00
2018-10-17T06:48:16.349Z,4792.00
2018-10-17T06:49:16.421Z,4872.00
2018-10-17T06:50:16.386Z,4936.00
2018-10-17T06:51:16.432Z,5008.00
2018-10-17T06:52:16.424Z,5096.00
2018-10-17T06:53:16.484Z,5220.00
2018-10-17T06:54:16.328Z,5364.00
2018-10-17T06:55:16.380Z,5508.00
2018-10-17T06:56:16.343Z,5656.00
2018-10-17T06:57:17.131Z,5828.00
2018-10-17T06:58:16.434Z,5984.00
2018-10-17T06:59:16.404Z,6128.00
2018-10-17T07:00:16.234Z,6208.00
2018-10-17T07:01:16.311Z,6332.00
2018-10-17T07:02:16.257Z,6492.00
2018-10-17T07:03:16.231Z,6692.00
2018-10-17T07:04:16.196Z,6900.00
2018-10-17T07:05:16.233Z,7092.00
2018-10-17T07:06:16.143Z,7280.00
2018-10-17T07:07:16.405Z,7444.00
2018-10-17T07:08:16.237Z,7624.00
2018-10-17T07:09:16.163Z,7804.00
2018-10-17T07:10:16.130Z,7984.00
2018-10-17T07:11:16.236Z,8156.00
2018-10-17T07:12:16.084Z,8340.00
2018-10-17T07:13:16.215Z,8544.00
2018-10-17T07:14:16.077Z,8768.00
2018-10-17T07:15:16.155Z,8992.00
2018-10-17T07:16:16.095Z,9212.00
2018-10-17T07:17:17.130Z,9448.00
2018-10-17T07:18:16.008Z,9668.00
2018-10-17T07:19:16.123Z,9876.00
2018-10-17T07:20:15.997Z,10124.00
2018-10-17T07:21:16.035Z,10408.00
2018-10-17T07:22:15.995Z,10680.00
2018-10-17T07:23:16.062Z,10936.00
2018-10-17T07:24:15.972Z,11176.00
2018-10-17T07:25:15.998Z,12060.00
2018-10-17T07:26:15.945Z,17088.00
2018-10-17T07:27:16.029Z,22496.00
2018-10-17T07:28:15.949Z,22592.00
2018-10-17T07:29:16.036Z,19392.00
2018-10-17T07:30:15.870Z,21088.00
2018-10-17T07:31:15.990Z,20576.00
2018-10-17T07:32:15.872Z,20224.00
2018-10-17T07:33:15.845Z,20864.00
2018-10-17T07:34:15.837Z,21600.00
2018-10-17T07:35:15.855Z,20672.00
2018-10-17T07:36:15.942Z,19872.00
2018-10-17T07:37:15.802Z,20608.00
2018-10-17T07:38:15.818Z,20864.00
2018-10-17T07:39:15.785Z,19712.00
2018-10-17T07:40:15.831Z,19808.00
2018-10-17T07:41:15.749Z,23776.00
2018-10-17T07:42:15.755Z,24224.00
2018-10-17T07:43:15.768Z,23680.00
2018-10-17T07:44:15.772Z,22016.00
2018-10-17T07:45:15.762Z,21760.00
2018-10-17T07:46:15.744Z,20128.00
2018-10-17T07:47:15.707Z,19360.00
2018-10-17T07:48:15.824Z,18880.00
2018-10-17T07:49:15.667Z,19008.00
2018-10-17T07:50:15.702Z,19904.00
2018-10-17T07:51:15.663Z,22048.00
2018-10-17T07:52:15.679Z,21216.00
2018-10-17T07:53:15.619Z,18304.00
2018-10-17T07:54:15.672Z,19648.00
2018-10-17T07:55:15.664Z,19904.00
2018-10-17T07:56:15.725Z,19968.00
2018-10-17T07:57:15.695Z,19072.00
2018-10-17T07:58:15.582Z,17824.00
2018-10-17T07:59:15.559Z,19264.00
2018-10-17T08:00:15.556Z,19808.00
2018-10-17T08:01:15.533Z,20768.00
2018-10-17T08:02:15.551Z,22368.00
2018-10-17T08:03:15.575Z,22464.00
2018-10-17T08:04:15.529Z,23520.00
2018-10-17T08:05:15.537Z,20608.00
2018-10-17T08:06:15.563Z,22464.00
2018-10-17T08:07:15.501Z,23744.00
2018-10-17T08:08:15.487Z,26176.00
2018-10-17T08:09:15.479Z,31040.00
2018-10-17T08:10:15.428Z,32256.00
2018-10-17T08:11:15.449Z,35328.00
2018-10-17T08:12:15.516Z,42656.00
2018-10-17T08:13:15.415Z,38176.00
2018-10-17T08:14:15.559Z,36544.00
2018-10-17T08:15:15.416Z,35168.00
2018-10-17T08:16:15.427Z,34560.00
2018-10-17T08:17:15.356Z,34720.00
2018-10-17T08:18:15.422Z,32544.00
2018-10-17T08:19:15.350Z,31200.00
2018-10-17T08:20:15.318Z,30880.00
2018-10-17T08:21:15.321Z,31840.00
2018-10-17T08:22:15.318Z,32160.00
2018-10-17T08:23:15.388Z,33888.00
2018-10-17T08:24:15.345Z,32512.00
2018-10-17T08:25:15.273Z,28192.00
2018-10-17T08:26:15.246Z,22912.00
2018-10-17T08:27:15.288Z,21120.00
2018-10-17T08:28:15.294Z,18720.00
2018-10-17T08:29:15.277Z,19200.00
2018-10-17T08:30:15.305Z,22016.00
2018-10-17T08:31:15.244Z,22656.00
2018-10-17T08:32:15.273Z,23520.00
2018-10-17T08:33:15.206Z,22528.00
2018-10-17T08:34:15.206Z,28256.00
2018-10-17T08:35:15.232Z,37856.00
2018-10-17T08:36:15.296Z,41792.00
2018-10-17T08:37:15.627Z,43552.00
2018-10-17T08:38:15.119Z,44448.00
2018-10-17T08:39:15.123Z,47008.00
2018-10-17T08:40:15.139Z,46112.00
2018-10-17T08:41:15.142Z,52544.00
2018-10-17T08:42:15.080Z,52000.00
2018-10-17T08:55:06.708Z,45472.00
2018-10-17T08:56:06.330Z,33824.00
2018-10-17T08:57:06.256Z,26656.00
2018-10-17T08:58:06.190Z,36128.00
2018-10-17T08:59:06.111Z,35488.00
2018-10-17T09:00:06.079Z,29056.00
2018-10-17T09:01:06.113Z,34720.00
2018-10-17T09:02:06.171Z,34944.00
2018-10-17T09:03:06.064Z,37856.00
2018-10-17T09:04:06.070Z,37760.00
2018-10-17T09:05:06.046Z,39584.00
2018-10-17T09:06:06.057Z,41312.00
2018-10-17T09:07:06.026Z,34208.00
2018-10-17T09:08:06.065Z,19328.00
2018-10-17T09:09:06.028Z,14748.00
2018-10-17T09:10:05.996Z,14396.00
2018-10-17T09:11:05.985Z,14164.00
2018-10-17T09:12:05.945Z,13988.00
2018-10-17T09:13:06.008Z,13868.00
2018-10-17T09:14:07.256Z,13772.00
2018-10-17T09:40:12.515Z,13448.00
2018-10-17T09:41:12.345Z,13620.00
2018-10-17T09:42:12.220Z,14036.00
2018-10-17T09:43:12.002Z,14176.00
2018-10-17T09:44:11.805Z,14244.00
2018-10-17T09:45:11.896Z,14284.00
2018-10-17T09:46:11.836Z,14372.00
2018-10-17T09:47:11.762Z,14360.00
2018-10-17T09:48:11.946Z,14296.00
2018-10-17T09:49:11.642Z,14188.00
2018-10-17T09:50:11.831Z,14108.00
2018-10-17T09:51:12.642Z,14064.00
2018-10-17T09:52:11.756Z,14148.00
2018-10-17T09:53:11.764Z,14252.00
2018-10-17T09:54:11.822Z,14308.00
2018-10-17T09:55:13.563Z,14332.00
2018-10-17T09:56:12.144Z,14356.00
2018-10-17T09:57:11.682Z,14340.00
2018-10-17T09:58:11.786Z,14300.00
2018-10-17T09:59:11.589Z,14252.00
2018-10-17T10:00:11.821Z,14236.00
2018-10-17T10:01:13.576Z,14160.00
2018-10-17T10:02:11.590Z,14024.00
2018-10-17T10:03:11.555Z,13844.00
2018-10-17T10:04:11.599Z,13652.00
2018-10-17T10:05:11.550Z,13536.00
2018-10-17T10:06:11.563Z,13324.00
2018-10-17T10:07:11.499Z,13076.00
2018-10-17T10:08:11.584Z,12800.00
2018-10-17T10:09:11.518Z,12516.00
2018-10-17T10:10:11.563Z,12552.00
2018-10-17T10:11:12.194Z,12504.00
2018-10-17T10:13:54.020Z,12040.00
2018-10-17T10:14:53.488Z,12244.00
2018-10-17T10:15:54.081Z,12040.00
2018-10-17T10:16:53.304Z,11824.00
2018-10-17T10:17:53.428Z,11572.00
2018-10-17T10:18:53.296Z,11176.00
2018-10-17T10:19:53.312Z,10736.00
2018-10-17T10:20:53.248Z,10756.00
2018-10-17T10:21:53.270Z,10900.00
2018-10-17T10:22:55.115Z,11232.00
2018-10-17T10:23:53.268Z,11188.00
2018-10-17T10:24:53.356Z,11132.00
2018-10-17T10:25:53.157Z,11068.00
2018-10-17T10:26:53.122Z,10988.00
2018-10-17T10:27:53.147Z,10912.00
2018-10-17T10:28:53.131Z,10824.00
2018-10-17T10:29:53.182Z,10716.00
2018-10-17T10:30:53.963Z,10588.00
2018-10-17T10:31:53.133Z,10520.00
2018-10-17T10:32:53.946Z,10472.00
2018-10-17T10:33:53.064Z,10444.00
2018-10-17T10:34:53.011Z,10456.00
2018-10-17T10:35:53.152Z,10480.00
2018-10-17T10:36:53.039Z,10488.00
2018-10-17T10:37:53.186Z,10476.00
2018-10-17T10:38:53.092Z,10452.00
2018-10-17T10:39:54.102Z,10444.00
2018-10-17T10:40:53.000Z,10440.00
2018-10-17T10:41:53.226Z,10424.00
2018-10-17T10:42:53.099Z,10400.00
2018-10-17T10:43:52.995Z,10372.00
2018-10-17T10:44:53.165Z,10372.00
2018-10-17T10:45:53.044Z,10444.00
2018-10-17T10:46:52.927Z,10492.00
2018-10-17T10:47:53.083Z,10564.00
2018-10-17T10:48:53.049Z,10592.00
2018-10-17T11:25:03.656Z,12908.00
2018-10-17T11:26:02.703Z,12748.00
2018-10-17T11:27:02.735Z,12508.00
2018-10-17T11:28:02.636Z,11888.00
2018-10-17T11:29:02.620Z,12668.00
2018-10-17T11:30:02.549Z,12812.00
2018-10-17T11:31:02.471Z,12816.00
2018-10-17T11:32:02.661Z,12756.00
2018-10-17T11:33:02.519Z,12644.00
2018-10-17T11:34:02.470Z,12752.00
2018-10-17T11:35:18.304Z,12732.00
2018-10-17T11:36:02.624Z,12648.00
2018-10-17T11:37:02.703Z,12564.00
2018-10-17T11:38:02.919Z,12544.00
2018-10-17T11:39:02.514Z,12544.00
2018-10-17T11:40:02.397Z,12552.00
2018-10-17T11:41:02.483Z,12596.00
2018-10-17T11:42:02.414Z,12608.00
2018-10-17T11:43:02.365Z,12620.00
2018-10-17T11:44:02.374Z,12616.00
2018-10-17T11:45:02.405Z,12536.00
2018-10-17T11:46:02.346Z,12244.00
2018-10-17T11:47:02.335Z,11596.00
2018-10-17T11:48:02.393Z,10948.00
2018-10-17T11:49:02.298Z,11564.00
2018-10-17T11:50:02.264Z,12316.00
2018-10-17T11:51:02.294Z,12792.00
2018-10-17T11:52:02.269Z,12832.00
2018-10-17T11:53:02.287Z,12840.00
2018-10-17T11:54:02.285Z,12800.00
2018-10-17T11:55:02.204Z,12716.00
2018-10-17T11:56:02.196Z,12588.00
2018-10-17T11:57:02.261Z,12560.00
2018-10-17T11:58:02.219Z,12524.00
2018-10-17T11:59:02.267Z,12508.00
2018-10-17T12:00:02.220Z,12448.00
2018-10-17T12:01:02.209Z,12372.00
2018-10-17T12:02:02.170Z,12208.00
2018-10-17T12:03:02.200Z,11940.00
2018-10-17T12:04:02.436Z,11868.00
2018-10-17T12:05:02.603Z,12056.00
2018-10-17T12:06:02.208Z,11984.00
2018-10-17T12:07:02.206Z,11900.00
2018-10-17T12:08:02.227Z,11852.00
2018-10-17T12:09:02.314Z,11876.00
2018-10-17T12:10:02.158Z,11928.00
2018-10-17T12:11:02.096Z,11952.00
2018-10-17T12:12:02.295Z,12152.00
2018-10-17T12:13:02.088Z,12420.00
2018-10-17T12:14:02.311Z,12816.00
2018-10-17T12:15:02.151Z,13144.00
2018-10-17T12:16:02.007Z,13172.00
2018-10-17T12:17:01.982Z,16396.00
2018-10-17T12:18:02.118Z,23552.00
2018-10-17T12:19:02.016Z,32704.00
2018-10-17T12:20:02.042Z,41984.00
2018-10-17T12:21:02.194Z,31424.00
2018-10-17T12:22:02.046Z,14208.00
2018-10-17T12:23:02.076Z,17132.00
2018-10-17T12:24:02.036Z,38656.00
2018-10-17T12:25:02.247Z,25920.00
2018-10-17T12:26:01.961Z,47008.00
2018-10-17T12:27:02.063Z,53216.00
2018-10-17T12:28:02.055Z,49888.00
2018-10-17T12:29:02.081Z,48832.00
2018-10-17T12:30:01.972Z,50464.00
2018-10-17T12:31:01.911Z,46272.00
2018-10-17T12:32:04.756Z,50560.00
2018-10-17T12:33:01.944Z,50784.00
2018-10-17T12:34:04.586Z,51008.00
2018-10-17T12:35:01.959Z,51264.00
2018-10-17T12:36:01.878Z,55488.00
2018-10-17T12:37:01.820Z,55264.00
2018-10-17T12:38:01.881Z,53760.00
2018-10-17T12:39:01.885Z,50944.00
2018-10-17T12:40:01.740Z,49792.00
2018-10-17T12:41:01.978Z,49824.00
2018-10-17T12:42:01.905Z,49792.00
2018-10-17T12:43:01.833Z,52576.00
2018-10-17T12:44:16.827Z,52544.00
2018-10-17T12:45:02.087Z,51264.00
2018-10-17T12:46:01.846Z,42720.00
2018-10-17T12:47:01.753Z,35872.00
2018-10-17T12:48:01.804Z,20736.00
2018-10-17T12:49:16.463Z,18272.00
2018-10-17T12:50:01.907Z,21696.00
2018-10-17T12:51:02.086Z,31456.00
2018-10-17T12:52:02.554Z,52608.00
2018-10-17T12:53:01.829Z,51744.00
2018-10-17T12:54:01.585Z,52192.00
2018-10-17T12:55:01.663Z,52576.00
2018-10-17T12:56:01.598Z,46624.00
2018-10-17T12:57:01.683Z,52448.00
2018-10-17T12:58:01.668Z,49792.00
2018-10-17T12:59:01.696Z,44384.00
2018-10-17T13:00:01.582Z,49664.00
2018-10-17T13:01:01.596Z,35200.00
2018-10-17T13:02:01.530Z,20992.00
2018-10-17T13:03:02.273Z,21632.00
2018-10-17T13:04:02.268Z,19264.00
2018-10-17T13:05:01.645Z,21760.00
2018-10-17T13:06:01.580Z,22944.00
2018-10-17T13:07:01.628Z,20448.00
2018-10-17T13:08:01.527Z,19968.00
2018-10-17T13:09:01.417Z,18528.00
2018-10-17T13:10:03.266Z,19264.00
2018-10-17T13:11:02.441Z,15684.00
2018-10-17T13:16:41.494Z,13676.00
2018-10-17T13:17:41.120Z,13392.00
2018-10-17T13:18:40.998Z,13308.00
2018-10-17T13:19:41.038Z,13304.00
2018-10-17T13:20:41.060Z,13340.00
2018-10-17T13:21:40.983Z,13388.00
2018-10-17T13:22:40.897Z,13440.00
2018-10-17T13:23:40.868Z,13464.00
2018-10-17T13:24:40.953Z,13500.00
2018-10-17T13:25:40.893Z,13544.00
2018-10-17T13:26:40.838Z,13612.00
2018-10-17T13:27:40.860Z,13636.00
2018-10-17T13:28:40.857Z,13788.00
2018-10-17T13:29:40.852Z,13960.00
2018-10-17T13:30:40.856Z,14128.00
2018-10-17T13:31:40.802Z,14304.00
2018-10-17T13:32:40.785Z,14564.00
2018-10-17T13:33:40.790Z,14744.00
2018-10-17T13:34:40.789Z,14888.00
2018-10-17T13:35:40.742Z,15108.00
2018-10-17T13:36:40.726Z,15408.00
2018-10-17T13:37:40.783Z,15840.00
2018-10-17T13:38:40.695Z,16292.00
2018-10-17T13:39:40.725Z,16768.00
2018-10-17T13:40:40.700Z,17024.00
2018-10-17T13:41:40.667Z,16992.00
2018-10-17T13:42:40.743Z,17024.00
2018-10-17T13:43:40.666Z,17280.00
2018-10-17T13:44:40.712Z,17888.00
2018-10-17T13:45:40.632Z,19168.00
2018-10-17T13:46:40.634Z,17568.00
2018-10-17T13:47:40.629Z,17600.00
2018-10-17T13:48:40.610Z,18336.00
2018-10-17T13:49:40.706Z,21152.00
2018-10-17T13:50:40.595Z,17920.00
2018-10-17T13:51:40.561Z,17312.00
2018-10-17T13:52:40.614Z,17216.00
2018-10-17T13:53:40.565Z,17664.00
2018-10-17T13:54:40.565Z,20512.00
2018-10-17T13:55:40.529Z,17984.00
2018-10-17T13:56:40.544Z,17984.00
2018-10-17T13:57:40.550Z,18368.00
2018-10-17T13:58:40.615Z,17280.00
2018-10-17T13:59:40.542Z,17184.00
2018-10-17T14:00:40.465Z,16736.00
2018-10-17T14:01:40.495Z,16608.00
2018-10-17T14:02:40.476Z,16448.00
2018-10-17T14:03:40.485Z,16212.00
2018-10-17T14:04:40.460Z,16092.00
2018-10-17T14:05:40.472Z,15992.00
2018-10-17T14:06:40.459Z,15864.00
2018-10-17T14:07:40.402Z,15740.00
2018-10-17T14:08:40.412Z,15616.00
2018-10-17T14:09:40.436Z,15512.00
2018-10-17T14:10:40.373Z,15520.00
2018-10-17T14:11:40.470Z,16172.00
2018-10-17T14:12:40.380Z,15348.00
2018-10-17T14:13:40.342Z,16068.00
2018-10-17T14:14:40.370Z,15108.00
2018-10-17T14:15:40.364Z,14800.00
2018-10-17T14:16:40.325Z,14384.00
2018-10-17T14:17:40.333Z,14128.00
2018-10-17T14:18:40.283Z,13924.00
2018-10-17T14:19:40.283Z,13772.00
2018-10-17T14:20:40.263Z,13636.00
2018-10-17T14:21:40.281Z,13588.00
2018-10-17T14:22:40.263Z,13384.00
2018-10-17T14:23:40.261Z,13504.00
2018-10-17T14:24:40.218Z,14020.00
2018-10-17T14:25:40.224Z,13308.00
2018-10-17T14:26:40.247Z,12712.00
2018-10-17T14:27:40.188Z,12544.00
2018-10-17T14:28:40.185Z,12464.00
2018-10-17T14:29:40.286Z,12336.00
2018-10-17T14:30:40.176Z,12224.00
2018-10-17T14:31:40.168Z,12112.00
2018-10-17T14:32:40.159Z,11944.00
2018-10-17T14:33:40.135Z,11764.00
2018-10-17T14:34:40.142Z,11600.00
2018-10-17T14:35:40.155Z,11436.00
2018-10-17T14:36:40.096Z,11268.00
2018-10-17T14:37:40.254Z,11100.00
2018-10-17T14:38:40.129Z,10932.00
2018-10-17T14:39:40.126Z,10784.00
2018-10-17T14:40:40.110Z,10628.00
2018-10-17T14:41:40.045Z,10500.00
2018-10-17T14:42:40.076Z,10376.00
2018-10-17T14:46:49.011Z,9672.00
2018-10-17T14:47:48.670Z,9456.00
2018-10-17T14:48:49.312Z,9308.00
2018-10-17T14:49:48.589Z,9200.00
2018-10-17T14:50:48.498Z,9100.00
2018-10-17T14:51:48.431Z,8996.00
2018-10-17T14:52:48.491Z,8920.00
2018-10-17T14:53:48.510Z,8808.00
2018-10-17T14:54:48.445Z,8732.00
2018-10-17T14:55:48.532Z,8704.00
2018-10-17T14:56:48.370Z,8596.00
2018-10-17T14:57:48.367Z,8608.00
2018-10-17T14:58:48.372Z,8552.00
2018-10-17T14:59:48.370Z,8664.00
2018-10-17T15:00:48.316Z,8696.00
2018-10-17T15:01:48.317Z,8500.00
2018-10-17T15:02:48.302Z,8456.00
2018-10-17T15:03:48.315Z,8400.00
2018-10-17T15:04:48.283Z,8328.00
2018-10-17T15:05:48.313Z,8312.00
2018-10-17T15:06:48.343Z,8304.00
2018-10-17T15:07:48.282Z,8240.00
2018-10-17T15:08:48.358Z,8136.00
2018-10-17T15:09:48.288Z,7972.00
2018-10-17T15:10:48.349Z,7880.00
2018-10-17T15:11:48.312Z,7788.00
2018-10-17T15:12:48.191Z,7684.00
2018-10-17T15:13:48.238Z,7604.00
2018-10-17T15:14:48.484Z,7512.00
2018-10-17T15:15:48.210Z,7400.00
2018-10-17T15:16:48.232Z,7284.00
2018-10-17T15:17:48.143Z,7156.00
2018-10-17T15:18:48.142Z,7024.00
2018-10-17T15:19:48.166Z,6892.00
2018-10-17T15:20:48.110Z,6764.00
2018-10-17T15:21:48.127Z,6620.00
2018-10-17T15:22:48.154Z,6524.00
2018-10-17T15:23:48.124Z,6428.00
2018-10-17T15:24:48.116Z,6324.00
2018-10-17T15:25:48.179Z,6188.00
2018-10-17T15:26:48.091Z,6020.00
2018-10-17T15:27:48.046Z,5872.00
2018-10-17T15:28:48.099Z,5728.00
2018-10-17T15:29:48.080Z,5624.00
2018-10-17T15:30:48.000Z,5520.00
2018-10-17T15:31:48.153Z,5432.00
2018-10-17T15:32:47.991Z,5356.00
2018-10-17T15:33:47.979Z,5256.00
2018-10-17T15:34:48.013Z,5160.00
2018-10-17T15:35:48.053Z,5072.00
2018-10-17T15:36:48.035Z,4968.00
2018-10-17T15:37:47.967Z,4840.00
2018-10-17T15:38:47.936Z,4712.00
2018-10-17T15:39:47.935Z,4576.00
2018-10-17T15:40:47.890Z,4432.00
2018-10-17T15:41:47.878Z,4292.00
2018-10-17T15:42:47.894Z,4152.00
2018-10-17T15:43:47.963Z,4020.00
2018-10-17T15:44:47.855Z,3884.00
2018-10-17T15:45:47.865Z,3756.00
2018-10-17T15:46:47.825Z,3624.00
2018-10-17T15:47:47.821Z,3492.00
2018-10-17T15:48:47.830Z,3348.00
2018-10-17T15:49:47.850Z,3204.00
2018-10-17T15:50:47.827Z,3056.00
2018-10-17T15:51:47.808Z,2908.00
2018-10-17T15:52:47.779Z,2760.00
2018-10-17T15:53:47.772Z,2612.00
2018-10-17T15:54:47.753Z,2476.00
2018-10-17T15:55:47.783Z,2360.00
2018-10-17T15:56:47.776Z,2256.00
2018-10-17T15:57:47.709Z,2176.00
2018-10-17T15:58:47.699Z,2096.00
2018-10-17T15:59:47.693Z,2012.00
2018-10-17T16:00:47.807Z,1920.00
2018-10-17T16:01:47.712Z,1828.00
2018-10-17T16:02:47.834Z,1736.00
2018-10-17T16:03:47.649Z,1644.00
2018-10-17T16:04:47.704Z,1552.00
2018-10-17T16:05:47.626Z,1468.00
2018-10-17T16:06:47.619Z,1388.00
2018-10-17T16:07:47.624Z,1324.00
2018-10-17T16:08:47.625Z,1264.00
2018-10-17T16:09:47.613Z,1212.00
2018-10-17T16:10:47.588Z,1160.00
2018-10-17T16:11:47.567Z,1112.00
2018-10-17T16:12:47.628Z,1064.00
2018-10-17T16:13:47.564Z,1004.00
2018-10-17T16:14:47.522Z,944.00
2018-10-17T16:16:03.152Z,876.00
2018-10-17T16:16:47.896Z,816.00
2018-10-17T16:17:47.632Z,764.00
2018-10-17T16:18:47.642Z,712.00
2018-10-17T16:19:47.620Z,664.00
2018-10-17T16:20:47.562Z,620.00
2018-10-17T16:21:47.471Z,584.00
2018-10-17T16:22:47.585Z,548.00
2018-10-17T16:23:47.502Z,516.00
2018-10-17T16:24:47.481Z,480.00
2018-10-17T16:25:47.413Z,448.00
2018-10-17T16:26:47.481Z,420.00
2018-10-17T16:27:47.398Z,392.00
2018-10-17T16:28:47.373Z,372.00
2018-10-17T16:29:47.407Z,348.00
2018-10-17T16:30:47.414Z,328.00
2018-10-17T16:31:47.380Z,300.00
2018-10-17T16:32:47.387Z,276.00
2018-10-17T16:33:47.350Z,260.00
2018-10-17T16:34:47.312Z,240.00
2018-10-17T16:35:47.389Z,216.00
2018-10-17T16:36:47.346Z,196.00
2018-10-17T16:37:47.283Z,180.00
2018-10-17T16:38:47.259Z,160.00
2018-10-17T16:39:47.278Z,144.00
2018-10-17T16:40:47.300Z,128.00
2018-10-17T16:41:47.267Z,112.00
2018-10-17T16:42:47.274Z,100.00
2018-10-17T16:43:47.277Z,84.00
2018-10-17T16:44:47.214Z,72.00
2018-10-17T16:45:47.197Z,60.00
2018-10-17T16:46:47.241Z,48.00
2018-10-17T16:47:47.235Z,44.00
2018-10-17T16:48:47.277Z,36.00
2018-10-17T16:49:47.221Z,32.00
2018-10-17T16:50:47.333Z,24.00
2018-10-17T16:51:47.213Z,20.00
2018-10-17T16:52:47.126Z,16.00
2018-10-17T16:53:47.149Z,16.00
2018-10-17T16:54:47.116Z,8.00
2018-10-17T16:55:47.132Z,12.00
2018-10-17T16:56:47.068Z,8.00
2018-10-17T16:57:47.090Z,8.00
2018-10-17T16:58:47.139Z,8.00
2018-10-17T16:59:47.072Z,4.00
2018-10-17T17:00:47.097Z,4.00
2018-10-17T17:01:47.095Z,4.00
2018-10-17T17:02:47.038Z,0.00
2018-10-17T17:03:47.030Z,4.00
2018-10-17T17:04:47.001Z,4.00
2018-10-17T17:05:47.000Z,0.00
2018-10-17T17:06:47.065Z,0.00
2018-10-17T17:07:46.982Z,0.00
2018-10-17T17:08:46.972Z,0.00
2018-10-17T17:09:47.002Z,0.00
2018-10-17T17:10:46.913Z,0.00
2018-10-17T17:11:46.912Z,0.00
2018-10-17T17:12:46.955Z,0.00
2018-10-17T17:13:46.973Z,0.00
2018-10-17T17:14:47.032Z,0.00
2018-10-17T17:15:46.895Z,0.00
2018-10-17T17:16:46.890Z,0.00
2018-10-17T17:17:46.837Z,0.00
2018-10-17T17:18:46.825Z,0.00
2018-10-17T17:19:46.857Z,0.00
2018-10-17T17:20:46.824Z,0.00
2018-10-17T17:21:46.838Z,0.00
2018-10-17T17:22:46.931Z,0.00
2018-10-17T17:23:46.843Z,0.00
2018-10-17T17:24:46.761Z,0.00
2018-10-17T17:25:46.793Z,0.00
2018-10-17T17:26:46.757Z,0.00
2018-10-17T17:27:46.780Z,0.00
2018-10-17T17:28:46.757Z,0.00
2018-10-17T17:29:46.843Z,0.00
2018-10-17T17:30:46.706Z,0.00
2018-10-17T17:31:46.701Z,0.00
2018-10-17T17:32:46.682Z,0.00
2018-10-17T17:33:46.754Z,0.00
2018-10-17T17:34:46.651Z,0.00
2018-10-17T17:35:46.694Z,0.00
2018-10-17T17:36:46.635Z,0.00
2018-10-17T17:37:46.708Z,0.00
2018-10-17T17:38:46.635Z,0.00
2018-10-17T17:39:46.684Z,0.00
2018-10-17T17:40:46.647Z,0.00
2018-10-17T17:41:46.674Z,0.00
2018-10-17T17:42:46.616Z,0.00
2018-10-17T17:43:46.619Z,0.00
2018-10-17T17:44:46.638Z,0.00
2018-10-17T17:45:46.547Z,0.00
2018-10-17T17:46:46.551Z,0.00